Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131107_ncmp_hi_lanai_4qgh2294_lmsl.laz, -156.8679401, -156.8672204, 20.7408969, 20.7414668, -60.32, -51.27
./20131107_ncmp_hi_lanai_4qgh2295_lmsl.laz, -156.8679328, -156.8582104, 20.7414619, 20.7504971, -58.30, -0.03
./20131107_ncmp_hi_lanai_4qgh2296_lmsl.laz, -156.8678073, -156.8581808, 20.7503812, 20.7555885, -24.67, 163.64
./20131107_ncmp_hi_lanai_4qgh2395_lmsl.laz, -156.8582341, -156.8554792, 20.7483538, 20.7503767, -53.70, -24.74
./20131107_ncmp_hi_lanai_4qgh2396_lmsl.laz, -156.8582071, -156.8555605, 20.7503489, 20.7525368, -42.26, -12.71
./20131107_ncmp_hi_lanai_4qgj0800_lmsl.laz, -156.9948103, -156.9920087, 20.7881209, 20.7971777, -56.96, -15.63
./20131107_ncmp_hi_lanai_4qgj0801_lmsl.laz, -156.9949816, -156.9918913, 20.7971530, 20.8062100, -57.04, -25.51
./20131107_ncmp_hi_lanai_4qgj0802_lmsl.laz, -156.9956420, -156.9917696, 20.8061820, 20.8152505, -56.94, -28.51
./20131107_ncmp_hi_lanai_4qgj0803_lmsl.laz, -156.9970321, -156.9916505, 20.8152125, 20.8243033, -57.75, -10.16
./20131107_ncmp_hi_lanai_4qgj0804_lmsl.laz, -156.9978688, -156.9916082, 20.8242429, 20.8283472, -56.52, -0.08
./20131107_ncmp_hi_lanai_4qgj0900_lmsl.laz, -156.9921266, -156.9826741, 20.7880118, 20.7971475, -27.65, 128.45
./20131107_ncmp_hi_lanai_4qgj0901_lmsl.laz, -156.9920026, -156.9829202, 20.7970454, 20.8061789, -31.37, 118.63
./20131107_ncmp_hi_lanai_4qgj0902_lmsl.laz, -156.9918856, -156.9831136, 20.8060803, 20.8152092, -31.31, 107.19
./20131107_ncmp_hi_lanai_4qgj0903_lmsl.laz, -156.9917661, -156.9834042, 20.8151142, 20.8242391, -28.60, 154.11
./20131107_ncmp_hi_lanai_4qgj0904_lmsl.laz, -156.9916482, -156.9838256, 20.8241508, 20.8273487, -10.16, 158.76
