Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110608_2011_ncmp_ca_116.laz, -124.2278544, -124.1998273, 40.1532842, 40.1731836, 11.67, 393.95
./20110802_2011_ncmp_ca_167.laz, -124.4241363, -124.4073461, 40.4218064, 40.4341164, -0.55, 3.55
./20110802_2011_ncmp_ca_215.laz, -124.1966722, -124.1697839, 40.8055751, 40.8469270, 2.26, 63.72
./20110616_2011_ncmp_ca_197.laz, -124.2600581, -124.2238354, 40.7254487, 40.7700144, -1.31, 31.77
./20110706_2011_ncmp_ca_261.laz, -124.1166073, -124.0916099, 41.5830908, 41.6275064, -1.23, 261.89
./20110802_2011_ncmp_ca_166.laz, -124.4167945, -124.3986049, 40.4187266, 40.4345902, -0.42, 127.34
./20110617_2011_ncmp_ca_256.laz, -124.0923038, -124.0744816, 41.5414702, 41.5843063, 0.74, 230.58
./20110617_2011_ncmp_ca_255.laz, -124.1133229, -124.0850200, 41.5372951, 41.5827211, -0.63, 197.42
./20110608_2011_ncmp_ca_115.laz, -124.2168729, -124.1883337, 40.1292173, 40.1614919, -1.18, 316.79
./20110608_2011_ncmp_ca_95.laz, -124.0874549, -124.0752071, 40.0340294, 40.0841105, -1.72, 332.21
./20110608_2011_ncmp_ca_135.laz, -124.3213717, -124.3007452, 40.2146210, 40.2301716, -0.32, 282.93
./20110802_2011_ncmp_ca_211.laz, -124.2295700, -124.1955464, 40.7641824, 40.8087638, -0.24, 68.40
./20110715_2011_ncmp_ca_170.laz, -124.4179965, -124.3980361, 40.4340988, 40.4575102, -0.86, 246.15
./20110608_2011_ncmp_ca_134.laz, -124.3215412, -124.2710044, 40.1964204, 40.2301670, -0.53, 563.44
./20110715_2011_ncmp_ca_169.laz, -124.4208640, -124.4038018, 40.4336537, 40.4464385, -1.35, 121.09
./20110802_2011_ncmp_ca_210.laz, -124.2200445, -124.1955419, 40.7639080, 40.8060107, 0.50, 68.38
./20110617_2011_ncmp_ca_252.laz, -124.0757074, -124.0746156, 41.5397911, 41.5416546, 0.80, 1.35
./20110608_2011_ncmp_ca_114.laz, -124.2243718, -124.1999687, 40.1534392, 40.1708719, 12.93, 394.62
./20110617_2011_ncmp_ca_251.laz, -124.0966430, -124.0819125, 41.5289597, 41.5395588, -0.54, 425.92
./20110715_2011_ncmp_ca_165.laz, -124.3784077, -124.3699908, 40.3958912, 40.4039784, 34.34, 207.98
./20110616_2011_ncmp_ca_196.laz, -124.2549487, -124.2205281, 40.7551407, 40.7752136, -1.98, 31.75
./20110706_2011_ncmp_ca_258.laz, -124.1061883, -124.0773698, 41.5387847, 41.5838946, -1.13, 274.57
./20110802_2011_ncmp_ca_202.laz, -124.2554311, -124.2192362, 40.7254418, 40.7682651, -0.13, 31.79
./20110616_2011_ncmp_ca_246.laz, -124.1670372, -124.1430515, 41.0632393, 41.0898312, -1.67, 132.36
./20110715_2011_ncmp_ca_164.laz, -124.4077626, -124.3757608, 40.3923482, 40.4346199, -1.48, 216.27
./20110608_2011_ncmp_ca_133.laz, -124.2748721, -124.2710120, 40.2007635, 40.2031465, 133.43, 247.77
./20110608_2011_ncmp_ca_91.laz, -124.0733535, -124.0612594, 40.0088777, 40.0387112, -1.01, 172.85
./20110608_2011_ncmp_ca_132.laz, -124.3056402, -124.2710048, 40.1965226, 40.2193634, -0.45, 320.76
./20110608_2011_ncmp_ca_113.laz, -124.1921624, -124.1796133, 40.1289278, 40.1394157, -0.46, 229.43
./20110608_2011_ncmp_ca_112.laz, -124.1884565, -124.1776103, 40.1318495, 40.1394236, 10.81, 229.20
./20110616_2011_ncmp_ca_195.laz, -124.2492424, -124.2185552, 40.7583288, 40.7753539, -1.98, 30.67
./20110608_2011_ncmp_ca_90.laz, -124.0802702, -124.0683485, 40.0151940, 40.0430847, -1.00, 176.13
./20110608_2011_ncmp_ca_111.laz, -124.1900086, -124.1346502, 40.1177779, 40.1394212, 7.23, 531.20
./20110802_2011_ncmp_ca_201.laz, -124.2318657, -124.2185394, 40.7440662, 40.7645094, 0.10, 28.20
./20110616_2011_ncmp_ca_242.laz, -124.1468012, -124.1081325, 41.0246986, 41.0633530, -0.56, 148.31
./20110616_2011_ncmp_ca_192.laz, -124.2643032, -124.2496336, 40.7067295, 40.7263072, -0.41, 46.23
./20110608_2011_ncmp_ca_131.laz, -124.3263750, -124.2740092, 40.1924518, 40.2284856, -1.49, 580.28
./20110802_2011_ncmp_ca_193.laz, -124.2812311, -124.2496384, 40.6861558, 40.7277268, 0.03, 76.07
./20110715_2011_ncmp_ca_163.laz, -124.4160933, -124.3831843, 40.3901824, 40.4343079, -0.98, 61.70
./20110616_2011_ncmp_ca_191.laz, -124.2925762, -124.2674261, 40.6875036, 40.7137587, -1.66, 14.86
./20110706_2011_ncmp_ca_257.laz, -124.0995286, -124.0744811, 41.5401047, 41.5843085, -0.91, 538.63
./20110608_2011_ncmp_ca_89.laz, -124.0877077, -124.0756502, 40.0151934, 40.0422000, -1.96, 123.41
./20110608_2011_ncmp_ca_110.laz, -124.1930617, -124.1346526, 40.1129650, 40.1390702, -0.75, 551.83
./20110802_2011_ncmp_ca_188.laz, -124.3072739, -124.2786143, 40.6460528, 40.6871633, 0.76, 10.03
./20110616_2011_ncmp_ca_190.laz, -124.2861554, -124.2496333, 40.6861521, 40.7295332, -1.20, 76.06
./20110608_2011_ncmp_ca_152.laz, -124.3608356, -124.3439542, 40.3043732, 40.3329808, -1.24, 463.71
./20110616_2011_ncmp_ca_241.laz, -124.1320447, -124.1143561, 41.0413603, 41.0590970, 34.97, 148.29
./20110802_2011_ncmp_ca_184.laz, -124.3330591, -124.3050863, 40.6046988, 40.6468044, 0.44, 15.98
./20110706_2011_ncmp_ca_254.laz, -124.0890828, -124.0756150, 41.5317803, 41.5411007, -1.10, 553.80
./20110715_2011_ncmp_ca_160.laz, -124.3746862, -124.3586577, 40.3642314, 40.3972641, 2.13, 179.84
./20110608_2011_ncmp_ca_130.laz, -124.2757372, -124.2710104, 40.2006189, 40.2033215, 128.03, 253.58
./20110616_2011_ncmp_ca_221.laz, -124.1736907, -124.1589853, 40.8467641, 40.8666993, 3.08, 52.96
./20110608_2011_ncmp_ca_129.laz, -124.2771841, -124.2707195, 40.1958245, 40.2013909, -0.38, 162.46
./20110608_2011_ncmp_ca_128.laz, -124.2717972, -124.2692512, 40.1996843, 40.2013926, 106.94, 162.49
./20110608_2011_ncmp_ca_127.laz, -124.2770563, -124.2250423, 40.1669220, 40.2013899, -0.91, 423.15
./20110706_2011_ncmp_ca_253.laz, -124.0825660, -124.0746082, 41.5325707, 41.5416569, -0.76, 130.89
./20110616_2011_ncmp_ca_220.laz, -124.1822349, -124.1552528, 40.8471507, 40.8767257, -1.35, 39.32
./20110617_2011_ncmp_ca_285.laz, -124.2147413, -124.2017022, 41.9784590, 42.0000086, -0.47, 146.82
./20110802_2011_ncmp_ca_182.laz, -124.3590935, -124.3285935, 40.5627128, 40.6062785, -0.24, 119.92
./20110608_2011_ncmp_ca_151.laz, -124.3522447, -124.3427727, 40.3058391, 40.3264474, -0.34, 244.23
./20110715_2011_ncmp_ca_159.laz, -124.3867703, -124.3577507, 40.3503558, 40.3955635, -0.91, 114.96
./20110608_2011_ncmp_ca_109.laz, -124.1966449, -124.1371793, 40.1082277, 40.1345848, -1.26, 556.05
./20110616_2011_ncmp_ca_187.laz, -124.3131209, -124.2820510, 40.6554961, 40.6916377, -1.66, 10.39
./20110617_2011_ncmp_ca_283.laz, -124.2170534, -124.2024026, 41.9528236, 41.9818621, -0.79, 58.54
./20110608_2011_ncmp_ca_149.laz, -124.3578347, -124.3563128, 40.2624403, 40.2664435, 141.87, 216.07
./20110608_2011_ncmp_ca_148.laz, -124.3754180, -124.3487603, 40.2577133, 40.3064240, -1.56, 536.30
./20110616_2011_ncmp_ca_214.laz, -124.1998878, -124.1697878, 40.8055747, 40.8478038, 1.20, 63.80
./20110802_2011_ncmp_ca_181.laz, -124.3515037, -124.3401399, 40.5627055, 40.5820445, 1.03, 117.08
./20110608_2011_ncmp_ca_126.laz, -124.2821484, -124.2294127, 40.1630101, 40.1989832, -1.43, 507.10
./20110802_2011_ncmp_ca_179.laz, -124.3847459, -124.3491609, 40.5218172, 40.5657542, -0.41, 228.70
./20110617_2011_ncmp_ca_282.laz, -124.2209388, -124.2048557, 41.9076588, 41.9532169, -0.81, 82.08
./20110608_2011_ncmp_ca_108.laz, -124.1881504, -124.1873507, 40.1384155, 40.1394170, 112.48, 215.33
./20110608_2011_ncmp_ca_107.laz, -124.1947589, -124.1765557, 40.1185758, 40.1381644, -1.32, 447.51
./20110616_2011_ncmp_ca_186.laz, -124.3089842, -124.2786074, 40.6506531, 40.6891095, -0.45, 10.33
./20110715_2011_ncmp_ca_158.laz, -124.3941979, -124.3620957, 40.3481173, 40.3934026, -0.98, 49.75
./20110616_2011_ncmp_ca_213.laz, -124.2079541, -124.1712381, 40.8063207, 40.8500880, -1.73, 42.36
./20110608_2011_ncmp_ca_106.laz, -124.1359310, -124.1094040, 40.1088613, 40.1196172, 64.20, 508.78
./20110617_2011_ncmp_ca_281.laz, -124.2248671, -124.2088665, 41.8632926, 41.9080019, -0.77, 16.97
./20110608_2011_ncmp_ca_147.laz, -124.3663574, -124.3461882, 40.2601517, 40.3068630, -0.83, 551.89
./20110608_2011_ncmp_ca_105.laz, -124.1393818, -124.1007640, 40.1001501, 40.1196174, -0.44, 508.82
./20110616_2011_ncmp_ca_168.laz, -124.4069466, -124.3973271, 40.4345597, 40.4504721, -0.24, 246.11
./20110608_2011_ncmp_ca_125.laz, -124.2577448, -124.2250107, 40.1668882, 40.1875081, -1.17, 287.07
./20110616_2011_ncmp_ca_162.laz, -124.3773480, -124.3699975, 40.3961180, 40.4035055, 53.74, 208.14
./20110802_2011_ncmp_ca_178.laz, -124.3777537, -124.3491576, 40.5212627, 40.5634188, -0.04, 441.72
./20110616_2011_ncmp_ca_161.laz, -124.3992250, -124.3699958, 40.3944259, 40.4346205, 0.11, 208.05
./20110715_2011_ncmp_ca_155.laz, -124.3655582, -124.3427725, 40.3092051, 40.3526003, -0.64, 244.61
./20110617_2011_ncmp_ca_280.laz, -124.2288712, -124.2128939, 41.8190212, 41.8651927, -0.77, 542.69
./20110616_2011_ncmp_ca_157.laz, -124.3739291, -124.3608290, 40.3757320, 40.3972678, 3.04, 178.63
./20110608_2011_ncmp_ca_146.laz, -124.3824109, -124.3586234, 40.2589417, 40.2739782, -1.55, 127.03
./20110616_2011_ncmp_ca_209.laz, -124.2487161, -124.2374560, 40.7713807, 40.7778182, -1.76, 2.47
./20110608_2011_ncmp_ca_104.laz, -124.1428229, -124.0946118, 40.0924131, 40.1160866, -0.90, 366.17
./20110616_2011_ncmp_ca_208.laz, -124.2494509, -124.2485282, 40.7757476, 40.7763658, -0.80, 1.08
./20110608_2011_ncmp_ca_124.laz, -124.2719738, -124.2249255, 40.1708370, 40.2013909, 7.00, 561.72
./20110616_2011_ncmp_ca_207.laz, -124.2260220, -124.1955469, 40.7639141, 40.8072946, -0.18, 82.98
./20110616_2011_ncmp_ca_156.laz, -124.3797400, -124.3577512, 40.3524436, 40.3972657, -0.83, 179.58
./20110608_2011_ncmp_ca_145.laz, -124.3674310, -124.3563128, 40.2611146, 40.2705482, -1.01, 508.27
./20110802_2011_ncmp_ca_176.laz, -124.4068540, -124.3740833, 40.4874877, 40.5250815, -0.46, 184.98
./20110608_2011_ncmp_ca_144.laz, -124.3864863, -124.3660984, 40.2567887, 40.2683953, -1.56, 466.52
./20110715_2011_ncmp_ca_154.laz, -124.3731387, -124.3432148, 40.3059396, 40.3513382, -1.10, 244.37
./20110617_2011_ncmp_ca_279.laz, -124.2377233, -124.2122569, 41.8193446, 41.8536414, -0.96, 12.79
./20110608_2011_ncmp_ca_123.laz, -124.2326964, -124.2202004, 40.1631518, 40.1730857, -0.73, 281.34
./20110608_2011_ncmp_ca_143.laz, -124.3641658, -124.3490341, 40.2418861, 40.2627259, -1.59, 455.96
./20110608_2011_ncmp_ca_122.laz, -124.2375737, -124.1874289, 40.1326916, 40.1695786, -1.45, 462.93
./20110616_2011_ncmp_ca_206.laz, -124.2340363, -124.1974130, 40.7660037, 40.8104814, -1.67, 71.45
./20110616_2011_ncmp_ca_153.laz, -124.3583606, -124.3574994, 40.3505927, 40.3526048, 8.91, 67.36
./20110610_2011_ncmp_ca_284.laz, -124.2161227, -124.2073822, 41.9956138, 42.0032844, -1.18, 125.06
./20110608_2011_ncmp_ca_103.laz, -124.0959281, -124.0894929, 40.0882026, 40.0948785, 62.76, 389.19
./20110608_2011_ncmp_ca_142.laz, -124.3789357, -124.3620488, 40.2439934, 40.2612976, -1.59, 64.62
./20110608_2011_ncmp_ca_102.laz, -124.1167413, -124.0888583, 40.0834813, 40.1114015, -0.53, 422.74
./20110617_2011_ncmp_ca_278.laz, -124.2292822, -124.2240460, 41.8142489, 41.8197886, 3.82, 20.00
./20110607_2011_ncmp_ca_88.laz, -124.0481042, -124.0352061, 40.0162914, 40.0261895, 48.02, 438.61
./20110802_2011_ncmp_ca_175.laz, -124.3978549, -124.3768563, 40.4790091, 40.5173731, -0.37, 205.43
./20110617_2011_ncmp_ca_277.laz, -124.2622538, -124.2260587, 41.7701598, 41.8211912, -1.10, 57.78
./20110607_2011_ncmp_ca_87.laz, -124.0610495, -124.0352032, 40.0124805, 40.0300989, -7.85, 438.89
./20110715_2011_ncmp_ca_150.laz, -124.3516178, -124.3461894, 40.3003391, 40.3068613, 74.64, 274.07
./20110608_2011_ncmp_ca_141.laz, -124.3708776, -124.3545448, 40.2431517, 40.2627321, -1.57, 426.99
./20110706_2011_ncmp_ca_274.laz, -124.1713092, -124.1455362, 41.7115468, 41.7475356, -0.63, 436.39
./20110608_2011_ncmp_ca_121.laz, -124.2181756, -124.1874301, 40.1379894, 40.1642553, -0.87, 374.48
./20110607_2011_ncmp_ca_84.laz, -124.0047797, -123.9972061, 39.9816893, 39.9882616, 117.78, 412.62
./20110524_2011_ncmp_ca_238.laz, -124.1573576, -124.1081327, 41.0209976, 41.0633545, -1.61, 529.27
./20110608_2011_ncmp_ca_101.laz, -124.1307944, -124.0918774, 40.0790871, 40.1180328, -1.19, 544.63
./20110608_2011_ncmp_ca_140.laz, -124.3708381, -124.3164525, 40.2260755, 40.2622165, -1.54, 312.65
./20110802_2011_ncmp_ca_174.laz, -124.3895960, -124.3773545, 40.4787510, 40.5020066, 1.86, 214.49
./20110607_2011_ncmp_ca_83.laz, -124.0383296, -123.9972100, 39.9813411, 40.0192909, 3.21, 504.78
./20110706_2011_ncmp_ca_273.laz, -124.1625900, -124.1400364, 41.7128448, 41.7433781, -0.66, 121.00
./20110617_2011_ncmp_ca_276.laz, -124.1823517, -124.1759575, 41.7479293, 41.7542920, 2.96, 36.96
./20110802_2011_ncmp_ca_173.laz, -124.3999104, -124.3722997, 40.4843229, 40.5229376, -0.26, 205.53
./20110617_2011_ncmp_ca_275.laz, -124.2667209, -124.2484961, 41.7575201, 41.7721970, -1.09, 41.61
./20110608_2011_ncmp_ca_120.laz, -124.2201384, -124.1874299, 40.1358261, 40.1540138, -1.34, 491.52
./20110617_2011_ncmp_ca_272.laz, -124.1500664, -124.1400371, 41.7141739, 41.7302029, 4.56, 121.13
./20110617_2011_ncmp_ca_271.laz, -124.1798901, -124.1529855, 41.7100834, 41.7491141, -1.09, 57.39
./20110706_2011_ncmp_ca_270.laz, -124.1572140, -124.1319135, 41.6683443, 41.7137915, -1.16, 389.78
./20110607_2011_ncmp_ca_94.laz, -124.1039184, -124.0738090, 40.0496551, 40.0824858, -0.90, 367.69
./20110524_2011_ncmp_ca_237.laz, -124.1633382, -124.1508712, 41.0381953, 41.0630935, -2.02, 444.88
./20110607_2011_ncmp_ca_82.laz, -124.0422485, -123.9972078, 39.9774144, 40.0192989, -10.48, 534.14
./20110524_2011_ncmp_ca_189.laz, -124.2889270, -124.2526185, 40.6861537, 40.7307665, -0.95, 554.66
./20110521_2011_ncmp_ca_17.laz, -123.7337685, -123.7284579, 39.1549628, 39.1661870, 82.71, 211.26
./20110519_2011_ncmp_ca_69.laz, -123.9416662, -123.9094434, 39.8765297, 39.9074327, -9.92, 276.51
./20110521_2011_ncmp_ca_16.laz, -123.7667371, -123.7378851, 39.1440677, 39.1904838, -11.19, 436.32
./20110617_2011_ncmp_ca_268.laz, -124.1436583, -124.1356629, 41.6964704, 41.7148715, 18.45, 289.19
./20110524_2011_ncmp_ca_236.laz, -124.1715516, -124.1594695, 41.0480870, 41.0628215, -2.18, 476.87
./20110519_2011_ncmp_ca_49.laz, -123.8434362, -123.8276284, 39.7455157, 39.7936191, -6.11, 341.69
./20110524_2011_ncmp_ca_235.laz, -124.1184634, -124.1137038, 40.9763703, 40.9927749, 4.49, 44.19
./20110519_2011_ncmp_ca_29.laz, -123.7828868, -123.7673760, 39.5731630, 39.6185113, 1.03, 216.47
./20110524_2011_ncmp_ca_234.laz, -124.1260066, -124.1089698, 40.9763735, 41.0216166, -0.31, 553.99
./20110706_2011_ncmp_ca_269.laz, -124.1505387, -124.1319135, 41.6697930, 41.7148738, -0.74, 389.93
./20110519_2011_ncmp_ca_68.laz, -123.9345355, -123.9055568, 39.8620510, 39.9068198, -7.59, 348.34
./20110519_2011_ncmp_ca_28.laz, -123.7876148, -123.7734567, 39.5601616, 39.5728450, -12.65, 14.43
./20110524_2011_ncmp_ca_185.laz, -124.3149021, -124.2786040, 40.6460491, 40.6902047, -1.07, 509.26
./20110521_2011_ncmp_ca_15.laz, -123.7250667, -123.7062364, 39.1080356, 39.1448801, -0.52, 158.57
./20110519_2011_ncmp_ca_27.laz, -123.7805798, -123.7634071, 39.5325914, 39.5735167, -9.90, 480.54
./20110607_2011_ncmp_ca_79.laz, -123.9993224, -123.9651452, 39.9503293, 39.9837136, 6.26, 466.91
./20110519_2011_ncmp_ca_48.laz, -123.8508729, -123.8316294, 39.7431195, 39.7920341, -12.91, 215.15
./20110524_2011_ncmp_ca_233.laz, -124.1348263, -124.1102643, 40.9771694, 41.0228339, -1.13, 555.87
./20110521_2011_ncmp_ca_14.laz, -123.7485621, -123.7194796, 39.1012085, 39.1475675, -4.50, 47.88
./20110706_2011_ncmp_ca_266.laz, -124.1401839, -124.1120193, 41.6253503, 41.6699160, -1.31, 335.82
./20110519_2011_ncmp_ca_26.laz, -123.7727956, -123.7614227, 39.5407559, 39.5736731, -4.96, 68.44
./20110607_2011_ncmp_ca_78.laz, -123.9996649, -123.9747058, 39.9621184, 39.9837111, 1.07, 467.08
./20110519_2011_ncmp_ca_67.laz, -123.9275380, -123.9037556, 39.8653305, 39.9057587, -0.07, 395.69
./20110524_2011_ncmp_ca_183.laz, -124.3408151, -124.3050854, 40.6052279, 40.6495120, -1.17, 533.44
./20110519_2011_ncmp_ca_47.laz, -123.8243761, -123.8062152, 39.7025649, 39.7346511, -8.08, 286.36
./20110524_2011_ncmp_ca_232.laz, -124.1160804, -124.1089705, 41.0155556, 41.0219704, 0.15, 443.70
./20110524_2011_ncmp_ca_231.laz, -124.1313234, -124.1174913, 40.9322448, 40.9765030, 0.32, 573.84
./20110519_2011_ncmp_ca_25.laz, -123.7646570, -123.7614234, 39.5571532, 39.5685646, 7.88, 62.14
./20110607_2011_ncmp_ca_77.laz, -124.0038170, -123.9622076, 39.9434854, 39.9837067, -8.00, 498.43
./2011_20110612NCMP_CA_272_H.laz, -124.1331534, -124.1081313, 40.9765237, 41.0233045, -40.90, -4.72
./20110521_2011_ncmp_ca_13.laz, -123.7095518, -123.6893013, 39.0633061, 39.1091207, 1.50, 186.03
./2011_20110612NCMP_CA_271_H.laz, -124.1458602, -124.1185852, 40.9328613, 40.9785964, -41.70, -15.79
./20110519_2011_ncmp_ca_46.laz, -123.8132567, -123.8000072, 39.7046251, 39.7185076, -6.80, 270.78
./20110524_2011_ncmp_ca_230.laz, -124.1387573, -124.1174877, 40.9322443, 40.9775896, -0.99, 555.60
./2011_20110612NCMP_CA_266_H.laz, -124.2605071, -124.2259411, 40.7266982, 40.7694040, -43.54, -19.79
./2011_20110612NCMP_CA_265_H.laz, -124.2837572, -124.2529744, 40.6873370, 40.7296884, -38.18, 22.97
./2011_20110612NCMP_CA_260_H.laz, -124.3930781, -124.3802460, 40.4792307, 40.5226697, -33.21, 92.07
./2011_20110612NCMP_CA_259_H.laz, -124.4180724, -124.3881796, 40.4342683, 40.4793711, -31.15, 96.36
./2011_20110611NCMP_CA_282_H.laz, -124.0753943, -124.0637929, 41.4050669, 41.4504241, -36.69, 35.80
./2011_20110611NCMP_CA_280_H.laz, -124.0967287, -124.0736182, 41.3161930, 41.3614288, -41.42, 84.96
./20110521_2011_ncmp_ca_12.laz, -123.7301555, -123.7014684, 39.0614549, 39.1047177, -7.39, 30.25
./2011_20110611NCMP_CA_279_H.laz, -124.1083979, -124.0848649, 41.2717528, 41.3173576, -41.34, 53.26
./2011_20110611NCMP_CA_278_H.laz, -124.1199029, -124.0950498, 41.2275463, 41.2737543, -998.01, 77.82
./20110519_2011_ncmp_ca_66.laz, -123.9191326, -123.9037544, 39.8632068, 39.8736862, -7.87, 390.56
./20110519_2011_ncmp_ca_45.laz, -123.8047591, -123.7997889, 39.7071056, 39.7142782, 5.85, 226.74
./2011_20110611NCMP_CA_275_H.laz, -124.1719789, -124.1446613, 41.1009485, 41.1462239, -42.11, 136.94
./2011_20110611NCMP_CA_274_H.laz, -124.1703474, -124.1463306, 41.0631598, 41.1011722, -37.50, 87.86
./20110524_2011_ncmp_ca_180.laz, -124.3669317, -124.3300591, 40.5647966, 40.6089956, -1.45, 455.15
./20110519_2011_ncmp_ca_44.laz, -123.8280200, -123.8088647, 39.7015334, 39.7479012, -10.80, 289.64
./2011_20110611NCMP_CA_268_H.laz, -124.2049332, -124.1721515, 40.8069007, 40.8494580, -41.32, -11.95
./2011_20110611NCMP_CA_273_H.laz, -124.1546937, -124.0996823, 41.0207603, 41.0632176, -40.68, 105.98
./2011_20110610NCMP_CA_218_H.laz, -123.6473355, -123.6163691, 38.8273730, 38.8457680, -30.56, 55.66
./20110519_2011_ncmp_ca_65.laz, -123.9242414, -123.9090688, 39.8596262, 39.8698494, -9.01, 11.19
./2011_20110610NCMP_CA_217_H.laz, -123.6164682, -123.5836566, 38.7974132, 38.8274484, -34.97, 44.11
./2011_20110611NCMP_CA_270_H.laz, -124.1613728, -124.1337296, 40.8892546, 40.9345512, -42.57, -14.35
./2011_20110610NCMP_CA_216_H.laz, -123.5622781, -123.5571755, 38.7786782, 38.7842776, -31.58, -29.46
./2011_20110610NCMP_CA_215_H.laz, -123.5324553, -123.4903087, 38.7339573, 38.7597783, -31.47, 20.40
./2011_20110611NCMP_CA_269_H.laz, -124.1831672, -124.1501450, 40.8473744, 40.8922070, -42.40, -8.73
./2011_20110610NCMP_CA_214_H.laz, -123.4913153, -123.4466494, 38.7032102, 38.7348184, -46.19, 56.38
./2011_20110610NCMP_CA_213_H.laz, -123.4487130, -123.4128932, 38.6663324, 38.7045959, -44.57, 65.36
./2011_20110610NCMP_CA_212_H.laz, -123.4152955, -123.3846796, 38.6273916, 38.6671885, -45.59, 24.84
./2011_20110610NCMP_CA_211_H.laz, -123.3854408, -123.3448985, 38.5924082, 38.6286348, -47.31, 80.46
./20110519_2011_ncmp_ca_64.laz, -123.9154863, -123.9037556, 39.8666756, 39.8782129, -1.12, 395.89
./2011_20110610NCMP_CA_193_H.laz, -122.9552487, -122.9090195, 37.9922252, 38.0372627, -43.63, 21.62
./2011_20110610NCMP_CA_210_H.laz, -123.3496763, -123.3226165, 38.5599148, 38.5959565, -46.38, 106.29
./2011_20110610NCMP_CA_192_H.laz, -122.8478610, -122.8323985, 38.0046965, 38.0116061, -31.93, 45.93
./2011_20110610NCMP_CA_209_H.laz, -123.3111792, -123.2758331, 38.5312299, 38.5522538, -45.28, 23.83
./2011_20110607NCMP_CA_258_H.laz, -124.4088544, -124.3820698, 40.3926784, 40.4343035, -45.52, 54.76
./2011_20110610NCMP_CA_208_H.laz, -123.2687644, -123.2247833, 38.5004853, 38.5271564, -39.36, 42.86
./2011_20110607NCMP_CA_256_H.laz, -124.3661738, -124.3444677, 40.3040741, 40.3512384, -48.21, 73.78
