Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080209_5835-01_ld_p17.laz, -79.2475003, -79.2306938, 34.1707230, 34.1846881, 10.57, 61.56
./20080209_5806-01_ld_p17.laz, -79.3461533, -79.3293527, 34.1995694, 34.2135278, 24.24, 63.87
./20080209_5845-01_ld_p17.laz, -79.2144438, -79.1976289, 34.1702539, 34.1842193, 8.06, 60.67
./20080209_5822-02_ld_p17.laz, -79.2656970, -79.2489068, 34.0885187, 34.1024828, 5.00, 62.70
./20080209_5801-01_ld_p17.laz, -79.3487962, -79.3320255, 34.0621734, 34.0761307, 7.56, 51.35
./20080209_5816-01_ld_p17.laz, -79.3130834, -79.2962771, 34.1991227, 34.2130838, 20.63, 62.84
./20080209_5856-01_ld_p17.laz, -79.1808027, -79.1639754, 34.1972439, 34.2112143, 7.30, 54.46
./20080209_5868-02_ld_p17.laz, -79.1300009, -79.1131575, 34.2514808, 34.2654380, 8.03, 49.93
./20080209_5827-01_ld_p17.laz, -79.2794612, -79.2626465, 34.2261413, 34.2401088, 15.21, 63.77
./20080209_5834-04_ld_p17.laz, -79.2318210, -79.2150182, 34.1292653, 34.1432355, 5.23, 46.67
./20080209_5811-01_ld_p17.laz, -79.3157779, -79.2990008, 34.0617248, 34.0756874, 6.57, 60.33
./20080209_5844-03_ld_p17.laz, -79.2153002, -79.2044143, 34.1291566, 34.1430020, 6.13, 46.39
./20080209_5805-04_ld_p17.laz, -79.3304189, -79.3136263, 34.1581277, 34.1720874, 22.18, 90.01
./20080209_5868-01_ld_p17.laz, -79.1465463, -79.1297036, 34.2517027, 34.2656858, 9.94, 52.79
./20080209_5815-04_ld_p17.laz, -79.2973636, -79.2805645, 34.1576767, 34.1716391, 24.91, 65.26
./20080209_5822-01_ld_p17.laz, -79.2822115, -79.2654215, 34.0887471, 34.1027155, 6.58, 47.39
./20080209_5800-04_ld_p17.laz, -79.3330850, -79.3163174, 34.0207296, 34.0346901, -5.13, 45.85
./20080209_5855-01_ld_p17.laz, -79.1811517, -79.1700367, 34.1785511, 34.1837376, -2.59, 46.39
./20080209_5826-04_ld_p17.laz, -79.2637556, -79.2469445, 34.1846947, 34.1986612, 23.84, 120.85
./20080209_5849-04_ld_p17.laz, -79.1958937, -79.1790568, 34.2661809, 34.2801528, 20.32, 95.01
./20080209_5844-01_ld_p17.laz, -79.2150147, -79.2017530, 34.1428813, 34.1567412, 6.32, 48.32
./20080209_5810-04_ld_p17.laz, -79.2998296, -79.2873240, 34.0327281, 34.0342409, 7.90, 40.83
./20080209_5834-03_ld_p17.laz, -79.2483431, -79.2315419, 34.1295003, 34.1434709, 7.69, 45.67
./20080209_5810-03_ld_p17.laz, -79.3165855, -79.2998173, 34.0205718, 34.0344688, -11.65, 257.58
./20080209_5815-03_ld_p17.laz, -79.3138934, -79.2970941, 34.1579028, 34.1718648, 24.41, 63.24
./20080209_5805-03_ld_p17.laz, -79.3469472, -79.3301560, 34.1583522, 34.1723088, 19.80, 58.45
./20080209_5826-03_ld_p17.laz, -79.2802868, -79.2634793, 34.1849246, 34.1988915, 23.36, 181.67
./20080209_5843-01_ld_p17.laz, -79.2153156, -79.2074061, 34.1265828, 34.1292618, 6.59, 47.14
./20080209_5867-04_ld_p17.laz, -79.1306690, -79.1302829, 34.2210934, 34.2226299, 12.91, 32.43
./20080209_5838-04_ld_p17.laz, -79.2295565, -79.2127297, 34.2391816, 34.2531519, 10.96, 59.78
./20080209_5821-04_ld_p17.laz, -79.2665284, -79.2497453, 34.0474586, 34.0612660, 2.88, 41.52
./20080209_5867-03_ld_p17.laz, -79.1474348, -79.1306395, 34.2106446, 34.2244680, -6.97, 46.34
./20080209_5849-03_ld_p17.laz, -79.2124427, -79.1956112, 34.2664170, 34.2803910, 10.89, 354.40
./20080209_5800-03_ld_p17.laz, -79.3495877, -79.3328221, 34.0209532, 34.0349104, 3.66, 75.44
./20080209_5810-02_ld_p17.laz, -79.2998120, -79.2830360, 34.0340750, 34.0479818, 3.24, 99.22
./20080209_5815-02_ld_p17.laz, -79.2970931, -79.2802897, 34.1714156, 34.1853793, 21.54, 88.48
./20080209_5834-02_ld_p17.laz, -79.2315390, -79.2147310, 34.1430038, 34.1569773, 6.29, 47.46
./20080209_5805-02_ld_p17.laz, -79.3301529, -79.3133584, 34.1718680, 34.1858288, 20.31, 66.79
./20080209_5826-02_ld_p17.laz, -79.2634779, -79.2466642, 34.1984368, 34.2123973, 19.36, 203.15
./20080209_5821-03_ld_p17.laz, -79.2830342, -79.2662536, 34.0475331, 34.0614951, 3.57, 41.40
./20080209_5838-03_ld_p17.laz, -79.2460995, -79.2292765, 34.2394216, 34.2533860, 16.41, 65.57
./20080209_5867-02_ld_p17.laz, -79.1304487, -79.1263294, 34.2300316, 34.2379598, -7.31, 41.73
./20080209_5867-01_ld_p17.laz, -79.1471397, -79.1303051, 34.2242789, 34.2382058, 8.74, 49.31
./20080209_5800-02_ld_p17.laz, -79.3328181, -79.3160498, 34.0344706, 34.0484317, 9.07, 60.67
./20080209_5849-02_ld_p17.laz, -79.1956036, -79.1787655, 34.2799153, 34.2938887, 24.73, 68.20
./20080209_5810-01_ld_p17.laz, -79.3163167, -79.2995435, 34.0342452, 34.0482079, 3.10, 78.33
./20080209_5826-01_ld_p17.laz, -79.2800115, -79.2632009, 34.1986645, 34.2126299, 21.61, 106.99
./20080209_5834-01_ld_p17.laz, -79.2480638, -79.2312594, 34.1432446, 34.1572089, 7.74, 90.32
./20080209_5805-01_ld_p17.laz, -79.3466835, -79.3298887, 34.1720910, 34.1860481, 21.31, 82.40
./20080209_5815-01_ld_p17.laz, -79.3136227, -79.2968228, 34.1716433, 34.1856039, 23.09, 66.68
./20080209_5838-02_ld_p17.laz, -79.2292729, -79.2124443, 34.2529180, 34.2668854, 10.09, 60.25
./20080209_5809-04_ld_p17.laz, -79.3282803, -79.3114640, 34.2680437, 34.2820023, 23.60, 127.01
./20080209_5866-01_ld_p17.laz, -79.1475116, -79.1415779, 34.2054474, 34.2107305, 3.85, 46.67
./20080209_5800-01_ld_p17.laz, -79.3493234, -79.3325572, 34.0346946, 34.0486507, 6.59, 149.35
./20080209_5859-04_ld_p17.laz, -79.1627979, -79.1459562, 34.2656870, 34.2796699, 15.81, 62.24
./20080209_5848-04_ld_p17.laz, -79.1964701, -79.1796397, 34.2387005, 34.2526730, 11.32, 55.39
./20080209_5821-02_ld_p17.laz, -79.2662510, -79.2494643, 34.0610434, 34.0750041, 4.08, 52.75
./20080209_5804-04_ld_p17.laz, -79.3309534, -79.3141653, 34.1306494, 34.1446084, 18.61, 115.71
./20080209_5825-04_ld_p17.laz, -79.2643107, -79.2475063, 34.1572205, 34.1711832, 23.43, 89.32
./20080209_5814-04_ld_p17.laz, -79.2979079, -79.2811150, 34.1301971, 34.1441595, 16.90, 76.24
./20080209_5833-04_ld_p17.laz, -79.2323871, -79.2181454, 34.1020316, 34.1157598, -9.44, 43.96
./20080209_5809-03_ld_p17.laz, -79.3448296, -79.3280159, 34.2682650, 34.2822225, 27.77, 65.01
./20080209_5838-01_ld_p17.laz, -79.2458199, -79.2289928, 34.2531587, 34.2671251, -4.86, 65.29
./20080209_5825-03_ld_p17.laz, -79.2808359, -79.2640347, 34.1574455, 34.1714130, 19.86, 137.00
./20080209_5740-03_ld_p17.laz, -79.2232533, -79.2143954, 33.7444168, 33.7575724, -4.90, 26.35
./20080209_5859-03_ld_p17.laz, -79.1793452, -79.1625071, 34.2659320, 34.2799087, 24.62, 260.92
./20080209_5833-03_ld_p17.laz, -79.2489035, -79.2321063, 34.1020227, 34.1159916, 2.51, 44.96
./20080209_5804-03_ld_p17.laz, -79.3474763, -79.3306891, 34.1308714, 34.1448289, 14.40, 82.06
./20080209_5848-03_ld_p17.laz, -79.2129970, -79.1961859, 34.2389436, 34.2529144, 9.32, 56.38
./20080209_5814-03_ld_p17.laz, -79.3144300, -79.2976403, 34.1304261, 34.1443865, 20.70, 64.27
./20080209_5733-03_ld_p17.laz, -79.2544827, -79.2481703, 33.8273894, 33.8366795, 2.35, 31.04
./20080209_5821-01_ld_p17.laz, -79.2827602, -79.2659761, 34.0612683, 34.0752335, 3.78, 43.54
./20080209_5732-03_ld_p17.laz, -79.2550390, -79.2502882, 33.7999312, 33.8090793, 1.54, 28.35
./20080209_5809-01_ld_p17.laz, -79.3445632, -79.3277494, 34.2820036, 34.2959624, 24.37, 61.07
./20080209_5732-01_ld_p17.laz, -79.2545410, -79.2499406, 33.8245817, 33.8274514, 2.32, 33.27
./20080209_5731-04_ld_p17.laz, -79.2391422, -79.2357506, 33.7722118, 33.7762881, -3.61, 25.06
./20080209_5731-03_ld_p17.laz, -79.2555952, -79.2390621, 33.7722597, 33.7862257, -17.55, 51.60
./20080209_5859-01_ld_p17.laz, -79.1790537, -79.1622112, 34.2796715, 34.2936502, 25.01, 65.49
./20080209_5814-02_ld_p17.laz, -79.2976372, -79.2808419, 34.1439348, 34.1579005, 19.28, 121.88
./20080209_5825-02_ld_p17.laz, -79.2640335, -79.2472253, 34.1709584, 34.1849223, 20.18, 75.74
./20080209_5837-04_ld_p17.laz, -79.2301224, -79.2133034, 34.2116999, 34.2256686, 24.67, 64.90
./20080209_5804-02_ld_p17.laz, -79.3306843, -79.3138951, 34.1443900, 34.1583484, 20.34, 82.06
./20080209_5848-02_ld_p17.laz, -79.1961817, -79.1793473, 34.2524412, 34.2664099, 15.74, 62.62
./20080209_5833-02_ld_p17.laz, -79.2321044, -79.2153022, 34.1156031, 34.1294995, -8.80, 46.54
./20080209_5820-02_ld_p17.laz, -79.2665956, -79.2613267, 34.0435265, 34.0475253, -8.71, 38.86
./20080209_5808-04_ld_p17.laz, -79.3288151, -79.3120045, 34.2405654, 34.2545239, 28.96, 92.98
./20080209_5858-04_ld_p17.laz, -79.1633849, -79.1465489, 34.2382130, 34.2521920, 10.01, 56.70
./20080209_5820-01_ld_p17.laz, -79.2832638, -79.2665308, 34.0361216, 34.0477556, -11.48, 97.51
./20080209_5731-01_ld_p17.laz, -79.2553157, -79.2476798, 33.7861244, 33.7999706, -11.53, 31.76
./20080209_5825-01_ld_p17.laz, -79.2805637, -79.2637570, 34.1711851, 34.1851525, 22.46, 89.54
./20080209_5814-01_ld_p17.laz, -79.3141607, -79.2973679, 34.1441638, 34.1581259, 20.84, 62.50
./20080209_5837-03_ld_p17.laz, -79.2466604, -79.2298435, 34.2119397, 34.2259039, 24.09, 109.65
./20080209_5804-01_ld_p17.laz, -79.3472120, -79.3304225, 34.1446111, 34.1585702, 11.19, 61.09
./20080209_5833-01_ld_p17.laz, -79.2486229, -79.2318245, 34.1157608, 34.1297330, 8.82, 46.00
./20080209_5730-04_ld_p17.laz, -79.2397029, -79.2229991, 33.7445470, 33.7585162, -0.05, 35.46
./20080209_5819-04_ld_p17.laz, -79.2951834, -79.2783621, 34.2675909, 34.2815529, 9.08, 74.96
./20080209_5848-01_ld_p17.laz, -79.2127284, -79.1958961, 34.2526802, 34.2666516, 13.33, 56.32
./20080209_5858-03_ld_p17.laz, -79.1799288, -79.1630940, 34.2384586, 34.2524347, 18.70, 59.86
./20080209_5813-04_ld_p17.laz, -79.2984537, -79.2816653, 34.1027193, 34.1166824, 11.16, 57.15
./20080209_5808-03_ld_p17.laz, -79.3453605, -79.3285506, 34.2407867, 34.2547451, 25.90, 142.06
./20080209_5824-04_ld_p17.laz, -79.2648646, -79.2480652, 34.1297342, 34.1437050, 7.09, 88.52
./20080209_5837-02_ld_p17.laz, -79.2298402, -79.2130236, 34.2254390, 34.2394121, 18.56, 62.61
./20080209_5803-04_ld_p17.laz, -79.3314876, -79.3147036, 34.1031700, 34.1171294, 13.35, 114.18
./20080209_5730-03_ld_p17.laz, -79.2561501, -79.2394240, 33.7447777, 33.7587495, 1.65, 40.72
./20080209_5832-03_ld_p17.laz, -79.2494626, -79.2386159, 34.0746516, 34.0885065, -9.37, 42.80
./20080209_5813-03_ld_p17.laz, -79.3149701, -79.2981836, 34.1029446, 34.1169075, 14.79, 78.67
./20080209_5819-03_ld_p17.laz, -79.3117307, -79.2949127, 34.2678175, 34.2817789, 14.87, 75.17
./20080209_5847-04_ld_p17.laz, -79.1970494, -79.1802220, 34.2112209, 34.2251946, 8.63, 83.79
./20080209_5858-02_ld_p17.laz, -79.1630928, -79.1462531, 34.2519496, 34.2659316, 15.25, 58.85
./20080209_5824-03_ld_p17.laz, -79.2813871, -79.2645905, 34.1299694, 34.1439321, 12.14, 80.95
./20080209_5808-02_ld_p17.laz, -79.3285487, -79.3117350, 34.2543020, 34.2682633, 23.88, 86.28
./20080209_5832-01_ld_p17.laz, -79.2491795, -79.2324378, 34.0885156, 34.1022534, -9.54, 46.26
./20080209_5837-01_ld_p17.laz, -79.2463801, -79.2295594, 34.2256768, 34.2396439, 19.08, 62.42
./20080209_5803-03_ld_p17.laz, -79.3480055, -79.3312231, 34.1033917, 34.1173508, 3.73, 62.20
./20080209_5813-02_ld_p17.laz, -79.2981808, -79.2813903, 34.1164609, 34.1304221, 18.97, 62.36
./20080209_5818-04_ld_p17.laz, -79.2957294, -79.2789128, 34.2401129, 34.2540751, 20.72, 113.51
./20080209_5831-03_ld_p17.laz, -79.2498667, -79.2465722, 34.0549271, 34.0610350, 7.43, 40.23
./20080209_5831-01_ld_p17.laz, -79.2497415, -79.2388057, 34.0609914, 34.0747749, -10.53, 42.10
./20080209_5730-02_ld_p17.laz, -79.2394207, -79.2282015, 33.7583580, 33.7722562, -3.63, 42.81
./20080209_5858-01_ld_p17.laz, -79.1796363, -79.1628001, 34.2521940, 34.2661737, 21.88, 60.36
./20080209_5808-01_ld_p17.laz, -79.3450950, -79.3282833, 34.2545263, 34.2684834, 26.32, 68.15
./20080209_5824-02_ld_p17.laz, -79.2645890, -79.2477854, 34.1434774, 34.1574432, 20.07, 63.24
./20080209_5847-03_ld_p17.laz, -79.2135868, -79.1967614, 34.2114704, 34.2254367, 18.63, 59.86
./20080209_5730-01_ld_p17.laz, -79.2558715, -79.2391446, 33.7585247, 33.7724819, -1.50, 61.78
./20080209_5836-04_ld_p17.laz, -79.2306899, -79.2138739, 34.1842219, 34.1981884, 13.20, 61.91
./20080209_5813-01_ld_p17.laz, -79.3146988, -79.2979129, 34.1166876, 34.1306460, 16.63, 79.52
./20080209_5829-03_ld_p17.laz, -79.2786349, -79.2618111, 34.2673592, 34.2813250, 4.64, 62.96
./20080209_5803-02_ld_p17.laz, -79.3312200, -79.3144348, 34.1169089, 34.1308694, 17.13, 84.93
./20080209_5818-03_ld_p17.laz, -79.3122716, -79.2954592, 34.2403412, 34.2543013, 25.18, 88.21
./20080209_5857-04_ld_p17.laz, -79.1639747, -79.1471425, 34.2107315, 34.2247136, 12.34, 101.43
./20080209_5824-01_ld_p17.laz, -79.2811109, -79.2643128, 34.1437054, 34.1576723, 19.58, 62.60
./20080209_5847-02_ld_p17.laz, -79.1967602, -79.1799309, 34.2249593, 34.2389371, 4.03, 56.67
./20080209_5807-04_ld_p17.laz, -79.3293508, -79.3125455, 34.2130848, 34.2270454, 27.79, 68.58
./20080209_5812-04_ld_p17.laz, -79.2989980, -79.2822135, 34.0752370, 34.0892003, -7.80, 132.16
./20080209_5836-03_ld_p17.laz, -79.2472222, -79.2304084, 34.1844617, 34.1984265, 17.77, 64.21
./20080209_5818-02_ld_p17.laz, -79.2954556, -79.2786383, 34.2538500, 34.2678139, 19.06, 105.98
./20080209_5725-04_ld_p17.laz, -79.2698439, -79.2607268, 33.8825198, 33.8951397, -13.04, 36.34
./20080209_5803-01_ld_p17.laz, -79.3477410, -79.3309563, 34.1171323, 34.1310900, 17.57, 118.24
./20080209_5828-04_ld_p17.laz, -79.2626429, -79.2458207, 34.2396515, 34.2536171, 13.14, 106.46
./20080209_5725-03_ld_p17.laz, -79.2863186, -79.2695956, 33.8826537, 33.8965982, -14.61, 37.77
./20080209_5807-03_ld_p17.laz, -79.3458893, -79.3290870, 34.2133089, 34.2272678, 24.60, 64.92
./20080209_5823-04_ld_p17.laz, -79.2654208, -79.2486275, 34.1022557, 34.1162239, -2.72, 70.44
./20080209_5857-03_ld_p17.laz, -79.1805100, -79.1636819, 34.2109777, 34.2249575, 6.91, 47.76
./20080209_5836-02_ld_p17.laz, -79.2304056, -79.2135895, 34.1979612, 34.2119298, 25.67, 65.37
./20080209_5828-03_ld_p17.laz, -79.2791864, -79.2623667, 34.2398820, 34.2538463, 13.47, 61.25
./20080209_5818-01_ld_p17.laz, -79.3120017, -79.2951865, 34.2540779, 34.2680398, 23.66, 104.43
./20080209_5847-01_ld_p17.laz, -79.2133003, -79.1964730, 34.2252045, 34.2391666, 5.61, 75.71
./20080209_5802-04_ld_p17.laz, -79.3320207, -79.3152451, 34.0756912, 34.0896495, 9.77, 227.94
./20080209_5812-03_ld_p17.laz, -79.3155086, -79.2987299, 34.0754668, 34.0894259, 15.06, 109.94
./20080209_5807-02_ld_p17.laz, -79.3290825, -79.3122748, 34.2268263, 34.2407847, 29.34, 63.10
./20080209_5836-01_ld_p17.laz, -79.2469409, -79.2301262, 34.1981965, 34.2121660, 13.99, 74.71
./20080209_5817-04_ld_p17.laz, -79.2962740, -79.2794643, 34.2126326, 34.2265971, 23.75, 64.87
./20080209_5823-03_ld_p17.laz, -79.2819372, -79.2651448, 34.1024925, 34.1164548, 6.21, 64.57
./20080209_5725-01_ld_p17.laz, -79.2855864, -79.2710072, 33.8964079, 33.9009750, -15.63, 38.44
./20080209_5828-02_ld_p17.laz, -79.2623651, -79.2455411, 34.2533874, 34.2673555, 12.15, 80.48
./20080209_5812-02_ld_p17.laz, -79.2987251, -79.2819394, 34.0889777, 34.1029393, -1.36, 65.52
./20080209_5857-02_ld_p17.laz, -79.1636809, -79.1468452, 34.2244720, 34.2384524, 13.93, 55.97
./20080209_5724-04_ld_p17.laz, -79.2703956, -79.2554349, 33.8550089, 33.8689051, -1.40, 39.09
./20080209_5846-04_ld_p17.laz, -79.1976258, -79.1808059, 34.1837440, 34.1977197, 11.86, 121.93
./20080209_5802-03_ld_p17.laz, -79.3485309, -79.3317567, 34.0759131, 34.0898710, 9.64, 54.82
./20080209_5817-03_ld_p17.laz, -79.3128134, -79.2960056, 34.2128602, 34.2268218, 24.61, 113.96
./20080209_5807-01_ld_p17.laz, -79.3456250, -79.3288184, 34.2270472, 34.2410058, 24.70, 237.74
./20080209_5835-04_ld_p17.laz, -79.2312543, -79.2144460, 34.1567432, 34.1707132, 7.42, 56.94
./20080209_5828-01_ld_p17.laz, -79.2789119, -79.2620888, 34.2536195, 34.2675860, 13.21, 63.17
./20080209_5724-03_ld_p17.laz, -79.2868654, -79.2701222, 33.8551660, 33.8691314, -0.61, 38.02
./20080209_5720-01_ld_p17.laz, -79.2887748, -79.2720508, 33.7589843, 33.7729488, -6.99, 41.77
./20080209_5812-01_ld_p17.laz, -79.3152384, -79.2984568, 34.0892045, 34.1031676, 12.42, 128.00
./20080209_5823-02_ld_p17.laz, -79.2651429, -79.2483464, 34.1159967, 34.1299614, 6.89, 67.47
./20080209_5846-03_ld_p17.laz, -79.2141575, -79.1973411, 34.1839833, 34.1979592, 5.47, 63.74
./20080209_5802-02_ld_p17.laz, -79.3317545, -79.3149739, 34.0894329, 34.1033897, 15.30, 75.94
./20080209_5817-02_ld_p17.laz, -79.2960020, -79.2791893, 34.2263716, 34.2403356, 23.52, 83.35
./20080209_5712-03_ld_p17.laz, -79.3208757, -79.3041475, 33.8006619, 33.8145851, -5.50, 59.27
./20080209_5846-02_ld_p17.laz, -79.1973364, -79.1805150, 34.1974821, 34.2114543, 11.17, 79.56
./20080209_5707-02_ld_p17.laz, -79.3344168, -79.3249096, 33.9521401, 33.9635260, -13.90, 38.68
./20080209_5724-02_ld_p17.laz, -79.2701206, -79.2556572, 33.8687180, 33.8826412, -6.65, 64.98
./20080209_5806-04_ld_p17.laz, -79.3298865, -79.3130855, 34.1856067, 34.1995662, 19.54, 126.06
./20080209_5701-04_ld_p17.laz, -79.3378484, -79.3211436, 33.7743859, 33.7873621, -3.84, 41.94
./20080209_5802-01_ld_p17.laz, -79.3482679, -79.3314896, 34.0896547, 34.1036110, 12.16, 66.42
./20080209_5707-01_ld_p17.laz, -79.3509042, -79.3342006, 33.9522526, 33.9662105, -12.58, 76.62
./20080209_5823-01_ld_p17.laz, -79.2816631, -79.2648669, 34.1162289, 34.1301934, 6.46, 61.22
./20080209_5719-03_ld_p17.laz, -79.3170781, -79.3064212, 33.9952459, 34.0069877, -4.85, 41.75
./20080209_5817-01_ld_p17.laz, -79.3125431, -79.2957322, 34.2266009, 34.2405612, 30.20, 70.10
./20080209_5719-01_ld_p17.laz, -79.3168541, -79.3041552, 34.0068572, 34.0207289, 2.33, 75.02
./20080209_5724-01_ld_p17.laz, -79.2865934, -79.2698479, 33.8689066, 33.8828740, -0.64, 65.15
./20080209_5712-02_ld_p17.laz, -79.3041458, -79.2874133, 33.8141750, 33.8281373, -5.99, 53.37
./20080209_5846-01_ld_p17.laz, -79.2138709, -79.1970508, 34.1977254, 34.2116977, 13.64, 64.88
./20080209_5701-02_ld_p17.laz, -79.3375990, -79.3208767, 33.7871437, 33.8011032, -7.43, 37.83
./20080209_5629-03_ld_p17.laz, -79.2894690, -79.2728750, 33.7178219, 33.7317256, -15.86, 86.05
./20080209_5801-04_ld_p17.laz, -79.3325531, -79.3157796, 34.0482115, 34.0621712, 7.37, 84.55
./20080209_5706-04_ld_p17.laz, -79.3352122, -79.3184663, 33.9108086, 33.9247687, 3.10, 124.16
./20080209_4897-04_ld_p17.laz, -79.3624263, -79.3456264, 34.2135291, 34.2274850, 13.46, 321.34
./20080209_5717-03_ld_p17.laz, -79.3181951, -79.3107017, 33.9382206, 33.9507283, 0.50, 39.96
./20080209_4892-04_ld_p17.laz, -79.3650447, -79.3482712, 34.0761351, 34.0900890, 15.45, 58.28
./20080209_5716-04_ld_p17.laz, -79.3022522, -79.3001714, 33.9105554, 33.9122371, 4.62, 30.93
./20080209_5716-03_ld_p17.laz, -79.3187329, -79.3022240, 33.9105853, 33.9245458, -14.43, 154.79
./20080209_5723-04_ld_p17.laz, -79.2709383, -79.2542986, 33.8274534, 33.8414218, -19.08, 41.13
./20080209_4887-04_ld_p17.laz, -79.3955057, -79.3787090, 34.2139661, 34.2279126, 18.74, 65.24
./20080209_5712-01_ld_p17.laz, -79.3205023, -79.3038777, 33.8144010, 33.8283568, -16.58, 70.26
./20080209_5706-03_ld_p17.laz, -79.3516932, -79.3349506, 33.9110314, 33.9249901, -0.80, 88.08
./20080209_5658-01_ld_p17.laz, -79.1911791, -79.1887358, 33.7048789, 33.7070209, -3.65, 32.21
./20080209_4897-03_ld_p17.laz, -79.3789664, -79.3621684, 34.2137501, 34.2277006, 27.76, 60.83
./20080209_5649-04_ld_p17.laz, -79.2073755, -79.1917617, 33.7166299, 33.7305624, -4.23, 25.72
./20080209_5716-01_ld_p17.laz, -79.3184625, -79.3059066, 33.9243780, 33.9382877, -14.53, 37.83
./20080209_4892-03_ld_p17.laz, -79.3815566, -79.3647850, 34.0763534, 34.0903042, 14.01, 61.06
./20080209_4882-04_ld_p17.laz, -79.3980679, -79.3812999, 34.0765685, 34.0905210, 8.99, 92.04
./20080209_5629-02_ld_p17.laz, -79.2728740, -79.2561527, 33.7312699, 33.7452399, 0.12, 36.71
./20080209_5723-03_ld_p17.laz, -79.2874106, -79.2706735, 33.8276868, 33.8416529, -5.37, 40.92
./20080209_4887-03_ld_p17.laz, -79.4120427, -79.3952494, 34.2141832, 34.2281284, 14.76, 57.62
./20080209_5715-04_ld_p17.laz, -79.3027924, -79.2860611, 33.8828773, 33.8968390, -9.31, 84.47
./20080209_5711-04_ld_p17.laz, -79.3049566, -79.2882333, 33.7729517, 33.7869169, -7.28, 38.67
./20080209_5706-02_ld_p17.laz, -79.3349441, -79.3181996, 33.9245491, 33.9385082, 0.43, 43.54
./20080209_5649-03_ld_p17.laz, -79.2238193, -79.2070942, 33.7168253, 33.7307945, -3.84, 31.45
./20080209_4892-02_ld_p17.laz, -79.3647838, -79.3480074, 34.0898729, 34.1038280, 16.35, 69.85
./20080209_5629-01_ld_p17.laz, -79.2893177, -79.2725999, 33.7315000, 33.7454681, -14.80, 42.11
./20080209_4897-02_ld_p17.laz, -79.3621644, -79.3453619, 34.2272691, 34.2412219, 28.13, 63.19
./20080209_5723-02_ld_p17.laz, -79.2706719, -79.2586000, 33.8413144, 33.8551639, -11.18, 42.96
./20080209_4882-03_ld_p17.laz, -79.4145810, -79.3978142, 34.0767897, 34.0907319, 10.49, 53.28
./20080209_4887-02_ld_p17.laz, -79.3952482, -79.3784505, 34.2277041, 34.2416568, 22.02, 63.94
