Filename, min_x, max_x, min_y, max_y, min_z, max_z
./rattle46119F7319.laz, -119.8374856, -119.8314317, 46.6374940, 46.6387469, 142.05, 154.31
./rattle46119E7321.laz, -119.8749857, -119.8624856, 46.4999941, 46.5124943, 335.97, 399.19
./rattle46119F7318.laz, -119.8499856, -119.8374856, 46.6374940, 46.6413267, 142.52, 154.62
./rattle46119E6417.laz, -119.6749857, -119.6624856, 46.5124940, 46.5249942, 190.81, 208.43
./rattle46119F7317.laz, -119.8624856, -119.8499856, 46.6374942, 46.6439059, 139.17, 164.60
./rattle46119E7206.laz, -119.8124857, -119.7999856, 46.5999941, 46.6124942, 413.76, 551.90
./rattle46119E8219.laz, -119.8909120, -119.8874857, 46.5749942, 46.5874941, 476.37, 627.50
./rattle46119E7415.laz, -119.7624857, -119.7499857, 46.5249941, 46.5374943, 320.60, 508.67
./rattle46119E7111.laz, -119.8749857, -119.8624856, 46.5874941, 46.5999943, 448.68, 626.63
./rattle46119E8215.laz, -119.8874857, -119.8749857, 46.5874941, 46.5999943, 440.53, 647.75
./rattle46119F7316.laz, -119.8749857, -119.8624856, 46.6374942, 46.6464810, 135.32, 182.57
./rattle46119E7320.laz, -119.8249857, -119.8124857, 46.5124942, 46.5249942, 283.19, 474.49
./rattle46119E7205.laz, -119.7624857, -119.7499857, 46.6124941, 46.6249941, 131.10, 354.83
./rattle46119E6416.laz, -119.6874857, -119.6749856, 46.5124940, 46.5249942, 193.68, 210.99
./rattle46119E8425.laz, -119.8874857, -119.8749857, 46.4999941, 46.5124943, 354.40, 472.73
./rattle46119E7301.laz, -119.8749857, -119.8624856, 46.5499942, 46.5624942, 565.54, 684.39
./rattle46119E7414.laz, -119.7749858, -119.7624857, 46.5249941, 46.5374943, 322.12, 479.91
./rattle46119E7110.laz, -119.8249857, -119.8124857, 46.5999941, 46.6124942, 463.16, 616.85
./rattle46119E8214.laz, -119.8908350, -119.8874857, 46.5874941, 46.5999941, 457.56, 636.22
./rattle46119E7319.laz, -119.8374856, -119.8249857, 46.5124940, 46.5249942, 292.92, 484.26
./rattle46119E8210.laz, -119.8874857, -119.8749857, 46.5999941, 46.6124942, 567.93, 758.92
./rattle46119E7204.laz, -119.7749856, -119.7624857, 46.6124942, 46.6249942, 128.15, 355.80
./rattle46119E8424.laz, -119.8913735, -119.8874857, 46.4999941, 46.5124943, 392.73, 476.98
./rattle46119E7225.laz, -119.7624857, -119.7499857, 46.5624940, 46.5749943, 241.45, 267.29
./rattle46119E6415.laz, -119.6374857, -119.6249857, 46.5249941, 46.5374943, 196.92, 218.82
./rattle46119E7109.laz, -119.8374856, -119.8249857, 46.5999941, 46.6124942, 458.31, 627.39
./rattle46119E7413.laz, -119.7874856, -119.7749856, 46.5249941, 46.5374943, 334.13, 486.50
./rattle46119E6403.laz, -119.6624858, -119.6499856, 46.5499941, 46.5624942, 193.85, 235.62
./rattle46119E7318.laz, -119.8499856, -119.8374856, 46.5124940, 46.5249942, 303.24, 438.36
./rattle46119E8209.laz, -119.8907583, -119.8874857, 46.5999941, 46.6124942, 575.02, 747.90
./rattle46119E7203.laz, -119.7874856, -119.7749856, 46.6124941, 46.6249942, 125.96, 464.31
./rattle46119E8205.laz, -119.8874857, -119.8749857, 46.6124941, 46.6249942, 150.02, 721.36
./rattle46119E7224.laz, -119.7749856, -119.7624857, 46.5624941, 46.5749943, 254.22, 283.17
./rattle46119E6414.laz, -119.6499858, -119.6374857, 46.5249941, 46.5374943, 193.56, 206.22
./rattle46119E7108.laz, -119.8499856, -119.8374856, 46.5999941, 46.6124942, 530.83, 690.73
./rattle46119E6402.laz, -119.6749857, -119.6624856, 46.5499941, 46.5624942, 194.03, 213.66
./rattle46119E7317.laz, -119.8624856, -119.8499856, 46.5124940, 46.5249942, 314.84, 380.26
./rattle46119E7412.laz, -119.7999856, -119.7874856, 46.5249941, 46.5374943, 341.76, 540.58
./rattle46119E7202.laz, -119.7999856, -119.7874856, 46.6124942, 46.6249942, 126.85, 495.78
./rattle46119E7223.laz, -119.7874856, -119.7749856, 46.5624941, 46.5749943, 269.61, 305.90
./rattle46119E8204.laz, -119.8906813, -119.8874857, 46.6124941, 46.6249941, 356.15, 724.32
./rattle46119E6401.laz, -119.6874857, -119.6749856, 46.5499941, 46.5624942, 193.85, 210.23
./rattle46119E7107.laz, -119.8624856, -119.8499856, 46.5999941, 46.6124942, 481.93, 699.62
./rattle46119E7425.laz, -119.7624857, -119.7499857, 46.4999940, 46.5124943, 244.19, 338.92
./rattle46119E7411.laz, -119.8124857, -119.7999856, 46.5249941, 46.5374943, 359.15, 509.54
./rattle46119E7316.laz, -119.8749857, -119.8624856, 46.5124942, 46.5249942, 327.88, 386.53
./rattle46119E6413.laz, -119.6624858, -119.6499856, 46.5249941, 46.5374943, 190.00, 201.31
./rattle46119E7201.laz, -119.8124857, -119.7999856, 46.6124941, 46.6249942, 126.32, 525.03
./rattle46119E7222.laz, -119.7999856, -119.7874856, 46.5624940, 46.5749943, 285.25, 328.70
./rattle46119E6325.laz, -119.6999857, -119.6874857, 46.4999940, 46.5124943, 198.09, 223.82
./rattle46119E7424.laz, -119.7749856, -119.7624857, 46.4999940, 46.5124943, 247.80, 309.63
./rattle46119E7410.laz, -119.7624857, -119.7499857, 46.5374940, 46.5499942, 264.82, 352.85
./rattle46119E6412.laz, -119.6749857, -119.6624856, 46.5249941, 46.5374943, 190.66, 203.72
./rattle46119E7315.laz, -119.8249857, -119.8124857, 46.5249941, 46.5374943, 375.39, 481.31
./rattle46119E7106.laz, -119.8749857, -119.8624856, 46.5999941, 46.6124942, 517.32, 736.80
./rattle46119E7221.laz, -119.8124857, -119.7999856, 46.5624941, 46.5749943, 302.82, 377.63
./rattle46119E7125.laz, -119.8249857, -119.8124857, 46.5624941, 46.5749943, 328.50, 398.02
./rattle46119E6324.laz, -119.7124858, -119.6999857, 46.4999941, 46.5124943, 206.04, 314.49
./rattle46119E6308.laz, -119.7249856, -119.7124856, 46.5374941, 46.5499942, 203.15, 256.45
./rattle46119E7409.laz, -119.7749858, -119.7624857, 46.5374940, 46.5499942, 276.29, 413.67
./rattle46119E6411.laz, -119.6874857, -119.6749856, 46.5249941, 46.5374943, 192.73, 204.19
./rattle46119E7314.laz, -119.8374858, -119.8249857, 46.5249941, 46.5374943, 399.03, 532.27
./rattle46119E7220.laz, -119.7624857, -119.7499857, 46.5749942, 46.5874942, 246.81, 277.27
./rattle46119E7105.laz, -119.8249857, -119.8124857, 46.6124942, 46.6249942, 120.55, 573.76
./rattle46119E7124.laz, -119.8374856, -119.8249857, 46.5624941, 46.5749943, 362.55, 436.32
./rattle46119E6323.laz, -119.7249856, -119.7124856, 46.4999940, 46.5124943, 217.01, 409.35
./rattle46119E6307.laz, -119.7374857, -119.7249856, 46.5374941, 46.5499942, 219.70, 296.80
./rattle46119E6410.laz, -119.6374857, -119.6249857, 46.5374940, 46.5499942, 200.03, 268.93
./rattle46119E7408.laz, -119.7874856, -119.7749856, 46.5374940, 46.5499942, 303.21, 435.31
./rattle46119E7313.laz, -119.8499856, -119.8374856, 46.5249941, 46.5374943, 357.99, 502.42
./rattle46119E7219.laz, -119.7749856, -119.7624857, 46.5749940, 46.5874942, 262.69, 291.94
./rattle46119E7123.laz, -119.8499856, -119.8374856, 46.5624941, 46.5749943, 395.17, 491.10
./rattle46119E6322.laz, -119.7374857, -119.7249856, 46.4999940, 46.5124943, 224.47, 408.77
./rattle46119E7104.laz, -119.8374856, -119.8249857, 46.6124941, 46.6249941, 120.45, 638.50
./rattle46119E6306.laz, -119.7499857, -119.7374856, 46.5374940, 46.5499942, 253.41, 327.21
./rattle46119E6409.laz, -119.6499858, -119.6374857, 46.5374940, 46.5499942, 195.46, 230.15
./rattle46119E7312.laz, -119.8624856, -119.8499856, 46.5249941, 46.5374943, 351.84, 511.68
./rattle46119E7218.laz, -119.7874856, -119.7749856, 46.5749942, 46.5874942, 280.18, 314.52
./rattle46119E7407.laz, -119.7999856, -119.7874856, 46.5374940, 46.5499942, 334.40, 459.99
./rattle46119E7122.laz, -119.8624856, -119.8499856, 46.5624941, 46.5749943, 425.36, 567.30
./rattle46119E6321.laz, -119.7499857, -119.7374856, 46.4999940, 46.5124943, 238.20, 399.46
./rattle46119E6305.laz, -119.6999857, -119.6874857, 46.5499941, 46.5624942, 197.11, 216.65
./rattle46119E7103.laz, -119.8499856, -119.8374856, 46.6124942, 46.6249942, 121.14, 727.40
./rattle46119E7217.laz, -119.7999856, -119.7874856, 46.5749940, 46.5874942, 296.51, 381.63
./rattle46119E7406.laz, -119.8124857, -119.7999856, 46.5374941, 46.5499942, 353.74, 445.02
./rattle46119E6320.laz, -119.6999857, -119.6874857, 46.5124940, 46.5249942, 196.00, 216.78
./rattle46119E7311.laz, -119.8749857, -119.8624856, 46.5249941, 46.5374943, 338.92, 518.68
./rattle46119E6304.laz, -119.7124858, -119.6999857, 46.5499941, 46.5624942, 201.19, 251.17
./rattle46119E7102.laz, -119.8624856, -119.8499856, 46.6124941, 46.6249942, 121.47, 564.09
./rattle46119E6408.laz, -119.6624856, -119.6499856, 46.5374940, 46.5499942, 192.67, 206.86
./rattle46119E7121.laz, -119.8749857, -119.8624856, 46.5624941, 46.5749943, 456.53, 637.89
./rattle46119E7216.laz, -119.8124857, -119.7999856, 46.5749942, 46.5874942, 310.37, 384.26
./rattle46119E7405.laz, -119.7624857, -119.7499857, 46.5499941, 46.5624942, 240.58, 287.56
./rattle46119E6319.laz, -119.7124858, -119.6999857, 46.5124940, 46.5249942, 200.53, 278.09
./rattle46119E6407.laz, -119.6749857, -119.6624856, 46.5374940, 46.5499942, 192.49, 202.96
./rattle46119E6303.laz, -119.7249856, -119.7124856, 46.5499941, 46.5624942, 205.45, 255.25
./rattle46119E7310.laz, -119.8249857, -119.8124857, 46.5374941, 46.5499942, 382.94, 495.00
./rattle46119E7120.laz, -119.8249857, -119.8124857, 46.5749942, 46.5874942, 319.88, 409.37
./rattle46119E7215.laz, -119.7624857, -119.7499857, 46.5874941, 46.5999943, 257.26, 316.46
./rattle46119E7101.laz, -119.8749857, -119.8624856, 46.6124941, 46.6249942, 122.60, 712.54
./rattle46119E7404.laz, -119.7749858, -119.7624857, 46.5499941, 46.5624942, 254.04, 325.00
./rattle46119E6406.laz, -119.6874857, -119.6749857, 46.5374940, 46.5499942, 193.12, 206.98
./rattle46119E6302.laz, -119.7374856, -119.7249856, 46.5499941, 46.5624942, 215.58, 292.63
./rattle46119E6318.laz, -119.7249858, -119.7124856, 46.5124942, 46.5249942, 224.17, 386.59
./rattle46119E7119.laz, -119.8374856, -119.8249857, 46.5749942, 46.5874942, 337.26, 445.73
./rattle46119E7214.laz, -119.7749856, -119.7624857, 46.5874941, 46.5999943, 272.48, 348.42
./rattle46119E7309.laz, -119.8374856, -119.8249857, 46.5374940, 46.5499942, 405.99, 491.36
./rattle46119E6425.laz, -119.6374857, -119.6249857, 46.4999940, 46.5124943, 176.10, 205.18
./rattle46119E6124.laz, -119.7124858, -119.6999857, 46.5624940, 46.5749943, 208.92, 255.42
./rattle46119E6405.laz, -119.6374857, -119.6249857, 46.5499941, 46.5624941, 200.91, 255.10
./rattle46119E6301.laz, -119.7499857, -119.7374856, 46.5499942, 46.5624942, 227.97, 297.37
./rattle46119E6317.laz, -119.7374857, -119.7249856, 46.5124940, 46.5249942, 302.56, 388.22
./rattle46119E6103.laz, -119.7249856, -119.7124856, 46.6124941, 46.6203352, 134.11, 186.57
./rattle46119E5311.laz, -119.6249857, -119.6124856, 46.5249941, 46.5374943, 197.07, 269.64
./rattle46119D7414.laz, -119.7749858, -119.7624857, 46.3999941, 46.4124943, 792.52, 870.05
./rattle46119E6123.laz, -119.7249856, -119.7124858, 46.5624940, 46.5749943, 207.79, 252.95
./rattle46119E6424.laz, -119.6499858, -119.6374857, 46.4999940, 46.5124943, 180.14, 197.14
./rattle46119E6404.laz, -119.6499856, -119.6374857, 46.5499941, 46.5624942, 199.70, 243.57
./rattle46119E6102.laz, -119.7374856, -119.7249856, 46.6124941, 46.6219824, 131.74, 180.03
./rattle46119E6225.laz, -119.6374857, -119.6351454, 46.5624940, 46.5640894, 209.02, 214.29
./rattle46119E6224.laz, -119.6499858, -119.6374857, 46.5624941, 46.5734647, 206.67, 241.33
./rattle46119E6316.laz, -119.7499857, -119.7374856, 46.5124940, 46.5249942, 282.66, 425.35
./rattle46119E5308.laz, -119.5999858, -119.5957610, 46.5374941, 46.5401767, 200.94, 228.70
./rattle46119E5307.laz, -119.6124857, -119.5999856, 46.5374940, 46.5481098, 208.86, 241.79
./rattle46119D7413.laz, -119.7874858, -119.7749856, 46.4013360, 46.4124943, 780.52, 853.43
./rattle46119E6101.laz, -119.7499857, -119.7374856, 46.6124941, 46.6236273, 135.90, 252.02
./rattle46119E6122.laz, -119.7374857, -119.7249856, 46.5624940, 46.5749943, 217.02, 252.07
./rattle46119E6223.laz, -119.6624858, -119.6499856, 46.5624940, 46.5749943, 213.10, 250.13
./rattle46119E5306.laz, -119.6249857, -119.6124856, 46.5374940, 46.5499942, 205.27, 277.49
./rattle46119D7412.laz, -119.7999856, -119.7874856, 46.4047330, 46.4124943, 753.53, 842.33
./rattle46119E5423.laz, -119.5374856, -119.5367955, 46.4999940, 46.5004326, 192.83, 195.07
./rattle46119E5422.laz, -119.5499857, -119.5374858, 46.4999940, 46.5083896, 188.62, 211.18
./rattle46119E6315.laz, -119.6999857, -119.6874857, 46.5249941, 46.5374943, 193.84, 201.33
./rattle46119D7411.laz, -119.8124857, -119.7999856, 46.4081289, 46.4124943, 730.43, 801.67
./rattle46119D7304.laz, -119.8374858, -119.8249857, 46.4249942, 46.4374942, 753.17, 943.50
./rattle46119E6121.laz, -119.7499857, -119.7374856, 46.5624941, 46.5749943, 229.14, 254.88
./rattle46119D7209.laz, -119.7749858, -119.7624857, 46.4749941, 46.4874942, 286.15, 368.49
./rattle46119E5421.laz, -119.5624857, -119.5499856, 46.4999940, 46.5124943, 188.42, 218.68
./rattle46119D7410.laz, -119.7624857, -119.7499857, 46.4124940, 46.4249942, 824.59, 878.55
./rattle46119E6222.laz, -119.6749856, -119.6624856, 46.5624941, 46.5749943, 204.07, 280.21
./rattle46119E5301.laz, -119.6249857, -119.6154471, 46.5499942, 46.5560459, 206.84, 236.21
./rattle46119D8405.laz, -119.8874857, -119.8749857, 46.4284686, 46.4374942, 694.00, 831.86
./rattle46119E6314.laz, -119.7124858, -119.6999857, 46.5249941, 46.5374943, 196.21, 224.06
./rattle46119D7303.laz, -119.8499858, -119.8374856, 46.4249942, 46.4374942, 749.65, 964.40
./rattle46119E5416.laz, -119.5624857, -119.5564325, 46.5124940, 46.5163402, 201.09, 205.84
./rattle46119D7208.laz, -119.7874856, -119.7749856, 46.4749940, 46.4874942, 286.95, 386.13
./rattle46119E6120.laz, -119.6999857, -119.6874857, 46.5749940, 46.5874942, 229.81, 248.35
./rattle46119E5325.laz, -119.5749857, -119.5624857, 46.4999940, 46.5124943, 194.02, 209.95
./rattle46119D7409.laz, -119.7749858, -119.7624857, 46.4124940, 46.4249942, 837.17, 889.05
./rattle46119D8404.laz, -119.8917810, -119.8874857, 46.4318493, 46.4374942, 693.40, 763.07
./rattle46119E6221.laz, -119.6874857, -119.6749856, 46.5624940, 46.5749943, 204.05, 284.81
./rattle46119D8225.laz, -119.8874857, -119.8749857, 46.4374941, 46.4499943, 761.82, 1037.09
./rattle46119D7302.laz, -119.8624857, -119.8499856, 46.4249942, 46.4374942, 698.96, 944.00
./rattle46119E6313.laz, -119.7249858, -119.7124856, 46.5249941, 46.5374943, 208.33, 321.80
./rattle46119D7408.laz, -119.7874858, -119.7749856, 46.4124940, 46.4249942, 815.46, 870.91
./rattle46119D7207.laz, -119.7999856, -119.7874856, 46.4749941, 46.4874942, 303.64, 439.27
./rattle46119E5324.laz, -119.5874856, -119.5749857, 46.4999940, 46.5124943, 194.50, 210.94
./rattle46119E6119.laz, -119.7124858, -119.6999857, 46.5749942, 46.5874942, 239.65, 247.92
./rattle46119E6218.laz, -119.6624858, -119.6520218, 46.5749942, 46.5828349, 208.35, 264.01
./rattle46119D8224.laz, -119.8917575, -119.8874857, 46.4374941, 46.4499943, 745.91, 968.86
./rattle46119D8220.laz, -119.8874857, -119.8749857, 46.4499942, 46.4624942, 934.63, 1067.22
./rattle46119E6217.laz, -119.6749857, -119.6624856, 46.5749942, 46.5874942, 196.76, 275.21
./rattle46119D7301.laz, -119.8749857, -119.8624856, 46.4250819, 46.4374942, 688.13, 881.54
./rattle46119D7407.laz, -119.7999856, -119.7874856, 46.4124940, 46.4249942, 753.41, 889.91
./rattle46119D7206.laz, -119.8124857, -119.7999856, 46.4749941, 46.4874942, 348.57, 438.25
./rattle46119E5323.laz, -119.5999858, -119.5874856, 46.4999940, 46.5124943, 189.29, 226.26
./rattle46119E6312.laz, -119.7374856, -119.7249856, 46.5249941, 46.5374943, 246.95, 354.79
./rattle46119E6118.laz, -119.7249858, -119.7124858, 46.5749940, 46.5874942, 238.55, 248.91
./rattle46119D8219.laz, -119.8916804, -119.8874857, 46.4499940, 46.4624942, 929.37, 1035.63
./rattle46119D7225.laz, -119.7624857, -119.7499857, 46.4374940, 46.4499943, 590.44, 815.90
./rattle46119E6216.laz, -119.6874857, -119.6749856, 46.5749940, 46.5874942, 206.52, 247.20
./rattle46119D7406.laz, -119.8124857, -119.7999856, 46.4124941, 46.4249942, 751.36, 889.41
./rattle46119D8215.laz, -119.8874857, -119.8749857, 46.4624941, 46.4749943, 614.25, 992.76
./rattle46119D7205.laz, -119.7624857, -119.7499857, 46.4874941, 46.4999942, 240.09, 329.77
./rattle46119E5322.laz, -119.6124857, -119.5999858, 46.4999940, 46.5124943, 178.49, 204.16
./rattle46119E6117.laz, -119.7374857, -119.7249856, 46.5749940, 46.5874942, 232.76, 264.48
./rattle46119E6311.laz, -119.7499857, -119.7374856, 46.5249941, 46.5374943, 279.91, 447.48
./rattle46119D7405.laz, -119.7624857, -119.7499857, 46.4249942, 46.4374942, 758.41, 960.53
./rattle46119D8214.laz, -119.8916040, -119.8874857, 46.4624941, 46.4749943, 702.45, 992.51
./rattle46119D7224.laz, -119.7749858, -119.7624857, 46.4374940, 46.4499943, 553.87, 807.80
./rattle46119D7204.laz, -119.7749856, -119.7624857, 46.4874942, 46.4999942, 250.09, 330.06
./rattle46119E6212.laz, -119.6749856, -119.6686993, 46.5874941, 46.5922037, 180.44, 206.75
./rattle46119E5321.laz, -119.6249857, -119.6124856, 46.4999940, 46.5124943, 181.19, 213.21
./rattle46119E6211.laz, -119.6874857, -119.6749856, 46.5874941, 46.5999941, 173.89, 230.67
./rattle46119D8210.laz, -119.8874857, -119.8749857, 46.4749941, 46.4874942, 475.93, 733.08
./rattle46119E6116.laz, -119.7499857, -119.7374856, 46.5749940, 46.5874942, 235.29, 272.29
./rattle46119E6310.laz, -119.6999857, -119.6874857, 46.5374940, 46.5499942, 194.69, 208.97
./rattle46119D7404.laz, -119.7749858, -119.7624857, 46.4249942, 46.4374942, 751.88, 955.14
./rattle46119E6206.laz, -119.6874857, -119.6853874, 46.5999941, 46.6015599, 175.35, 178.23
./rattle46119E6125.laz, -119.6999857, -119.6874857, 46.5624941, 46.5749943, 209.70, 285.16
./rattle46119D7203.laz, -119.7874856, -119.7749856, 46.4874941, 46.4999942, 263.13, 320.06
./rattle46119D7223.laz, -119.7874858, -119.7749856, 46.4374940, 46.4499943, 604.79, 912.65
./rattle46119E5320.laz, -119.5749857, -119.5624857, 46.5124940, 46.5242907, 200.00, 212.95
./rattle46119E6115.laz, -119.6999857, -119.6874857, 46.5874941, 46.5999943, 170.96, 241.92
./rattle46119D8209.laz, -119.8915267, -119.8874857, 46.4749941, 46.4874942, 523.12, 718.05
./rattle46119E6309.laz, -119.7124858, -119.6999857, 46.5374941, 46.5499942, 196.93, 210.16
./rattle46119D7403.laz, -119.7874858, -119.7749856, 46.4249941, 46.4374942, 804.46, 900.12
./rattle46119D8205.laz, -119.8874857, -119.8749857, 46.4874941, 46.4999942, 370.71, 527.35
./rattle46119E5319.laz, -119.5874856, -119.5749857, 46.5124940, 46.5249942, 196.66, 213.87
./rattle46119D7202.laz, -119.7999856, -119.7874856, 46.4874942, 46.4999942, 288.06, 364.33
./rattle46119D7222.laz, -119.7999856, -119.7874856, 46.4374941, 46.4499943, 727.76, 956.02
./rattle46119D7114.laz, -119.8374858, -119.8249857, 46.4624941, 46.4749943, 429.48, 698.90
./rattle46119E6114.laz, -119.7124858, -119.6999857, 46.5874941, 46.5999943, 173.01, 245.34
./rattle46119D6419.laz, -119.6499858, -119.6374857, 46.3874940, 46.3999942, 729.95, 856.42
./rattle46119D7402.laz, -119.7999856, -119.7874856, 46.4249941, 46.4374942, 860.99, 942.80
./rattle46119D8204.laz, -119.8914508, -119.8874857, 46.4874942, 46.4999942, 410.91, 556.96
