Filename, min_x, max_x, min_y, max_y, min_z, max_z
./19TDK305080.laz, -69.8717884, -69.8527816, 44.3219370, 44.3355812, 43.37, 126.82
./19TDK260005.laz, -69.9271641, -69.9081671, 44.2539984, 44.2676308, 16.87, 106.35
./19TDK365125.laz, -69.7970823, -69.7780812, 44.3629959, 44.3766267, 66.30, 148.13
./19TDK410065.laz, -69.7399217, -69.7209474, 44.3093629, 44.3229848, 36.37, 123.45
./19TDK335080.laz, -69.8341616, -69.8151625, 44.3222180, 44.3358547, 48.98, 195.56
./19TDK305065.laz, -69.8715890, -69.8525851, 44.3084342, 44.3220775, 11.28, 158.65
./19TDK440110.laz, -69.7027844, -69.6838056, 44.3501104, 44.3637272, 50.20, 697.36
./19TDK485050.laz, -69.6457221, -69.6267732, 44.2964288, 44.3100365, 57.10, 153.04
./19TDK365110.laz, -69.7968996, -69.7779007, 44.3494939, 44.3631247, 57.56, 177.97
./19TDK410050.laz, -69.7397524, -69.7207825, 44.2958595, 44.3094814, 36.91, 331.50
./19TDK335065.laz, -69.8339694, -69.8149753, 44.3087159, 44.3223515, 64.92, 201.91
./19TDK440095.laz, -69.7026233, -69.6836488, 44.3366070, 44.3502233, 51.48, 141.89
./19TDK305050.laz, -69.8713882, -69.8523897, 44.2949313, 44.3085748, 69.48, 171.71
./19TDK485035.laz, -69.6455735, -69.6266296, 44.2829253, 44.2965326, 69.84, 817.96
./19TDK365095.laz, -69.7967161, -69.7777215, 44.3359900, 44.3496210, 43.79, 129.85
./19TDK410035.laz, -69.7395824, -69.7206171, 44.2823554, 44.2959776, 41.93, 134.37
./19TDK335050.laz, -69.8337779, -69.8147888, 44.2952119, 44.3088483, 77.43, 198.54
./19TDK365080.laz, -69.7965334, -69.7775424, 44.3224868, 44.3361186, -3.33, 634.68
./19TDK440080.laz, -69.7024622, -69.6834920, 44.3231033, 44.3367195, -50.97, 163.14
./19TDK305035.laz, -69.8711881, -69.8521940, 44.2814288, 44.2950717, 39.90, 157.36
./19TDK470125.laz, -69.6652910, -69.6463172, 44.3638396, 44.3774499, 71.19, 169.08
./19TDK395140.laz, -69.7596032, -69.7406039, 44.3767567, 44.3903813, 35.44, 142.65
./19TDK320155.laz, -69.8539559, -69.8349295, 44.3895939, 44.4032347, 64.33, 121.61
./19TDK365065.laz, -69.7963513, -69.7773648, 44.3089839, 44.3226151, 5.74, 422.64
./19TDK440065.laz, -69.7023013, -69.6833350, 44.3095996, 44.3232164, 46.91, 391.28
./19TDK305020.laz, -69.8709870, -69.8519991, 44.2679251, 44.2815692, 44.36, 152.90
./19TDK470110.laz, -69.6651382, -69.6461673, 44.3503356, 44.3639460, 44.59, 404.31
./19TDK395125.laz, -69.7594285, -69.7404332, 44.3632523, 44.3768781, -13.66, 136.77
./19TDK320140.laz, -69.8537585, -69.8347375, 44.3760909, 44.3897321, 46.08, 151.29
./19TDK365050.laz, -69.7961677, -69.7771858, 44.2954805, 44.3091120, -7.42, 688.31
./19TDK440050.laz, -69.7021390, -69.6831787, 44.2960962, 44.3097123, 47.33, 522.50
./19TDK470095.laz, -69.6649862, -69.6460221, 44.3368321, 44.3504427, 39.18, 160.14
./19TDK305005.laz, -69.8707891, -69.8518047, 44.2544226, 44.2680653, 42.80, 140.80
./19TDK395110.laz, -69.7592540, -69.7402623, 44.3497495, 44.3633739, -11.40, 222.01
./19TDK320125.laz, -69.8535620, -69.8345463, 44.3625877, 44.3762285, 60.60, 168.16
./19TDK365035.laz, -69.7959865, -69.7770084, 44.2819765, 44.2956086, -15.28, 324.96
./19TDK440035.laz, -69.7019792, -69.6830224, 44.2825926, 44.2962097, 43.62, 548.17
./19TDK395095.laz, -69.7590792, -69.7400928, 44.3362457, 44.3498711, -5.49, 84.03
./19TDK470080.laz, -69.6648335, -69.6458719, 44.3233282, 44.3369372, 33.91, 114.17
./19TDK290155.laz, -69.8916246, -69.8725908, 44.3893063, 44.4029526, 65.54, 173.64
./19TDK350155.laz, -69.8162849, -69.7972673, 44.3898688, 44.4035041, 66.24, 154.20
./19TDK320110.laz, -69.8533659, -69.8343539, 44.3490849, 44.3627261, 31.51, 145.80
./19TDK395080.laz, -69.7589045, -69.7399229, 44.3227422, 44.3363681, 8.58, 104.87
./19TDK470065.laz, -69.6646810, -69.6457228, 44.3098249, 44.3234352, 39.17, 267.87
./19TDK440020.laz, -69.7018171, -69.6828656, 44.2690891, 44.2827050, 38.59, 123.70
./19TDK350140.laz, -69.8160968, -69.7970842, 44.3763656, 44.3900011, 59.72, 137.65
./19TDK320095.laz, -69.8531610, -69.8341628, 44.3355819, 44.3492230, 38.65, 131.61
./19TDK290140.laz, -69.8914202, -69.8723916, 44.3758032, 44.3894500, 98.16, 204.62
./19TDK395065.laz, -69.7587310, -69.7397536, 44.3092404, 44.3228647, 29.50, 133.70
./19TDK470050.laz, -69.6645271, -69.6455754, 44.2963210, 44.3099312, 38.33, 426.93
./19TDK425140.laz, -69.7219396, -69.7029481, 44.3770004, 44.3905740, 26.96, 98.94
./19TDK320080.laz, -69.8529743, -69.8339708, 44.3220799, 44.3357195, 61.99, 141.67
./19TDK350125.laz, -69.8159089, -69.7969008, 44.3628637, 44.3764975, 47.79, 133.69
./19TDK395050.laz, -69.7585569, -69.7395841, 44.2957354, 44.3093607, -3.91, 108.38
./19TDK290125.laz, -69.8912155, -69.8721908, 44.3623003, 44.3759474, 104.26, 219.40
./19TDK425125.laz, -69.7217734, -69.7027861, 44.3634975, 44.3771156, 30.24, 90.19
./19TDK470035.laz, -69.6643758, -69.6454272, 44.2828180, 44.2964280, 41.20, 577.47
./19TDK320065.laz, -69.8527787, -69.8337825, 44.3085758, 44.3222165, 80.41, 198.46
./19TDK350110.laz, -69.8157200, -69.7967178, 44.3493597, 44.3629949, 43.45, 491.04
./19TDK395035.laz, -69.7583837, -69.7394146, 44.2822324, 44.2958579, 47.36, 130.90
./19TDK425110.laz, -69.7216066, -69.7026245, 44.3499932, 44.3636123, 33.51, 115.61
./19TDK290110.laz, -69.8910092, -69.8719909, 44.3487974, 44.3624449, 77.31, 226.99
./19TDK470020.laz, -69.6642236, -69.6452790, 44.2693136, 44.2829245, -58.28, 792.10
./19TDK350095.laz, -69.8155345, -69.7965353, 44.3358574, 44.3494914, 13.60, 109.99
./19TDK320050.laz, -69.8525837, -69.8335900, 44.2950730, 44.3087133, -59.04, 165.92
./19TDK380140.laz, -69.7784336, -69.7594304, 44.3766290, 44.3902574, 59.27, 159.97
./19TDK425095.laz, -69.7214427, -69.7024638, 44.3364893, 44.3501088, 45.28, 397.03
./19TDK455125.laz, -69.6841192, -69.6651397, 44.3637279, 44.3773405, 39.02, 418.23
./19TDK290095.laz, -69.8908062, -69.8717898, 44.3352957, 44.3489419, 37.83, 140.99
./19TDK350080.laz, -69.8153468, -69.7963532, 44.3223532, 44.3359886, 7.99, 207.15
./19TDK380125.laz, -69.7782552, -69.7592554, 44.3631266, 44.3767547, 64.18, 285.17
./19TDK320035.laz, -69.8523883, -69.8333983, 44.2815694, 44.2952102, 38.47, 166.42
./19TDK425080.laz, -69.7212770, -69.7023033, 44.3229867, 44.3366057, 51.93, 800.82
./19TDK455110.laz, -69.6839610, -69.6649867, 44.3502245, 44.3638379, 49.78, 142.21
./19TDK290080.laz, -69.8906018, -69.8715907, 44.3217918, 44.3354388, 34.55, 129.52
./19TDK425065.laz, -69.7211102, -69.7021410, 44.3094830, 44.3231023, 51.88, 784.99
./19TDK290065.laz, -69.8903966, -69.8713906, 44.3082895, 44.3219356, 23.39, 150.57
./19TDK320020.laz, -69.8521915, -69.8332467, 44.2680670, 44.2817075, -60.34, 166.22
./19TDK455095.laz, -69.6838042, -69.6648347, 44.3367211, 44.3503338, 39.16, 495.05
./19TDK290050.laz, -69.8901939, -69.8711912, 44.2947877, 44.3084318, 30.12, 173.03
./19TDK425050.laz, -69.7209455, -69.7019804, 44.2959796, 44.3095986, 39.17, 591.28
./19TDK290035.laz, -69.8899857, -69.8709908, 44.2812829, 44.2949300, 39.34, 134.87
