Filename, min_x, max_x, min_y, max_y, min_z, max_z
./scdnr_edgefield_7702_01.laz, -81.9880787, -81.9714589, 33.8220764, 33.8359474, 122.58, 194.02
./scdnr_edgefield_6772_03.laz, -82.0867089, -82.0700761, 33.8075067, 33.8213877, 89.04, 205.07
./scdnr_edgefield_7706_04.laz, -81.9726977, -81.9560604, 33.9183993, 33.9322676, 102.51, 174.04
./scdnr_edgefield_7737_01.laz, -81.8906947, -81.8740989, 33.9602427, 33.9740695, 135.96, 198.34
./scdnr_edgefield_7727_03.laz, -81.9235347, -81.9068998, 33.9462602, 33.9601223, 119.71, 199.23
./scdnr_edgefield_6794_03.laz, -82.0215021, -82.0048686, 33.8630348, 33.8769097, 36.78, 177.22
./scdnr_edgefield_7714_02.laz, -81.9392763, -81.9226535, 33.8774285, 33.8912926, 118.87, 172.16
./scdnr_edgefield_7736_03.laz, -81.8902686, -81.8736442, 33.9190191, 33.9328763, 125.88, 193.74
./scdnr_edgefield_7722_03.laz, -81.9220629, -81.9054554, 33.8088418, 33.8227041, 133.99, 191.17
./scdnr_edgefield_6786_03.laz, -82.0551249, -82.0384770, 33.9177251, 33.9316039, 125.32, 186.41
./scdnr_edgefield_6781_02.laz, -82.0371506, -82.0205273, 33.7941883, 33.8080659, 105.68, 170.16
./scdnr_edgefield_7701_04.laz, -81.9711485, -81.9545382, 33.7809800, 33.7948492, 124.24, 192.30
./scdnr_edgefield_6772_02.laz, -82.0704153, -82.0537817, 33.8213945, 33.8352737, 110.00, 174.28
./scdnr_edgefield_7706_03.laz, -81.9891823, -81.9725442, 33.9182691, 33.9321395, 103.58, 195.10
./scdnr_edgefield_6794_02.laz, -82.0051872, -81.9885539, 33.8769109, 33.8907845, 89.76, 209.16
./scdnr_edgefield_7727_02.laz, -81.9071884, -81.8905537, 33.9601237, 33.9739838, 54.12, 202.51
./scdnr_edgefield_7714_01.laz, -81.9557539, -81.9391284, 33.8773021, 33.8911684, 77.30, 168.45
./scdnr_edgefield_6786_02.laz, -82.0388058, -82.0221570, 33.9316056, 33.9454830, 110.35, 213.38
./scdnr_edgefield_7736_01.laz, -81.8904111, -81.8737840, 33.9327607, 33.9466179, 125.32, 208.98
./scdnr_edgefield_7722_02.laz, -81.9057428, -81.8891355, 33.8227055, 33.8365658, 148.82, 201.95
./scdnr_edgefield_6781_01.laz, -82.0536123, -82.0369874, 33.7940495, 33.8079293, 102.66, 206.00
./scdnr_edgefield_6772_01.laz, -82.0868823, -82.0702475, 33.8212483, 33.8351328, 104.06, 196.73
./scdnr_edgefield_7701_03.laz, -81.9876078, -81.9709954, 33.7808503, 33.7947214, 121.98, 185.41
./scdnr_edgefield_7706_02.laz, -81.9728523, -81.9562128, 33.9321408, 33.9460095, 108.42, 205.00
./scdnr_edgefield_6794_01.laz, -82.0216654, -82.0050290, 33.8767767, 33.8906510, 85.38, 160.03
./scdnr_edgefield_7727_01.laz, -81.9236818, -81.9070454, 33.9600023, 33.9738642, 127.56, 177.63
./scdnr_edgefield_7713_04.laz, -81.9388274, -81.9222115, 33.8362024, 33.8500671, 129.78, 199.24
./scdnr_edgefield_7735_04.laz, -81.8735043, -81.8568883, 33.8916520, 33.9055075, 133.19, 190.17
./scdnr_edgefield_7722_01.laz, -81.9222109, -81.9056001, 33.8225847, 33.8364466, 136.26, 200.95
./scdnr_edgefield_6785_04.laz, -82.0383085, -82.0216663, 33.8903813, 33.9042582, 87.68, 153.17
./scdnr_edgefield_7706_01.laz, -81.9893406, -81.9726991, 33.9320100, 33.9458810, 106.59, 201.37
./scdnr_edgefield_6780_04.laz, -82.0366548, -82.0200404, 33.7529625, 33.7668401, 114.68, 191.72
./scdnr_edgefield_6771_04.laz, -82.0699032, -82.0532781, 33.7801661, 33.7940485, 121.69, 204.35
./scdnr_edgefield_7701_02.laz, -81.9713027, -81.9546901, 33.7947223, 33.8085908, 126.48, 188.14
./scdnr_edgefield_7726_04.laz, -81.9067539, -81.8901285, 33.9188984, 33.9327591, 117.49, 207.64
./scdnr_edgefield_6793_04.laz, -82.0047074, -81.9880814, 33.8356857, 33.8495591, 110.68, 181.90
./scdnr_edgefield_7735_03.laz, -81.8899845, -81.8733659, 33.8915347, 33.9053922, 129.25, 192.85
./scdnr_edgefield_7713_03.laz, -81.9552976, -81.9386794, 33.8360761, 33.8499436, 121.80, 178.37
./scdnr_edgefield_7721_01.laz, -81.9219171, -81.9053116, 33.7951006, 33.8089629, 144.46, 213.39
./scdnr_edgefield_6785_03.laz, -82.0547882, -82.0381444, 33.8902414, 33.9041213, 97.58, 155.29
./scdnr_edgefield_7705_04.laz, -81.9723874, -81.9557562, 33.8909155, 33.9047844, 93.95, 192.05
./scdnr_edgefield_6780_03.laz, -82.0531095, -82.0364911, 33.7528231, 33.7667036, 127.60, 191.69
./scdnr_edgefield_6771_03.laz, -82.0863626, -82.0697346, 33.7800226, 33.7939069, 98.47, 176.97
./scdnr_edgefield_7701_01.laz, -81.9877651, -81.9711492, 33.7945926, 33.8084630, 131.36, 192.46
./scdnr_edgefield_7726_03.laz, -81.9232403, -81.9066107, 33.9187768, 33.9326391, 109.40, 203.25
./scdnr_edgefield_6793_03.laz, -82.0211771, -82.0045484, 33.8355506, 33.8494259, 114.67, 196.10
./scdnr_edgefield_7735_02.laz, -81.8736430, -81.8570257, 33.9053939, 33.9192439, 134.21, 182.98
./scdnr_edgefield_7718_04.laz, -81.9403178, -81.9236837, 33.9736208, 33.9874829, 129.39, 193.34
./scdnr_edgefield_6785_02.laz, -82.0384736, -82.0218295, 33.9041234, 33.9180004, 95.61, 186.71
./scdnr_edgefield_7713_02.laz, -81.9389768, -81.9223591, 33.8499447, 33.8638091, 117.50, 183.75
./scdnr_edgefield_7705_03.laz, -81.9888676, -81.9722337, 33.8907856, 33.9046563, 91.28, 191.83
./scdnr_edgefield_6780_02.laz, -82.0368206, -82.0202024, 33.7667055, 33.7805826, 123.23, 200.89
./scdnr_edgefield_6771_02.laz, -82.0700742, -82.0534460, 33.7939086, 33.8077903, 101.28, 205.73
./scdnr_edgefield_7735_01.laz, -81.8901260, -81.8735059, 33.9052765, 33.9191340, 126.93, 177.40
./scdnr_edgefield_7700_03.laz, -81.9872920, -81.9706860, 33.7533658, 33.7672373, 91.67, 166.41
./scdnr_edgefield_7726_02.laz, -81.9068985, -81.8902698, 33.9326405, 33.9465009, 117.14, 190.48
./scdnr_edgefield_7718_03.laz, -81.9567476, -81.9401778, 33.9734933, 33.9873191, 121.23, 179.24
./scdnr_edgefield_6793_02.laz, -82.0048675, -81.9882394, 33.8494277, 33.8633006, 102.47, 194.88
./scdnr_edgefield_6785_01.laz, -82.0549567, -82.0383103, 33.9039835, 33.9178626, 109.59, 169.42
./scdnr_edgefield_7713_01.laz, -81.9554494, -81.9388286, 33.8498183, 33.8636851, 123.38, 195.83
./scdnr_edgefield_7705_02.laz, -81.9725414, -81.9559083, 33.9046575, 33.9185265, 95.65, 184.04
./scdnr_edgefield_7717_04.laz, -81.9400263, -81.9233886, 33.9461365, 33.9599997, 126.42, 186.53
./scdnr_edgefield_7734_04.laz, -81.8732252, -81.8566146, 33.8641678, 33.8780240, 134.25, 197.53
./scdnr_edgefield_6780_01.laz, -82.0532763, -82.0366568, 33.7665654, 33.7804449, 136.14, 197.06
./scdnr_edgefield_6771_01.laz, -82.0865350, -82.0699058, 33.7937649, 33.8076490, 85.67, 211.85
./scdnr_edgefield_7726_01.laz, -81.9233871, -81.9067570, 33.9325185, 33.9463811, 111.18, 176.72
./scdnr_edgefield_7700_02.laz, -81.9709929, -81.9543862, 33.7672384, 33.7811072, 105.54, 180.04
./scdnr_edgefield_6793_01.laz, -82.0213401, -82.0047079, 33.8492928, 33.8631678, 101.52, 165.57
./scdnr_edgefield_7705_01.laz, -81.9890255, -81.9723884, 33.9045272, 33.9183981, 96.61, 208.80
./scdnr_edgefield_6784_04.laz, -82.0379775, -82.0213410, 33.8628973, 33.8767754, 87.86, 203.18
./scdnr_edgefield_7712_04.laz, -81.9385276, -81.9219176, 33.8087182, 33.8225831, 133.59, 210.05
./scdnr_edgefield_7717_03.laz, -81.9565172, -81.9398771, 33.9460109, 33.9598765, 127.24, 199.67
./scdnr_edgefield_6775_04.laz, -82.0712684, -82.0546214, 33.8901001, 33.9039826, 115.70, 201.10
./scdnr_edgefield_6770_04.laz, -82.0695629, -82.0529427, 33.7526820, 33.7665642, 128.25, 210.45
./scdnr_edgefield_7734_03.laz, -81.8897009, -81.8730870, 33.8640505, 33.8779087, 125.25, 186.24
./scdnr_edgefield_7725_04.laz, -81.9064654, -81.8898444, 33.8914151, 33.9052745, 120.07, 182.78
./scdnr_edgefield_7700_01.laz, -81.9874507, -81.9708403, 33.7671081, 33.7809796, 112.40, 178.52
./scdnr_edgefield_6792_04.laz, -82.0043866, -81.9877659, 33.8082015, 33.8220751, 113.07, 200.53
./scdnr_edgefield_7704_04.laz, -81.9720773, -81.9554506, 33.8634323, 33.8773009, 102.84, 173.46
./scdnr_edgefield_6784_03.laz, -82.0544522, -82.0378129, 33.8627585, 33.8766384, 79.94, 184.23
./scdnr_edgefield_7712_03.laz, -81.9549927, -81.9383803, 33.8085928, 33.8224592, 141.04, 205.73
./scdnr_edgefield_7717_02.laz, -81.9401758, -81.9235360, 33.9598783, 33.9737423, 137.76, 193.72
./scdnr_edgefield_6770_03.laz, -82.0860167, -82.0693946, 33.7525386, 33.7664234, 120.89, 179.31
./scdnr_edgefield_6775_03.laz, -82.0877488, -82.0711001, 33.8899577, 33.9038414, 103.47, 191.55
./scdnr_edgefield_7734_02.laz, -81.8733647, -81.8567515, 33.8779101, 33.8917662, 144.33, 194.34
./scdnr_edgefield_7725_03.laz, -81.9229459, -81.9063223, 33.8912943, 33.9051560, 114.64, 180.54
./scdnr_edgefield_6797_04.laz, -82.0059897, -81.9893422, 33.9456192, 33.9594921, 121.34, 183.54
./scdnr_edgefield_7704_03.laz, -81.9885514, -81.9719235, 33.8633025, 33.8771731, 107.62, 166.84
./scdnr_edgefield_6792_03.laz, -82.0208511, -82.0042289, 33.8080668, 33.8219422, 107.41, 168.75
./scdnr_edgefield_6784_02.laz, -82.0381426, -82.0215043, 33.8766391, 33.8905169, 82.69, 202.88
./scdnr_edgefield_7712_02.laz, -81.9386778, -81.9220649, 33.8224602, 33.8363251, 127.98, 191.84
./scdnr_edgefield_7717_01.laz, -81.9566694, -81.9400269, 33.9597522, 33.9736185, 119.18, 184.72
./scdnr_edgefield_7734_01.laz, -81.8898429, -81.8732273, 33.8777923, 33.8916506, 130.64, 189.22
./scdnr_edgefield_6770_02.laz, -82.0697338, -82.0531110, 33.7664245, 33.7803060, 120.85, 194.63
./scdnr_edgefield_6775_02.laz, -82.0714395, -82.0547900, 33.9038418, 33.9177239, 116.28, 174.32
./scdnr_edgefield_6797_03.laz, -82.0224801, -82.0058311, 33.9454843, 33.9593594, 115.58, 168.33
./scdnr_edgefield_7725_02.laz, -81.9066100, -81.8899859, 33.9051570, 33.9190173, 125.19, 182.75
./scdnr_edgefield_6784_01.laz, -82.0546198, -82.0379786, 33.8765000, 33.8903795, 80.66, 148.25
./scdnr_edgefield_7704_02.laz, -81.9722320, -81.9556030, 33.8771745, 33.8910422, 100.82, 210.88
./scdnr_edgefield_7712_01.laz, -81.9551452, -81.9385300, 33.8223344, 33.8362010, 125.66, 190.23
./scdnr_edgefield_6792_02.laz, -82.0045473, -81.9879232, 33.8219440, 33.8358173, 114.65, 196.33
./scdnr_edgefield_7716_04.laz, -81.9397260, -81.9230946, 33.9186533, 33.9325180, 104.87, 199.08
./scdnr_edgefield_7733_04.laz, -81.8729476, -81.8563423, 33.8366844, 33.8505399, 135.62, 194.69
./scdnr_edgefield_6775_01.laz, -82.0879226, -82.0712695, 33.9036984, 33.9175829, 109.87, 162.63
./scdnr_edgefield_6770_01.laz, -82.0861902, -82.0695643, 33.7662811, 33.7801656, 115.72, 181.45
./scdnr_edgefield_6797_02.laz, -82.0060987, -81.9895001, 33.9593611, 33.9732336, 124.15, 198.85
./scdnr_edgefield_7725_01.laz, -81.9230932, -81.9064661, 33.9050355, 33.9188973, 120.30, 177.71
./scdnr_edgefield_6783_04.laz, -82.0376469, -82.0210156, 33.8354138, 33.8492921, 105.75, 163.84
./scdnr_edgefield_6792_01.laz, -82.0210137, -82.0043885, 33.8218091, 33.8356850, 118.19, 184.02
./scdnr_edgefield_7704_01.laz, -81.9887098, -81.9720785, 33.8770440, 33.8909148, 96.07, 187.52
./scdnr_edgefield_7716_03.laz, -81.9562121, -81.9395774, 33.9185271, 33.9323939, 101.78, 188.85
./scdnr_edgefield_7711_04.laz, -81.9382295, -81.9216239, 33.7812340, 33.7950981, 137.33, 199.09
./scdnr_edgefield_7733_03.laz, -81.8894174, -81.8728092, 33.8365666, 33.8504251, 140.53, 197.73
./scdnr_edgefield_6774_04.laz, -82.0709271, -82.0542858, 33.8626169, 33.8764988, 78.40, 195.77
./scdnr_edgefield_6797_01.laz, -82.0225999, -82.0059905, 33.9592256, 33.9730553, 120.00, 173.81
./scdnr_edgefield_6765_04.laz, -82.1042290, -82.0875761, 33.8898115, 33.9036973, 121.31, 185.48
./scdnr_edgefield_7724_04.laz, -81.9061757, -81.8895602, 33.8639311, 33.8777920, 124.84, 192.59
./scdnr_edgefield_6791_04.laz, -82.0040670, -81.9874513, 33.7807183, 33.7945898, 122.93, 182.40
./scdnr_edgefield_6783_03.laz, -82.0541163, -82.0374833, 33.8352748, 33.8491552, 105.64, 193.47
./scdnr_edgefield_7703_04.laz, -81.9717671, -81.9551465, 33.8359484, 33.8498170, 117.76, 184.18
./scdnr_edgefield_7711_03.laz, -81.9546876, -81.9380824, 33.7811080, 33.7949750, 128.31, 212.99
./scdnr_edgefield_7716_02.laz, -81.9398753, -81.9232416, 33.9323950, 33.9462587, 112.62, 202.80
./scdnr_edgefield_6796_04.laz, -82.0056684, -81.9890264, 33.9181358, 33.9320089, 120.92, 191.24
./scdnr_edgefield_7733_02.laz, -81.8730865, -81.8564787, 33.8504268, 33.8642821, 130.80, 198.30
./scdnr_edgefield_6774_03.laz, -82.0874024, -82.0707583, 33.8624739, 33.8763568, 81.88, 144.29
./scdnr_edgefield_6764_04.laz, -82.1038771, -82.0872296, 33.8623284, 33.8762137, 92.36, 162.30
./scdnr_edgefield_7724_03.laz, -81.9226516, -81.9060336, 33.8638098, 33.8776726, 114.95, 196.42
./scdnr_edgefield_7716_01.laz, -81.9563632, -81.9397269, 33.9322692, 33.9461356, 115.32, 173.03
./scdnr_edgefield_6791_03.laz, -82.0205267, -82.0039092, 33.7805828, 33.7944588, 112.42, 202.03
./scdnr_edgefield_6783_02.laz, -82.0378116, -82.0211775, 33.8491559, 33.8630339, 103.36, 164.19
./scdnr_edgefield_7703_03.laz, -81.9882375, -81.9716145, 33.8358183, 33.8496889, 123.07, 177.45
./scdnr_edgefield_7711_02.laz, -81.9383785, -81.9217713, 33.7949759, 33.8088411, 144.05, 202.60
./scdnr_edgefield_6796_03.laz, -82.0221535, -82.0055100, 33.9180014, 33.9318763, 106.32, 182.42
./scdnr_edgefield_6774_02.laz, -82.0710980, -82.0544542, 33.8763585, 33.8902404, 94.53, 208.15
./scdnr_edgefield_6763_04.laz, -82.1035251, -82.0868831, 33.8348448, 33.8487314, 73.13, 190.87
./scdnr_edgefield_7724_02.laz, -81.9063205, -81.8897020, 33.8776731, 33.8915335, 120.95, 194.63
./scdnr_edgefield_6764_03.laz, -82.1203516, -82.1037021, 33.8621806, 33.8760687, 103.89, 213.35
./scdnr_edgefield_6783_01.laz, -82.0542845, -82.0376473, 33.8490177, 33.8628966, 86.90, 206.58
./scdnr_edgefield_7715_04.laz, -81.9394265, -81.9228006, 33.8911697, 33.9050345, 113.95, 198.94
./scdnr_edgefield_6791_02.laz, -82.0042264, -81.9876085, 33.7944598, 33.8083328, 122.38, 179.82
./scdnr_edgefield_7703_02.laz, -81.9719221, -81.9552995, 33.8496914, 33.8635595, 112.79, 167.98
./scdnr_edgefield_7711_01.laz, -81.9548413, -81.9382307, 33.7948510, 33.8087170, 130.30, 191.66
./scdnr_edgefield_6796_02.laz, -82.0058296, -81.9891846, 33.9318783, 33.9457509, 129.00, 183.72
./scdnr_edgefield_6774_01.laz, -82.0875756, -82.0709292, 33.8762154, 33.8900993, 90.16, 171.01
./scdnr_edgefield_7724_01.laz, -81.9227978, -81.9061780, 33.8775515, 33.8914142, 120.24, 174.03
./scdnr_edgefield_6763_03.laz, -82.1199936, -82.1033498, 33.8346967, 33.8485853, 72.11, 194.14
./scdnr_edgefield_6782_04.laz, -82.0373165, -82.0206903, 33.8079306, 33.8218077, 103.31, 196.16
./scdnr_edgefield_6764_02.laz, -82.1040523, -82.0874029, 33.8760703, 33.8899556, 113.33, 197.74
./scdnr_edgefield_6791_01.laz, -82.0206891, -82.0040681, 33.7943250, 33.8082009, 109.94, 175.37
./scdnr_edgefield_6752_04.laz, -82.1361015, -82.1194607, 33.8070634, 33.8209534, 68.99, 142.16
./scdnr_edgefield_6796_01.laz, -82.0223172, -82.0056707, 33.9317435, 33.9456180, 115.62, 178.72
./scdnr_edgefield_6689_04.laz, -82.0363257, -82.0197158, 33.7254795, 33.7393562, 78.46, 174.78
./scdnr_edgefield_7710_01.laz, -81.9545369, -81.9379330, 33.7673665, 33.7812334, 123.16, 195.76
./scdnr_edgefield_6773_04.laz, -82.0705848, -82.0539492, 33.8351338, 33.8490158, 98.30, 163.93
./scdnr_edgefield_6669_02.laz, -82.1022948, -82.0856729, 33.7386517, 33.7525381, 116.51, 206.21
./scdnr_edgefield_6763_02.laz, -82.1037006, -82.0870563, 33.8485864, 33.8624729, 73.65, 198.00
./scdnr_edgefield_6764_01.laz, -82.1205297, -82.1038777, 33.8759217, 33.8898094, 119.30, 170.66
./scdnr_edgefield_6658_01.laz, -82.1512812, -82.1346570, 33.7107183, 33.7246113, 71.98, 203.03
./20120310_scdnr_edgefield_7763_01.laz, -81.7907220, -81.7741272, 33.8509789, 33.8648241, 164.75, 213.39
./scdnr_edgefield_6752_03.laz, -82.1525649, -82.1359221, 33.8069109, 33.8208040, 68.87, 171.27
./scdnr_edgefield_6689_03.laz, -82.0527736, -82.0361616, 33.7253392, 33.7392196, 94.84, 176.39
./20120310_scdnr_edgefield_7731_02.laz, -81.8725298, -81.8559327, 33.7954629, 33.8093141, 169.89, 213.39
./20120310_scdnr_edgefield_7609_02.laz, -81.9706843, -81.9540826, 33.7397540, 33.7536230, 95.53, 182.27
./20120310_scdnr_edgefield_6765_03.laz, -82.1207088, -82.1040546, 33.8896632, 33.9035511, 125.60, 198.87
./20120310_scdnr_edgefield_7754_03.laz, -81.8237986, -81.8071961, 33.8645064, 33.8783549, 160.15, 213.37
./scdnr_edgefield_6669_01.laz, -82.1187461, -82.1021213, 33.7385040, 33.7523922, 109.36, 199.68
./scdnr_edgefield_6763_01.laz, -82.1201729, -82.1035262, 33.8484391, 33.8623271, 80.93, 160.42
./20120310_scdnr_edgefield_6698_04.laz, -82.0031088, -81.9865088, 33.6982655, 33.7121384, 87.13, 157.11
./20120310_scdnr_edgefield_7731_01.laz, -81.8889920, -81.8724074, 33.7953410, 33.8091991, 153.56, 213.37
./scdnr_edgefield_6657_04.laz, -82.1342944, -82.1176800, 33.6696458, 33.6835338, 56.95, 135.64
./scdnr_edgefield_6689_02.laz, -82.0364899, -82.0198788, 33.7392206, 33.7530981, 92.53, 175.11
./20120310_scdnr_edgefield_6765_02.laz, -82.1044047, -82.0877496, 33.9035533, 33.9174383, 127.96, 207.73
./20120310_scdnr_edgefield_7753_04.laz, -81.8070661, -81.7904708, 33.8371307, 33.8509778, 171.95, 213.40
./20120310_scdnr_edgefield_7609_01.laz, -81.9871356, -81.9705308, 33.7396238, 33.7534943, 87.14, 165.27
./scdnr_edgefield_6752_02.laz, -82.1362816, -82.1196386, 33.8208049, 33.8346957, 70.19, 140.12
./scdnr_edgefield_6668_04.laz, -82.1017692, -82.0851547, 33.6974264, 33.7113120, 77.97, 158.34
./scdnr_edgefield_6762_04.laz, -82.1031733, -82.0865374, 33.8073615, 33.8212472, 93.18, 166.19
./scdnr_edgefield_6689_01.laz, -82.0529416, -82.0363262, 33.7390818, 33.7529618, 117.61, 186.22
./20120310_scdnr_edgefield_7730_01.laz, -81.8887092, -81.8721148, 33.7678561, 33.7817145, 150.23, 213.39
./20120310_scdnr_edgefield_6765_01.laz, -82.1208876, -82.1042298, 33.9034048, 33.9172936, 131.76, 198.74
./20120310_scdnr_edgefield_6698_03.laz, -82.0195516, -82.0029500, 33.6981304, 33.7120065, 73.84, 160.12
./scdnr_edgefield_6657_03.laz, -82.1507324, -82.1341161, 33.6694921, 33.6833847, 56.89, 127.34
./20120310_scdnr_edgefield_7608_03.laz, -81.9866646, -81.9700677, 33.6983977, 33.7122686, 94.92, 189.22
./20120310_scdnr_edgefield_7753_03.laz, -81.8235365, -81.8069387, 33.8370224, 33.8508717, 154.54, 213.39
./scdnr_edgefield_6751_04.laz, -82.1357395, -82.1191039, 33.7795803, 33.7934701, 86.66, 148.53
./scdnr_edgefield_6668_03.laz, -82.1182127, -82.1015950, 33.6972779, 33.7111656, 73.73, 153.72
./scdnr_edgefield_6762_03.laz, -82.1196372, -82.1029990, 33.8072140, 33.8211021, 81.58, 150.45
./scdnr_edgefield_6657_02.laz, -82.1344750, -82.1178577, 33.6833861, 33.6972766, 80.15, 151.13
./scdnr_edgefield_6688_03.laz, -82.0524388, -82.0358325, 33.6978550, 33.7117347, 72.35, 151.01
./20120310_scdnr_edgefield_6756_04.laz, -82.1375502, -82.1208889, 33.9169966, 33.9308872, 140.51, 195.05
./20120310_scdnr_edgefield_7721_04.laz, -81.9053104, -81.8887102, 33.7814795, 33.7953396, 156.44, 213.39
./20120310_scdnr_edgefield_6698_02.laz, -82.0032685, -81.9866655, 33.7120074, 33.7258802, 78.58, 169.12
./20120310_scdnr_edgefield_7608_02.laz, -81.9703751, -81.9537786, 33.7122693, 33.7261388, 87.33, 162.47
./20120310_scdnr_edgefield_7753_02.laz, -81.8071945, -81.7905968, 33.8508726, 33.8647196, 160.95, 213.39
