Filename, min_x, max_x, min_y, max_y, min_z, max_z
./201404_willapa_q46123e6110.laz, -123.6999852, -123.6874850, 46.5999945, 46.6124946, 60.53, 239.34
./201404_willapa_q46123e6424.laz, -123.6499851, -123.6374850, 46.5087436, 46.5124945, 251.86, 403.38
./201404_willapa_q46123e6423.laz, -123.6624851, -123.6499851, 46.5087060, 46.5124945, 273.69, 437.59
./201404_willapa_q46123e6406.laz, -123.6874852, -123.6749851, 46.5374945, 46.5499946, 146.33, 485.92
./201404_willapa_q46123e6203.laz, -123.6624851, -123.6499851, 46.6124944, 46.6249946, 18.02, 168.26
./201404_willapa_q46123e6422.laz, -123.6749852, -123.6624851, 46.5086673, 46.5124945, 298.88, 568.46
./201404_willapa_q46123f6322.laz, -123.7374851, -123.7249851, 46.6249945, 46.6374945, 32.43, 239.22
./201404_willapa_q46123e6421.laz, -123.6874852, -123.6749852, 46.5086302, 46.5124946, 291.66, 569.59
./201404_willapa_q46123f6422s.laz, -123.6749851, -123.6624851, 46.6249945, 46.6312445, 23.23, 149.59
./201404_willapa_q46123e6223.laz, -123.6624851, -123.6499851, 46.5624945, 46.5749945, 64.38, 287.55
./201404_willapa_q46123e6109.laz, -123.7124851, -123.6999850, 46.5999945, 46.6124946, 63.53, 244.17
./201404_willapa_q46123e6420.laz, -123.6374852, -123.6249850, 46.5124944, 46.5249946, 110.50, 359.67
./201404_willapa_q46123f6422n.laz, -123.6749851, -123.6624851, 46.6312445, 46.6374945, 26.30, 140.43
./201404_willapa_q46123e6202s.laz, -123.6749852, -123.6624851, 46.6124944, 46.6187446, 60.09, 178.99
./201404_willapa_q46123f6321.laz, -123.7397786, -123.7374851, 46.6249945, 46.6374945, 28.65, 208.78
./201404_willapa_q46123e6405.laz, -123.6374852, -123.6249850, 46.5499944, 46.5624946, 48.19, 239.83
./201404_willapa_q46123f6320.laz, -123.6999850, -123.6874850, 46.6374944, 46.6499946, 24.12, 186.41
./201404_willapa_q46123e6108.laz, -123.7249851, -123.7124851, 46.5999945, 46.6124946, 73.56, 282.41
./201404_willapa_q46123e6222.laz, -123.6749851, -123.6624851, 46.5624945, 46.5749945, 103.42, 333.58
./201404_willapa_q46123e6419.laz, -123.6499851, -123.6374850, 46.5124944, 46.5249946, 154.26, 412.86
./201404_willapa_q46123f6421s.laz, -123.6874852, -123.6749851, 46.6249945, 46.6312445, 45.67, 163.83
./201404_willapa_q46123e6202n.laz, -123.6749851, -123.6624851, 46.6187445, 46.6249946, 37.22, 178.11
./201404_willapa_q46123e6404.laz, -123.6499851, -123.6374850, 46.5499944, 46.5624946, 75.11, 281.64
./201404_willapa_q46123f6421n.laz, -123.6874850, -123.6749851, 46.6312445, 46.6374945, 48.39, 167.44
./201404_willapa_q46123e6201.laz, -123.6874852, -123.6749851, 46.6124944, 46.6249946, 51.56, 163.07
./201404_willapa_q46123f6319.laz, -123.7124851, -123.6999850, 46.6374944, 46.6499946, 22.60, 176.50
./201404_willapa_q46123e6221.laz, -123.6874852, -123.6749851, 46.5624945, 46.5749945, 166.80, 458.18
./201404_willapa_q46123e6418.laz, -123.6624851, -123.6499851, 46.5124944, 46.5249946, 187.41, 480.73
./201404_willapa_q46123e6107.laz, -123.7374851, -123.7249851, 46.5999945, 46.6124946, 80.15, 224.83
./201404_willapa_q46123f6420s.laz, -123.6374852, -123.6249850, 46.6374944, 46.6437446, 14.23, 196.28
./201404_willapa_q46123e6403.laz, -123.6624851, -123.6499851, 46.5499944, 46.5624946, 84.24, 393.94
./201404_willapa_q46123e6125.laz, -123.6999852, -123.6874850, 46.5624945, 46.5749945, 269.42, 519.96
./201404_willapa_q46123f6318.laz, -123.7249851, -123.7124851, 46.6374944, 46.6499946, 6.20, 159.06
./201404_willapa_q46123e6220.laz, -123.6374852, -123.6249850, 46.5749944, 46.5874946, 22.01, 138.77
./201404_willapa_q46123e6417.laz, -123.6749852, -123.6624851, 46.5124944, 46.5249946, 199.20, 619.44
./201404_willapa_q46123f6420n.laz, -123.6374852, -123.6249850, 46.6437444, 46.6499946, 7.61, 147.63
./201404_willapa_q46123e6106.laz, -123.7499852, -123.7374851, 46.5999945, 46.6124944, 89.95, 275.53
./201404_willapa_q46123e6124.laz, -123.7124851, -123.6999850, 46.5624945, 46.5749945, 294.32, 568.25
./201404_willapa_q46123f6419.laz, -123.6499851, -123.6374850, 46.6374944, 46.6499946, 4.03, 175.08
./201404_willapa_q46123e6402.laz, -123.6749852, -123.6624851, 46.5499944, 46.5624946, 166.77, 492.92
./201404_willapa_q46123e6219.laz, -123.6499851, -123.6374850, 46.5749944, 46.5874946, 36.39, 165.39
./201404_willapa_q46123e6105.laz, -123.6999852, -123.6874850, 46.6124944, 46.6249946, 50.01, 172.31
./201404_willapa_q46123f6317s.laz, -123.7374851, -123.7249851, 46.6374944, 46.6437447, 14.70, 161.21
./201404_willapa_q46123e6416.laz, -123.6874852, -123.6749851, 46.5124944, 46.5249946, 245.36, 614.26
./201404_willapa_q46123f6418.laz, -123.6624851, -123.6499851, 46.6374944, 46.6499946, 3.01, 60.15
./201404_willapa_q46123f6317n.laz, -123.7374851, -123.7249851, 46.6437444, 46.6499946, 5.18, 175.99
./201404_willapa_q46123e6123.laz, -123.7249851, -123.7124851, 46.5624945, 46.5749946, 198.99, 416.23
./201404_willapa_q46123e6401.laz, -123.6874852, -123.6749851, 46.5499944, 46.5624946, 167.79, 533.11
./201404_willapa_q46123e6218.laz, -123.6624851, -123.6499851, 46.5749944, 46.5874946, 58.96, 202.57
./201404_willapa_q46123e6104.laz, -123.7124851, -123.6999850, 46.6124944, 46.6249946, 55.06, 267.76
./201404_willapa_q46123f6417.laz, -123.6749851, -123.6624851, 46.6374944, 46.6499946, 2.88, 127.18
./201404_willapa_q46123e6415.laz, -123.6374852, -123.6249850, 46.5249945, 46.5374945, 62.76, 286.60
./201404_willapa_q46123f6316.laz, -123.7499850, -123.7374851, 46.6374944, 46.6499946, 24.50, 160.57
./201404_willapa_q46123e6122.laz, -123.7374852, -123.7249851, 46.5624945, 46.5749945, 143.82, 387.35
./201404_willapa_q46123f6315.laz, -123.6999850, -123.6874850, 46.6499945, 46.6592743, 6.52, 175.14
./201404_willapa_q46123e6325.laz, -123.6878354, -123.6874850, 46.5089458, 46.5124944, 363.41, 476.83
./201404_willapa_q46123e6320.laz, -123.6879850, -123.6874850, 46.5124944, 46.5249945, 344.79, 521.34
./201404_willapa_q46123e6315.laz, -123.6881349, -123.6874852, 46.5249945, 46.5374945, 235.77, 447.19
./201404_willapa_q46123e6217.laz, -123.6749852, -123.6624851, 46.5749944, 46.5874946, 92.60, 291.42
./201404_willapa_q46123e6310.laz, -123.6999852, -123.6874850, 46.5374945, 46.5499946, 173.93, 494.93
./201404_willapa_q46123e6103.laz, -123.7249851, -123.7124851, 46.6124944, 46.6249946, 78.75, 283.09
./201404_willapa_q46123f6416.laz, -123.6874850, -123.6749851, 46.6374944, 46.6499946, 4.65, 150.38
./201404_willapa_q46123e6121.laz, -123.7499852, -123.7374851, 46.5624945, 46.5749945, 134.62, 384.84
./201404_willapa_q46123e6414.laz, -123.6499851, -123.6374852, 46.5249945, 46.5374946, 76.19, 382.79
./201404_willapa_q46123f6314.laz, -123.7124851, -123.6999850, 46.6499945, 46.6584773, 31.48, 166.13
./201404_willapa_q46123e6216.laz, -123.6874850, -123.6749851, 46.5749944, 46.5874946, 132.86, 373.25
./201404_willapa_q46123e6309.laz, -123.7124851, -123.6999850, 46.5387269, 46.5499947, 232.10, 465.60
./201404_willapa_q46123e6102.laz, -123.7374851, -123.7249851, 46.6124944, 46.6249946, 45.40, 297.99
./201404_willapa_q46123f6415.laz, -123.6374852, -123.6249850, 46.6499945, 46.6526543, 66.16, 180.47
./201404_willapa_q46123e6120.laz, -123.6999850, -123.6874850, 46.5749944, 46.5874946, 160.22, 459.19
./201404_willapa_q46123f6414.laz, -123.6499851, -123.6374850, 46.6499945, 46.6526382, 3.73, 192.46
./201404_willapa_q46123e6413.laz, -123.6624851, -123.6499851, 46.5249945, 46.5374946, 122.62, 439.09
./201404_willapa_q46123f6413.laz, -123.6624851, -123.6499851, 46.6499945, 46.6525952, 3.56, 47.96
./201404_willapa_q46123f6313.laz, -123.7249851, -123.7124851, 46.6499945, 46.6576776, 4.17, 124.58
./201404_willapa_q46123e6308.laz, -123.7249851, -123.7124851, 46.5389472, 46.5499947, 279.43, 486.98
./201404_willapa_q46123f6412.laz, -123.6749851, -123.6624851, 46.6499945, 46.6606966, 1.28, 55.08
./201404_willapa_q46123e6215.laz, -123.6374852, -123.6249850, 46.5874945, 46.5999945, 15.01, 70.04
./201404_willapa_q46123e6101.laz, -123.7394293, -123.7374851, 46.6124944, 46.6249946, 80.30, 182.20
./201404_willapa_q46123e6119.laz, -123.7124851, -123.6999850, 46.5749944, 46.5874946, 180.18, 481.75
./201404_willapa_q46123e6214.laz, -123.6499851, -123.6374850, 46.5874945, 46.5999945, 24.12, 175.18
./201404_willapa_q46123f6312.laz, -123.7374851, -123.7249851, 46.6499945, 46.6624945, 2.21, 112.45
./201404_willapa_q46123e6307.laz, -123.7374852, -123.7249851, 46.5391669, 46.5499947, 226.43, 487.89
./201404_willapa_q46123e6412.laz, -123.6749852, -123.6624851, 46.5249945, 46.5374945, 122.64, 477.36
./201404_willapa_q46123e6118.laz, -123.7249851, -123.7124851, 46.5749944, 46.5874946, 209.55, 438.67
./201404_willapa_q46123e6306.laz, -123.7477998, -123.7374851, 46.5393850, 46.5499947, 218.04, 441.80
./201404_willapa_q46123f6311.laz, -123.7499850, -123.7374851, 46.6499945, 46.6624945, 15.89, 144.25
./201404_willapa_q46123e6213.laz, -123.6624851, -123.6499851, 46.5874945, 46.5999945, 44.20, 182.99
./201404_willapa_q46123e6117.laz, -123.7374851, -123.7249851, 46.5749944, 46.5874946, 150.09, 421.63
./201404_willapa_q46123e6305.laz, -123.6999852, -123.6874850, 46.5499944, 46.5624946, 257.33, 543.89
./201404_willapa_q46123e6411.laz, -123.6874852, -123.6749851, 46.5249945, 46.5374945, 149.42, 530.47
./201404_willapa_q46123f6307.laz, -123.7374851, -123.7347152, 46.6624945, 46.6657547, 17.60, 85.95
./201404_willapa_q46123f6306.laz, -123.7499850, -123.7374851, 46.6624945, 46.6657012, 11.32, 119.41
./201404_willapa_q46123e6212.laz, -123.6749852, -123.6624851, 46.5874945, 46.5999945, 74.35, 211.84
./201404_willapa_q46123e6116.laz, -123.7499852, -123.7374851, 46.5749944, 46.5874946, 120.23, 272.47
./201404_willapa_q46123e7405.laz, -123.7586061, -123.7499852, 46.5609954, 46.5624946, 152.55, 290.54
./201404_willapa_q46123e6304.laz, -123.7124851, -123.6999850, 46.5499944, 46.5624946, 302.56, 583.18
./201404_willapa_q46123e6410.laz, -123.6374852, -123.6249850, 46.5374945, 46.5499946, 53.92, 174.30
./201404_willapa_q46123e6115.laz, -123.6999852, -123.6874850, 46.5874945, 46.5999945, 110.46, 322.96
./201404_willapa_q46123e6211.laz, -123.6874850, -123.6749851, 46.5874945, 46.5999945, 88.55, 256.23
./201404_willapa_q46123e6303.laz, -123.7249851, -123.7124851, 46.5499944, 46.5624946, 250.96, 516.18
./201404_willapa_q46123e6114.laz, -123.7124851, -123.6999850, 46.5874945, 46.5999945, 141.29, 333.35
./201404_willapa_q46123e6210.laz, -123.6374852, -123.6249850, 46.5999945, 46.6124946, 12.74, 81.47
./201404_willapa_q46123e6209.laz, -123.6499851, -123.6374850, 46.5999945, 46.6124946, 10.89, 149.18
./201404_willapa_q46123e6208.laz, -123.6624851, -123.6499851, 46.5999945, 46.6124946, 38.18, 187.28
