Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100330_61208_ld_p1003.laz, -85.0803639, -85.0644736, 30.0986103, 30.1124267, 6.74, 88.71
./20100330_63373_ld_p1003.laz, -85.0010179, -84.9851469, 30.0439431, 30.0577498, 6.45, 40.44
./20100330_60672_ld_p1003.laz, -85.0171816, -85.0012974, 30.1126233, 30.1264309, 11.26, 43.46
./20100330_61763_ld_p1003.laz, -84.8431118, -84.8272558, 30.0856967, 30.0994849, 9.39, 44.91
./20100330_64466_ld_p1003.laz, -84.7954724, -84.7796338, 30.0170699, 30.0308520, -0.71, 36.61
./20100330_63392_ld_p1003.laz, -84.7007232, -84.6848951, 30.0447462, 30.0585177, 8.38, 44.17
./20100330_61227_ld_p1003.laz, -84.7799043, -84.7640552, 30.0995955, 30.1133763, 10.56, 44.22
./20100330_62299_ld_p1003.laz, -84.9063007, -84.8904389, 30.0717680, 30.0855636, 7.04, 44.19
./20100330_63929_ld_p1003.laz, -84.7481048, -84.7322712, 30.0309168, 30.0446933, 3.48, 38.85
./20100330_62836_ld_p1003.laz, -84.9536646, -84.9377997, 30.0578639, 30.0716651, 8.51, 42.46
./20100330_60691_ld_p1003.laz, -84.7166797, -84.7008365, 30.1134636, 30.1272365, 11.54, 207.17
./20100330_63372_ld_p1003.laz, -85.0168221, -85.0009499, 30.0438814, 30.0576903, 5.35, 41.05
./20100330_60671_ld_p1003.laz, -85.0329968, -85.0171117, 30.1125607, 30.1263696, 10.36, 62.28
./20100330_63391_ld_p1003.laz, -84.7165293, -84.7006979, 30.0447211, 30.0584940, 8.97, 43.27
./20100330_61226_ld_p1003.laz, -84.7957179, -84.7798668, 30.0995609, 30.1133429, 10.63, 82.29
./20100330_61762_ld_p1003.laz, -84.8589227, -84.8430649, 30.0856556, 30.0994445, 8.42, 44.38
./20100330_64465_ld_p1003.laz, -84.8112732, -84.7954325, 30.0170338, 30.0308176, 2.70, 84.97
./20100330_62298_ld_p1003.laz, -84.9221104, -84.9062464, 30.0717174, 30.0855152, 7.90, 43.74
./20100330_63928_ld_p1003.laz, -84.7639065, -84.7480716, 30.0308860, 30.0446645, 3.38, 40.97
./20100330_62835_ld_p1003.laz, -84.9694723, -84.9536053, 30.0578079, 30.0716109, 8.02, 39.66
./20100330_60690_ld_p1003.laz, -84.7324958, -84.7166506, 30.1134368, 30.1272116, 11.39, 44.57
./20100330_63371_ld_p1003.laz, -85.0326282, -85.0167533, 30.0438182, 30.0576285, 4.62, 40.87
./20100330_61225_ld_p1003.laz, -84.8115324, -84.7956790, 30.0995243, 30.1133088, 11.06, 48.84
./20100330_63390_ld_p1003.laz, -84.7323341, -84.7165001, 30.0446944, 30.0584690, 8.13, 43.18
./20100330_60670_ld_p1003.laz, -85.0488129, -85.0329241, 30.1124954, 30.1263075, 7.40, 43.66
./20100330_62834_ld_p1003.laz, -84.9852799, -84.9694101, 30.0577504, 30.0715556, 7.65, 120.37
./20100330_61761_ld_p1003.laz, -84.8747347, -84.8588758, 30.0856110, 30.0994025, 9.28, 44.90
./20100330_62297_ld_p1003.laz, -84.9379204, -84.9220533, 30.0716660, 30.0854654, 9.75, 45.76
./20100330_63927_ld_p1003.laz, -84.7797108, -84.7638717, 30.0308529, 30.0446332, 2.82, 41.79
./20100330_64464_ld_p1003.laz, -84.8270739, -84.8112316, 30.0169946, 30.0307808, 3.85, 40.39
./20100330_60689_ld_p1003.laz, -84.7483111, -84.7324653, 30.1134083, 30.1271846, 11.35, 156.53
./20100330_63370_ld_p1003.laz, -85.0484322, -85.0325557, 30.0437527, 30.0575647, 2.75, 42.90
./20100330_61224_ld_p1003.laz, -84.8273448, -84.8114903, 30.0994864, 30.1132721, 8.92, 45.38
./20100330_63389_ld_p1003.laz, -84.7481395, -84.7323029, 30.0446654, 30.0584418, 5.84, 40.87
./20100330_60669_ld_p1003.laz, -85.0646285, -85.0487386, 30.1124291, 30.1262422, 6.05, 79.40
./20100330_62833_ld_p1003.laz, -85.0010880, -84.9852142, 30.0576908, 30.0714975, 7.69, 40.16
./20100330_61760_ld_p1003.laz, -84.8905452, -84.8746842, 30.0855647, 30.0993575, 8.76, 42.36
./20100330_62296_ld_p1003.laz, -84.9537297, -84.9378601, 30.0716122, 30.0854134, 9.96, 44.03
./20100330_60688_ld_p1003.laz, -84.7641274, -84.7482781, 30.1133770, 30.1271551, 10.53, 60.42
./20100330_64463_ld_p1003.laz, -84.8428735, -84.8270293, 30.0169547, 30.0307420, 4.53, 41.24
./20100330_62853_ld_p1003.laz, -84.6849445, -84.6691149, 30.0585180, 30.0722867, 10.13, 91.68
./20100330_63926_ld_p1003.laz, -84.7955136, -84.7796728, 30.0308180, 30.0446001, 4.18, 40.59
./20100330_61223_ld_p1003.laz, -84.8431593, -84.8273021, 30.0994454, 30.1132336, 10.61, 44.07
./20100330_60668_ld_p1003.laz, -85.0804439, -85.0645520, 30.1123589, 30.1261753, 8.18, 40.91
./20100330_62832_ld_p1003.laz, -85.0168946, -85.0010204, 30.0576306, 30.0714388, 8.11, 40.82
./20100330_60687_ld_p1003.laz, -84.7799429, -84.7640924, 30.1133439, 30.1271244, 10.72, 52.44
./20100330_62295_ld_p1003.laz, -84.9695384, -84.9536680, 30.0715571, 30.0853595, 9.87, 164.47
./20100330_63388_ld_p1003.laz, -84.7639442, -84.7481062, 30.0446344, 30.0584126, -0.46, 55.27
./20100330_61759_ld_p1003.laz, -84.9063579, -84.8904929, 30.0855164, 30.0993122, 9.20, 43.21
./20100330_62852_ld_p1003.laz, -84.7007523, -84.6849198, 30.0584950, 30.0722660, 9.74, 44.80
./20100330_64462_ld_p1003.laz, -84.8586746, -84.8428279, 30.0169116, 30.0307012, 4.67, 35.85
./20100330_63925_ld_p1003.laz, -84.8113161, -84.7954736, 30.0307816, 30.0445657, 5.30, 41.97
./20100330_61222_ld_p1003.laz, -84.8589730, -84.8431128, 30.0994036, 30.1131919, 11.26, 50.24
./20100330_60151_ld_p1003.laz, -84.7167090, -84.7008645, 30.1272126, 30.1409852, 10.86, 43.57
./20100330_60686_ld_p1003.laz, -84.7957590, -84.7799057, 30.1133093, 30.1270919, 10.16, 47.18
./20100330_62831_ld_p1003.laz, -85.0327021, -85.0168244, 30.0575667, 30.0713774, 7.66, 128.23
./20100330_62294_ld_p1003.laz, -84.9853466, -84.9694748, 30.0715003, 30.0853039, 9.71, 57.49
./20100330_61758_ld_p1003.laz, -84.9221693, -84.9063026, 30.0854665, 30.0992635, 8.56, 105.44
./20100330_62851_ld_p1003.laz, -84.7165592, -84.7007252, 30.0584698, 30.0722430, 9.33, 47.91
./20100330_64461_ld_p1003.laz, -84.8744751, -84.8586261, 30.0168678, 30.0306598, 6.32, 37.04
./20100330_63387_ld_p1003.laz, -84.7797495, -84.7639093, 30.0446019, 30.0583819, 5.92, 51.09
./20100330_63924_ld_p1003.laz, -84.8271193, -84.8112747, 30.0307438, 30.0445295, 4.15, 40.41
./20100330_61221_ld_p1003.laz, -84.8747866, -84.8589246, 30.0993585, 30.1131502, 12.81, 49.45
./20100330_60150_ld_p1003.laz, -84.7325277, -84.7166811, 30.1271849, 30.1409598, 11.92, 46.83
./20100330_60685_ld_p1003.laz, -84.8115757, -84.7957194, 30.1132728, 30.1270569, 12.05, 46.40
./20100330_62293_ld_p1003.laz, -85.0011565, -84.9852818, 30.0714410, 30.0852465, 9.19, 59.75
./20100330_62830_ld_p1003.laz, -85.0485075, -85.0326302, 30.0575032, 30.0713133, 5.84, 40.89
./20100330_61757_ld_p1003.laz, -84.9379805, -84.9221119, 30.0854152, 30.0992140, 9.96, 45.39
./20100330_62850_ld_p1003.laz, -84.7323660, -84.7165305, 30.0584436, 30.0722178, 8.44, 45.39
./20100330_64460_ld_p1003.laz, -84.8902761, -84.8744241, 30.0168225, 30.0306143, 7.34, 36.97
./20100330_63386_ld_p1003.laz, -84.7955535, -84.7797130, 30.0445666, 30.0583493, 7.74, 92.49
./20100330_61220_ld_p1003.laz, -84.8906001, -84.8747359, 30.0993125, 30.1131064, 12.07, 49.42
./20100330_63923_ld_p1003.laz, -84.8429220, -84.8270754, 30.0307036, 30.0444909, 4.27, 36.62
./20100330_60149_ld_p1003.laz, -84.7483452, -84.7324962, 30.1271561, 30.1409329, 10.79, 180.53
./20100330_62292_ld_p1003.laz, -85.0169661, -85.0010883, 30.0713780, 30.0851869, 9.24, 44.34
./20100330_60684_ld_p1003.laz, -84.8273915, -84.8115329, 30.1132347, 30.1270207, 11.07, 47.79
./20100330_62849_ld_p1003.laz, -84.7481733, -84.7323360, 30.0584135, 30.0721904, 5.10, 46.28
./20100330_62312_ld_p1003.laz, -84.7007793, -84.6849455, 30.0722433, 30.0860148, 11.09, 127.09
./20100330_64459_ld_p1003.laz, -84.9060766, -84.8902238, 30.0167735, 30.0305697, 7.75, 38.24
./20100330_63385_ld_p1003.laz, -84.8113592, -84.7955145, 30.0445302, 30.0583132, 7.91, 38.70
./20100330_61756_ld_p1003.laz, -84.9537918, -84.9379215, 30.0853611, 30.0991617, 11.06, 44.97
./20100330_61219_ld_p1003.laz, -84.9064140, -84.8905471, 30.0992654, 30.1130591, 11.51, 49.17
./20100330_62291_ld_p1003.laz, -85.0327747, -85.0168961, 30.0713151, 30.0851255, 8.79, 42.82
./20100330_60148_ld_p1003.laz, -84.7641634, -84.7483124, 30.1271254, 30.1409032, 12.17, 63.77
./20100330_63922_ld_p1003.laz, -84.8587244, -84.8428753, 30.0306611, 30.0444508, 4.54, 43.92
./20100330_62848_ld_p1003.laz, -84.7639800, -84.7481403, 30.0583828, 30.0721609, 5.55, 39.66
./20100330_62311_ld_p1003.laz, -84.7165894, -84.7007529, 30.0722180, 30.0859913, 10.56, 48.87
./20100330_64458_ld_p1003.laz, -84.9218771, -84.9060212, 30.0167245, 30.0305216, 7.70, 38.49
./20100330_63384_ld_p1003.laz, -84.8271641, -84.8113173, 30.0444921, 30.0582778, 6.90, 39.93
./20100330_60683_ld_p1003.laz, -84.8432071, -84.8273466, 30.1131945, 30.1269819, 12.77, 47.62
./20100330_61755_ld_p1003.laz, -84.9696033, -84.9537301, 30.0853049, 30.0991082, 10.40, 44.76
./20100330_61218_ld_p1003.laz, -84.9222278, -84.9063588, 30.0992146, 30.1130122, 9.50, 122.35
./20100330_62290_ld_p1003.laz, -85.0485850, -85.0327023, 30.0712495, 30.0850619, 8.24, 62.89
./20100330_60147_ld_p1003.laz, -84.7799823, -84.7641284, 30.1270934, 30.1408734, 14.25, 48.20
./20100330_63921_ld_p1003.laz, -84.8745270, -84.8586757, 30.0306167, 30.0444077, 5.30, 38.41
./20100330_62847_ld_p1003.laz, -84.7797883, -84.7639450, 30.0583499, 30.0721304, 5.90, 108.90
./20100330_63383_ld_p1003.laz, -84.8429692, -84.8271200, 30.0444514, 30.0582396, 4.77, 40.14
./20100330_64457_ld_p1003.laz, -84.9376764, -84.9218206, 30.0166732, 30.0304715, 7.87, 41.72
./20100330_60682_ld_p1003.laz, -84.8590232, -84.8431606, 30.1131523, 30.1269411, 14.42, 49.62
./20100330_62310_ld_p1003.laz, -84.7323990, -84.7165606, 30.0721915, 30.0859661, 8.64, 43.86
./20100330_61754_ld_p1003.laz, -84.9854151, -84.9695403, 30.0852473, 30.0990526, 10.09, 42.12
./20100330_60146_ld_p1003.laz, -84.7957997, -84.7799447, 30.1270585, 30.1408399, 15.92, 49.32
./20100330_63920_ld_p1003.laz, -84.8903300, -84.8744767, 30.0305705, 30.0443639, 6.56, 39.94
./20100330_61217_ld_p1003.laz, -84.9380414, -84.9221704, 30.0991633, 30.1129620, 10.71, 97.74
./20100330_62289_ld_p1003.laz, -85.0643937, -85.0485102, 30.0711835, 30.0849972, 4.60, 97.31
./20100330_62846_ld_p1003.laz, -84.7955956, -84.7797504, 30.0583161, 30.0720979, 7.12, 43.12
./20100330_60681_ld_p1003.laz, -84.8748382, -84.8589743, 30.1131074, 30.1268995, 14.30, 48.58
./20100330_63382_ld_p1003.laz, -84.8587741, -84.8429226, 30.0444095, 30.0581983, 4.68, 41.33
./20100330_64456_ld_p1003.laz, -84.9534776, -84.9376181, 30.0166187, 30.0304194, 7.62, 221.88
./20100330_62309_ld_p1003.laz, -84.7482080, -84.7323678, 30.0721624, 30.0859391, 6.89, 44.15
./20100330_61753_ld_p1003.laz, -85.0012267, -84.9853499, 30.0851884, 30.0989951, 9.80, 60.10
./20100330_60145_ld_p1003.laz, -84.8116186, -84.7957613, 30.1270217, 30.1408056, 14.72, 71.55
./20100330_63919_ld_p1003.laz, -84.9061323, -84.8902772, 30.0305224, 30.0443180, 6.48, 41.14
./20100330_61216_ld_p1003.laz, -84.9538549, -84.9379829, 30.0991091, 30.1129097, 11.69, 46.96
./20100330_62845_ld_p1003.laz, -84.8114023, -84.7955567, 30.0582797, 30.0720629, 7.91, 39.93
./20100330_61772_ld_p1003.laz, -84.7008067, -84.6849715, 30.0859922, 30.0997630, 11.86, 45.57
./20100330_60680_ld_p1003.laz, -84.8906549, -84.8747885, 30.1130608, 30.1268551, 12.65, 47.58
./20100330_64455_ld_p1003.laz, -84.9692783, -84.9534167, 30.0165623, 30.0303659, 6.23, 41.20
./20100330_63381_ld_p1003.laz, -84.8745795, -84.8587263, 30.0443647, 30.0581569, 5.13, 39.47
./20100330_62308_ld_p1003.laz, -84.7640174, -84.7481747, 30.0721316, 30.0859102, 3.50, 40.20
./20100330_60144_ld_p1003.laz, -84.8274365, -84.8115766, 30.1269828, 30.1407688, 12.97, 52.94
./20100330_61215_ld_p1003.laz, -84.9696688, -84.9537939, 30.0990535, 30.1128553, 10.90, 45.01
./20100330_63918_ld_p1003.laz, -84.9219338, -84.9060778, 30.0304726, 30.0442699, 7.08, 41.23
./20100330_62844_ld_p1003.laz, -84.8272096, -84.8113600, 30.0582410, 30.0720262, 9.14, 41.98
./20100330_61752_ld_p1003.laz, -85.0170376, -85.0011586, 30.0851269, 30.0989355, -2.04, 124.89
./20100330_61771_ld_p1003.laz, -84.7166192, -84.7007811, 30.0859670, 30.0997396, 12.01, 47.81
./20100330_60679_ld_p1003.laz, -84.9064705, -84.8906015, 30.1130128, 30.1268089, 11.02, 134.13
./20100330_64454_ld_p1003.laz, -84.9850783, -84.9692146, 30.0165052, 30.0303103, 0.33, 40.56
./20100330_62307_ld_p1003.laz, -84.7798264, -84.7639818, 30.0720991, 30.0858794, 7.15, 43.13
./20100330_63380_ld_p1003.laz, -84.8903839, -84.8745287, 30.0443194, 30.0581125, 5.88, 40.64
./20100330_60143_ld_p1003.laz, -84.8432541, -84.8273920, 30.1269421, 30.1407298, 14.15, 104.29
./20100330_61751_ld_p1003.laz, -85.0328489, -85.0169700, 30.0850631, 30.0988735, 9.39, 43.28
./20100330_63917_ld_p1003.laz, -84.9377379, -84.9218779, 30.0304203, 30.0442200, 7.45, 41.61
./20100330_60142_ld_p1003.laz, -84.8590729, -84.8432084, 30.1269000, 30.1406894, 14.06, 47.92
./20100330_59070_ld_p1003.laz, -84.7325923, -84.7167402, 30.1546821, 30.1684570, 11.31, 178.46
./20100330_59606_ld_p1003.laz, -84.7958417, -84.7799836, 30.1408065, 30.1545880, 15.50, 50.81
./20100330_64453_ld_p1003.laz, -85.0008792, -84.9850131, 30.0164459, 30.0302522, 4.82, 41.87
./20100330_59050_ld_p1003.laz, -85.0490414, -85.0331461, 30.1537401, 30.1675520, 11.01, 46.00
./20100330_58512_ld_p1003.laz, -85.0174680, -85.0015760, 30.1676169, 30.1814250, 3.32, 125.52
./20100330_57974_ld_p1003.laz, -84.9858871, -84.9699964, 30.1814866, 30.1952906, 19.30, 57.02
./20100330_60141_ld_p1003.laz, -84.8748904, -84.8590240, 30.1268572, 30.1406475, 13.84, 49.57
./20100330_57436_ld_p1003.laz, -84.9542966, -84.9384074, 30.1953471, 30.2091487, 20.06, 55.07
./20100330_56895_ld_p1003.laz, -84.9701899, -84.9542974, 30.2090396, 30.2228423, 18.96, 115.84
./20100330_56354_ld_p1003.laz, -84.9860896, -84.9701925, 30.2227305, 30.2365356, 16.52, 115.57
./20100330_59069_ld_p1003.laz, -84.7484149, -84.7325605, 30.1546530, 30.1684299, 14.96, 50.13
./20100330_59605_ld_p1003.laz, -84.8116620, -84.7958012, 30.1407701, 30.1545540, 16.32, 139.38
./20100330_55812_ld_p1003.laz, -85.0178257, -85.0019239, 30.2363574, 30.2501657, 7.38, 77.55
./20100330_59049_ld_p1003.laz, -85.0648636, -85.0489664, 30.1536735, 30.1674874, 10.20, 44.62
./20100330_58511_ld_p1003.laz, -85.0332917, -85.0173981, 30.1675535, 30.1813635, 12.18, 46.47
./20100330_57973_ld_p1003.laz, -85.0017137, -84.9858204, 30.1814259, 30.1952320, 15.32, 77.64
./20100330_60140_ld_p1003.laz, -84.8907090, -84.8748400, 30.1268095, 30.1406035, 12.30, 46.79
./20100330_57435_ld_p1003.laz, -84.9701255, -84.9542344, 30.1952925, 30.2090949, 18.92, 126.21
./20100330_56353_ld_p1003.laz, -85.0019221, -84.9860225, 30.2226709, 30.2364766, 17.79, 161.93
./20100330_56894_ld_p1003.laz, -84.9860217, -84.9701264, 30.2089826, 30.2227866, 17.80, 137.60
./20100330_59068_ld_p1003.laz, -84.7642377, -84.7483822, 30.1546223, 30.1684007, 16.44, 50.06
./20100330_59604_ld_p1003.laz, -84.8274815, -84.8116202, 30.1407324, 30.1545174, 15.15, 50.96
./20100330_55288_ld_p1003.laz, -84.7644942, -84.7486226, 30.2508601, 30.2646382, 16.62, 151.65
./20100330_57972_ld_p1003.laz, -85.0175406, -85.0016448, 30.1813651, 30.1951738, 13.20, 115.74
./20100330_58510_ld_p1003.laz, -85.0491163, -85.0332202, 30.1674884, 30.1813000, 11.09, 203.52
./20100330_58530_ld_p1003.laz, -84.7326247, -84.7167704, 30.1684305, 30.1822048, 15.57, 189.92
./20100330_60139_ld_p1003.laz, -84.9065273, -84.8906559, 30.1267617, 30.1405572, 11.86, 45.79
./20100330_56352_ld_p1003.laz, -85.0177561, -85.0018541, 30.2226097, 30.2364171, 10.38, 151.92
./20100330_57434_ld_p1003.laz, -84.9859542, -84.9700615, 30.1952343, 30.2090386, 18.28, 52.16
./20100330_56893_ld_p1003.laz, -85.0018532, -84.9859567, 30.2089241, 30.2227296, 14.80, 198.28
./20100330_59067_ld_p1003.laz, -84.7800596, -84.7642020, 30.1545898, 30.1683697, 18.08, 50.55
./20100330_59603_ld_p1003.laz, -84.8433016, -84.8274376, 30.1406918, 30.1544788, 12.85, 53.13
./20100330_55287_ld_p1003.laz, -84.7803317, -84.7644589, 30.2508272, 30.2646074, 18.87, 50.52
./20100330_57971_ld_p1003.laz, -85.0333675, -85.0174701, 30.1813017, 30.1951124, 12.64, 48.81
./20100330_60138_ld_p1003.laz, -84.9223452, -84.9064724, 30.1267122, 30.1405085, 13.06, 46.78
./20100330_58509_ld_p1003.laz, -85.0649424, -85.0490422, 30.1674209, 30.1812352, 7.74, 45.81
./20100330_58529_ld_p1003.laz, -84.7484493, -84.7325930, 30.1684017, 30.1821776, 14.68, 147.30
./20100330_59066_ld_p1003.laz, -84.7958826, -84.7800222, 30.1545543, 30.1683369, 18.10, 51.22
./20100330_57433_ld_p1003.laz, -85.0017828, -84.9858878, 30.1951748, 30.2089812, 15.06, 88.41
./20100330_59602_ld_p1003.laz, -84.8591221, -84.8432567, 30.1406490, 30.1544380, 12.37, 48.70
./20100330_56892_ld_p1003.laz, -85.0176843, -85.0017853, 30.2088617, 30.2226702, 11.54, 107.59
./20100330_55829_ld_p1003.laz, -84.7486218, -84.7327546, 30.2371436, 30.2509194, 12.79, 165.51
./20100330_59065_ld_p1003.laz, -84.8117050, -84.7958426, 30.1545178, 30.1683016, 16.89, 50.48
./20100330_55286_ld_p1003.laz, -84.7961707, -84.7802949, 30.2507929, 30.2645746, 21.74, 55.09
./20100330_60137_ld_p1003.laz, -84.9381613, -84.9222883, 30.1266598, 30.1404592, 12.60, 47.15
./20100330_57432_ld_p1003.laz, -85.0176112, -85.0017159, 30.1951127, 30.2089203, 13.53, 225.08
./20100330_58528_ld_p1003.laz, -84.7642740, -84.7484162, 30.1683704, 30.1821490, 15.02, 51.63
./20100330_59601_ld_p1003.laz, -84.8749427, -84.8590738, 30.1406046, 30.1543956, 4.83, 47.75
