Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170309_2017_589500e_2889000n_las.laz, -80.1048591, -80.0998247, 26.1129175, 26.1174626, -83.59, 317.91
./20170310_2017_585500e_2881000n_las.laz, -80.1453865, -80.1403565, 26.0409317, 26.0454752, -9.77, 376.82
./20170310_2017_586500e_2885000n_las.laz, -80.1351266, -80.1300950, 26.0769868, 26.0815309, -14.84, 381.72
./20170310_2017_586000e_2878000n_las.laz, -80.1405866, -80.1355578, 26.0138155, 26.0183593, -77.47, 378.32
./20170310_2017_587500e_2888000n_las.laz, -80.1249272, -80.1198967, 26.1040122, 26.1085561, -37.23, 319.28
./20170309_2017_589500e_2888500n_las.laz, -80.1048935, -80.0998592, 26.1084031, 26.1129483, -8.45, 317.50
./20170310_2017_583000e_2851000n_las.laz, -80.1722656, -80.1672486, 25.7702076, 25.7747504, -9.36, 325.50
./20170310_2017_586000e_2888000n_las.laz, -80.1399277, -80.1348948, 26.1041030, 26.1086467, -10.63, 380.46
./20170310_2017_585500e_2880500n_las.laz, -80.1454191, -80.1403898, 26.0364173, 26.0409609, -91.58, 370.44
./20170310_2017_587000e_2882500n_las.laz, -80.1302947, -80.1252636, 26.0543848, 26.0589290, -16.18, 350.23
./20170310_2017_586500e_2884500n_las.laz, -80.1351600, -80.1301283, 26.0724726, 26.0770166, -21.20, 380.42
./20170310_2017_587500e_2887500n_las.laz, -80.1249611, -80.1199286, 26.0994979, 26.1040415, -41.89, 325.03
./20170310_2017_586000e_2877500n_las.laz, -80.1406193, -80.1355906, 26.0093011, 26.0138449, -211.39, 378.30
./20170310_2017_583000e_2850500n_las.laz, -80.1722970, -80.1672803, 25.7656931, 25.7702358, -6.55, 324.31
./20170309_2017_589500e_2888000n_las.laz, -80.1049278, -80.0998940, 26.1038894, 26.1084338, -8.07, 320.79
./20170310_2017_585500e_2880000n_las.laz, -80.1454520, -80.1404225, 26.0319030, 26.0364467, -54.13, 377.31
./20170310_2017_586000e_2887500n_las.laz, -80.1399606, -80.1349281, 26.0995886, 26.1041323, -12.99, 367.01
./20170310_2017_587500e_2887000n_las.laz, -80.1249949, -80.1199623, 26.0949839, 26.0995280, -58.83, 302.18
./20170310_2017_586500e_2884000n_las.laz, -80.1351932, -80.1301616, 26.0679580, 26.0725022, -9.51, 381.26
./20170309_2017_589500e_2887500n_las.laz, -80.1049622, -80.0999294, 26.0993748, 26.1039195, -8.89, 316.81
./20170310_2017_585500e_2890000n_las.laz, -80.1416475, -80.1397836, 26.1221906, 26.1239361, -8.54, 53.08
./20170310_2017_585500e_2889500n_las.laz, -80.1422013, -80.1397958, 26.1176761, 26.1222010, -22.54, 364.95
./20170310_2017_585500e_2879500n_las.laz, -80.1454843, -80.1404552, 26.0273884, 26.0319321, -19.84, 377.21
./20170310_2017_585500e_2889000n_las.laz, -80.1424819, -80.1398288, 26.1131618, 26.1176890, -111.52, 373.09
./20170310_2017_587000e_2882000n_las.laz, -80.1303280, -80.1252970, 26.0498703, 26.0544147, -30.97, 330.43
./20170310_2017_587000e_2890000n_las.laz, -80.1297938, -80.1247855, 26.1221006, 26.1236620, -0.55, 25.95
./20170310_2017_583000e_2850000n_las.laz, -80.1723283, -80.1673114, 25.7611787, 25.7657212, -8.24, 328.05
./20170310_2017_585500e_2888500n_las.laz, -80.1426123, -80.1398619, 26.1086474, 26.1131764, -8.02, 368.51
./20170310_2017_587000e_2889500n_las.laz, -80.1298273, -80.1247936, 26.1175856, 26.1221301, -4.32, 375.48
./20170309_2017_589500e_2887000n_las.laz, -80.1049965, -80.0999632, 26.0948605, 26.0994054, -8.57, 322.56
./20170310_2017_586000e_2887000n_las.laz, -80.1399937, -80.1349611, 26.0950743, 26.0996184, -23.17, 380.98
./20170310_2017_586500e_2883500n_las.laz, -80.1352259, -80.1301950, 26.0634438, 26.0679874, -13.41, 382.75
./20170310_2017_585500e_2888000n_las.laz, -80.1427703, -80.1398950, 26.1041333, 26.1086631, -7.61, 369.74
./20170310_2017_585500e_2879000n_las.laz, -80.1455172, -80.1404882, 26.0228741, 26.0274179, -17.59, 371.59
./20170309_2017_589500e_2886500n_las.laz, -80.1050307, -80.0999977, 26.0903461, 26.0948909, -7.56, 315.18
./20170310_2017_587000e_2889000n_las.laz, -80.1298607, -80.1248274, 26.1130717, 26.1176157, -7.83, 386.76
./20170310_2017_585500e_2887500n_las.laz, -80.1430735, -80.1399283, 26.0996185, 26.1041494, -18.60, 379.37
./20170309_2017_589500e_2886000n_las.laz, -80.1050649, -80.1000321, 26.0858317, 26.0903763, -7.46, 326.61
./20170310_2017_585500e_2887000n_las.laz, -80.1432675, -80.1399610, 26.0951042, 26.0996367, -6.31, 379.21
./20170310_2017_586000e_2886500n_las.laz, -80.1400267, -80.1349944, 26.0905601, 26.0951040, -36.21, 370.86
./20170310_2017_586500e_2883000n_las.laz, -80.1352594, -80.1302282, 26.0589293, 26.0634735, -34.58, 383.46
./20170310_2017_585500e_2878500n_las.laz, -80.1455498, -80.1405212, 26.0183596, 26.0229035, -9.08, 377.20
./20170309_2017_589500e_2885500n_las.laz, -80.1050996, -80.1000666, 26.0813179, 26.0858616, -13.10, 319.62
./20170310_2017_585500e_2886500n_las.laz, -80.1435042, -80.1399940, 26.0905899, 26.0951233, -11.05, 348.23
./20170310_2017_587000e_2881500n_las.laz, -80.1303613, -80.1253306, 26.0453561, 26.0499004, -91.95, 353.29
./20170310_2017_583000e_2849500n_las.laz, -80.1723595, -80.1673429, 25.7566638, 25.7612066, -8.07, 325.94
./20170310_2017_587000e_2888500n_las.laz, -80.1298942, -80.1248612, 26.1085573, 26.1131011, -49.60, 381.21
./20170310_2017_585500e_2886000n_las.laz, -80.1437379, -80.1400268, 26.0860755, 26.0906103, -59.05, 379.37
./20170309_2017_589500e_2885000n_las.laz, -80.1051339, -80.1001017, 26.0768034, 26.0813479, -10.29, 324.03
./20170310_2017_586500e_2882500n_las.laz, -80.1352925, -80.1302616, 26.0544150, 26.0589589, -9.59, 381.88
./20170310_2017_586000e_2886000n_las.laz, -80.1400591, -80.1350275, 26.0860456, 26.0905895, -42.55, 373.27
./20170310_2017_585500e_2885500n_las.laz, -80.1438989, -80.1400599, 26.0815612, 26.0860971, -40.39, 376.21
./20170310_2017_585500e_2878000n_las.laz, -80.1455827, -80.1405540, 26.0138454, 26.0183888, -17.44, 362.05
./20170310_2017_587000e_2888000n_las.laz, -80.1299277, -80.1248948, 26.1040434, 26.1085870, -31.21, 374.25
./20170309_2017_589500e_2884500n_las.laz, -80.1051684, -80.1001361, 26.0722886, 26.0768336, -10.15, 322.99
./20170310_2017_585500e_2885000n_las.laz, -80.1440805, -80.1400931, 26.0770469, 26.0815831, -10.88, 380.62
./20170310_2017_586000e_2885500n_las.laz, -80.1400925, -80.1350609, 26.0815312, 26.0860752, -186.35, 363.13
./20170310_2017_586500e_2882000n_las.laz, -80.1353257, -80.1302949, 26.0499005, 26.0544448, -51.83, 377.49
./20170310_2017_585500e_2884500n_las.laz, -80.1443986, -80.1401261, 26.0725326, 26.0770699, -32.06, 370.58
./20170309_2017_589500e_2884000n_las.laz, -80.1052025, -80.1001709, 26.0677744, 26.0723194, -10.47, 322.96
./20170310_2017_583000e_2849000n_las.laz, -80.1723909, -80.1673744, 25.7521493, 25.7566920, -7.46, 328.41
./20170310_2017_585500e_2877500n_las.laz, -80.1456153, -80.1405869, 26.0093309, 26.0138746, -12.73, 383.43
./20170310_2017_587000e_2887500n_las.laz, -80.1299611, -80.1249292, 26.0995283, 26.1040726, -39.47, 371.93
./20170310_2017_587000e_2881000n_las.laz, -80.1303946, -80.1253641, 26.0408420, 26.0453859, -3.65, 341.14
./20170310_2017_585500e_2884000n_las.laz, -80.1446305, -80.1401588, 26.0680182, 26.0725574, -78.06, 373.81
./20170309_2017_589500e_2883500n_las.laz, -80.1052368, -80.1002051, 26.0632600, 26.0678050, -10.11, 324.20
./20170310_2017_586000e_2885000n_las.laz, -80.1401256, -80.1350939, 26.0770168, 26.0815607, -12.04, 368.76
./20170310_2017_585500e_2883500n_las.laz, -80.1448240, -80.1401920, 26.0635036, 26.0680435, -28.78, 380.18
./20170309_2017_589500e_2883000n_las.laz, -80.1052711, -80.1002398, 26.0587461, 26.0632908, -14.13, 320.17
./20170310_2017_585500e_2877000n_las.laz, -80.1456481, -80.1406200, 26.0048164, 26.0093601, -9.99, 373.80
./20170310_2017_587000e_2887000n_las.laz, -80.1299943, -80.1249617, 26.0950143, 26.0995583, -11.87, 375.11
./20170310_2017_585500e_2883000n_las.laz, -80.1450517, -80.1402247, 26.0589897, 26.0635307, -53.95, 374.66
./20170310_2017_586000e_2884500n_las.laz, -80.1401582, -80.1351272, 26.0725025, 26.0770463, -15.20, 372.51
./20170309_2017_589500e_2882500n_las.laz, -80.1053056, -80.1002743, 26.0542313, 26.0587762, -10.37, 317.01
./20170310_2017_586500e_2881500n_las.laz, -80.1353588, -80.1303284, 26.0453863, 26.0499304, -10.57, 377.46
./20170310_2017_586000e_2884000n_las.laz, -80.1401913, -80.1351602, 26.0679882, 26.0725321, -21.62, 366.92
./20170310_2017_583000e_2848500n_las.laz, -80.1724221, -80.1674060, 25.7476346, 25.7521773, -7.44, 329.49
./20170310_2017_587000e_2886500n_las.laz, -80.1300276, -80.1249952, 26.0904998, 26.0950437, -59.29, 381.85
./20170309_2017_589500e_2882000n_las.laz, -80.1053398, -80.1003082, 26.0497178, 26.0542620, -10.89, 321.63
./20170310_2017_585500e_2876500n_las.laz, -80.1456808, -80.1406528, 26.0003021, 26.0048456, -32.31, 364.69
./20170310_2017_585500e_2882500n_las.laz, -80.1451421, -80.1402603, 26.0544749, 26.0590173, -9.29, 377.61
./20170310_2017_587000e_2880500n_las.laz, -80.1304279, -80.1253978, 26.0363272, 26.0408715, -5.42, 360.42
./20170309_2017_589500e_2881500n_las.laz, -80.1053736, -80.1003436, 26.0452027, 26.0497475, -12.82, 314.57
./20170310_2017_587000e_2886000n_las.laz, -80.1300611, -80.1250289, 26.0859854, 26.0905296, -8.40, 378.89
./20170310_2017_586000e_2883500n_las.laz, -80.1402246, -80.1351934, 26.0634739, 26.0680177, -44.06, 367.63
./20170309_2017_589500e_2878000n_las.laz, -80.1056136, -80.1016273, 26.0136102, 26.0181465, -11.35, 316.18
./20170309_2017_589500e_2881000n_las.laz, -80.1054082, -80.1003769, 26.0406904, 26.0452334, -10.72, 315.49
./20170309_2017_589500e_2877500n_las.laz, -80.1056476, -80.1018979, 26.0090972, 26.0136326, -11.65, 308.89
./20170310_2017_585500e_2876000n_las.laz, -80.1457132, -80.1406855, 25.9957876, 26.0003312, -129.80, 372.27
./20170309_2017_589500e_2877000n_las.laz, -80.1056817, -80.1021324, 26.0045835, 26.0091178, -12.37, 318.36
./20170309_2017_589500e_2876500n_las.laz, -80.1057162, -80.1023114, 26.0000713, 26.0046037, -12.44, 318.28
./20170310_2017_583000e_2848000n_las.laz, -80.1724533, -80.1674376, 25.7431201, 25.7476628, -31.47, 324.21
./20170309_2017_589500e_2880500n_las.laz, -80.1054424, -80.1007029, 26.0361778, 26.0407190, -11.46, 316.21
./20170309_2017_589500e_2876000n_las.laz, -80.1057500, -80.1026476, 25.9955585, 26.0000897, -10.55, 318.14
./20170310_2017_587000e_2885500n_las.laz, -80.1300943, -80.1250624, 26.0814710, 26.0860152, -7.56, 369.79
./20170309_2017_589500e_2875500n_las.laz, -80.1057822, -80.1029288, 25.9910445, 25.9955750, -11.01, 324.30
./20170310_2017_586000e_2883000n_las.laz, -80.1402543, -80.1352265, 26.0589597, 26.0635034, -24.25, 375.82
./20170309_2017_589500e_2880000n_las.laz, -80.1054769, -80.1007798, 26.0316621, 26.0362044, -35.50, 317.64
./20170309_2017_589500e_2875000n_las.laz, -80.1057918, -80.1030198, 25.9895834, 25.9910605, -10.26, 232.42
./20170310_2017_586500e_2881000n_las.laz, -80.1353919, -80.1303617, 26.0408719, 26.0454161, -7.45, 386.05
./20170309_2017_589000e_2890000n_las.laz, -80.1097911, -80.1047858, 26.1219774, 26.1232337, -2.53, 82.79
./20170310_2017_585500e_2875500n_las.laz, -80.1457265, -80.1407185, 25.9936783, 25.9958168, -9.16, 188.83
./20170309_2017_589000e_2889500n_las.laz, -80.1098253, -80.1047909, 26.1174629, 26.1220074, -32.09, 389.51
./20170310_2017_585000e_2882000n_las.laz, -80.1453872, -80.1453146, 26.0499901, 26.0509038, 2.53, 7.78
./20170310_2017_585000e_2881500n_las.laz, -80.1456638, -80.1453214, 26.0454758, 26.0499902, -7.93, 27.24
./20170310_2017_585000e_2881000n_las.laz, -80.1460231, -80.1453542, 26.0409618, 26.0454773, -4.31, 26.29
./20170309_2017_589500e_2879500n_las.laz, -80.1055110, -80.1008376, 26.0271508, 26.0316901, -15.80, 315.84
./20170310_2017_585000e_2880500n_las.laz, -80.1461313, -80.1453869, 26.0364470, 26.0409649, -1.06, 21.52
./20170309_2017_589500e_2879000n_las.laz, -80.1055451, -80.1012628, 26.0226373, 26.0271756, -43.64, 320.51
./20170310_2017_585000e_2880000n_las.laz, -80.1463866, -80.1454195, 26.0319329, 26.0364507, -1.43, 26.31
./20170310_2017_585000e_2879500n_las.laz, -80.1465667, -80.1454524, 26.0274182, 26.0319377, -2.32, 22.06
./20170309_2017_589000e_2889000n_las.laz, -80.1098595, -80.1048252, 26.1129487, 26.1174935, -70.73, 382.57
./20170309_2017_589500e_2878500n_las.laz, -80.1055792, -80.1015077, 26.0181232, 26.0226615, -14.04, 307.01
./20170310_2017_587000e_2880000n_las.laz, -80.1304612, -80.1254310, 26.0318129, 26.0363571, -17.52, 349.30
./20170310_2017_587000e_2885000n_las.laz, -80.1301279, -80.1250960, 26.0769566, 26.0815008, -22.59, 354.40
./20170309_2017_589000e_2883500n_las.laz, -80.1102352, -80.1052031, 26.0632911, 26.0678358, -7.56, 388.76
./20170309_2017_588500e_2889000n_las.laz, -80.1148598, -80.1098255, 26.1129802, 26.1175216, -10.02, 384.59
./20170309_2017_589000e_2888500n_las.laz, -80.1098926, -80.1048599, 26.1084343, 26.1129766, -33.05, 386.51
./20170310_2017_586000e_2882500n_las.laz, -80.1402905, -80.1352597, 26.0544451, 26.0589888, -9.26, 376.79
./20170309_2017_589000e_2883000n_las.laz, -80.1102692, -80.1052373, 26.0587766, 26.0633216, -11.18, 385.47
./20170310_2017_583000e_2847500n_las.laz, -80.1724731, -80.1674688, 25.7386616, 25.7431482, -11.48, 329.69
./20170309_2017_589000e_2888000n_las.laz, -80.1099278, -80.1048938, 26.1039201, 26.1084608, -8.21, 386.15
./20170310_2017_587000e_2884500n_las.laz, -80.1301612, -80.1251297, 26.0724422, 26.0769865, -192.42, 372.41
./20170309_2017_590000e_2890000n_las.laz, -80.0997892, -80.0983574, 26.1219370, 26.1229827, -8.01, 0.41
./20170309_2017_590000e_2889500n_las.laz, -80.0998241, -80.0969865, 26.1174146, 26.1219456, -8.48, 299.47
./20170309_2017_589000e_2882500n_las.laz, -80.1103033, -80.1052716, 26.0542623, 26.0588072, -9.54, 387.04
./20170309_2017_588500e_2888500n_las.laz, -80.1148936, -80.1098626, 26.1084654, 26.1130100, -16.58, 385.34
./20170309_2017_590000e_2889000n_las.laz, -80.0998588, -80.0968965, 26.1129002, 26.1174313, -8.70, 316.31
./20170310_2017_586500e_2880500n_las.laz, -80.1354249, -80.1303949, 26.0363576, 26.0409015, -6.22, 386.04
./20170310_2017_586000e_2882000n_las.laz, -80.1403234, -80.1352934, 26.0499307, 26.0544746, -18.85, 378.07
./20170309_2017_588500e_2879000n_las.laz, -80.1155382, -80.1105089, 26.0226930, 26.0272375, -9.32, 385.54
./20170310_2017_587000e_2879500n_las.laz, -80.1304944, -80.1254646, 26.0272985, 26.0318427, -5.67, 358.34
./20170309_2017_589000e_2882000n_las.laz, -80.1103373, -80.1053059, 26.0497480, 26.0542930, -13.02, 390.31
./20170309_2017_588500e_2888000n_las.laz, -80.1149276, -80.1098959, 26.1039508, 26.1084958, -31.49, 389.10
./20170309_2017_589000e_2887500n_las.laz, -80.1099617, -80.1049283, 26.0994057, 26.1039506, -9.87, 394.04
./20170309_2017_588500e_2878500n_las.laz, -80.1155721, -80.1105423, 26.0181795, 26.0227230, -11.35, 386.41
./20170309_2017_589000e_2881500n_las.laz, -80.1103716, -80.1053402, 26.0452339, 26.0497786, -11.35, 383.46
./20170310_2017_586000e_2881500n_las.laz, -80.1403563, -80.1353260, 26.0454164, 26.0499602, -10.61, 377.53
./20170309_2017_588500e_2887500n_las.laz, -80.1149618, -80.1099285, 26.0994408, 26.1039814, -62.47, 384.70
./20170310_2017_587000e_2884000n_las.laz, -80.1301946, -80.1251631, 26.0679278, 26.0724722, -6.68, 379.30
./20170310_2017_586500e_2880000n_las.laz, -80.1354581, -80.1304281, 26.0318434, 26.0363872, -17.07, 384.81
./20170309_2017_588500e_2878000n_las.laz, -80.1156056, -80.1105766, 26.0136640, 26.0182084, -47.31, 386.22
./20170309_2017_589000e_2887000n_las.laz, -80.1099962, -80.1049626, 26.0948915, 26.0994350, -11.21, 384.03
./20170309_2017_589000e_2881000n_las.laz, -80.1104049, -80.1053744, 26.0407196, 26.0452641, -9.89, 386.02
./20170310_2017_586000e_2881000n_las.laz, -80.1403891, -80.1353592, 26.0409019, 26.0454458, -34.50, 377.39
./20170309_2017_589000e_2880500n_las.laz, -80.1104387, -80.1054090, 26.0362050, 26.0407490, -12.04, 386.43
./20170309_2017_588500e_2887000n_las.laz, -80.1149955, -80.1099639, 26.0949223, 26.0994670, -7.63, 387.71
./20170309_2017_588500e_2877500n_las.laz, -80.1156394, -80.1106103, 26.0091497, 26.0136942, -8.01, 393.34
./20170310_2017_587000e_2879000n_las.laz, -80.1305277, -80.1254980, 26.0227842, 26.0273283, -15.39, 317.07
./20170309_2017_589000e_2880000n_las.laz, -80.1104733, -80.1054428, 26.0316907, 26.0362346, -42.65, 385.03
./20170309_2017_589000e_2886500n_las.laz, -80.1100304, -80.1049969, 26.0903772, 26.0949220, -7.89, 390.71
./20170309_2017_589000e_2879500n_las.laz, -80.1105068, -80.1054771, 26.0271763, 26.0317209, -13.86, 381.26
./20170310_2017_586500e_2879500n_las.laz, -80.1354910, -80.1304616, 26.0273288, 26.0318726, -14.36, 386.42
./20170309_2017_588000e_2882000n_las.laz, -80.1203325, -80.1153020, 26.0498099, 26.0543542, -7.28, 383.83
./20170309_2017_588000e_2890000n_las.laz, -80.1197846, -80.1147866, 26.1220394, 26.1232189, -12.99, 23.13
./20170309_2017_588000e_2889500n_las.laz, -80.1198263, -80.1147924, 26.1175274, 26.1220682, -15.40, 362.29
./20170309_2017_589000e_2879000n_las.laz, -80.1105413, -80.1055114, 26.0226621, 26.0272062, -11.43, 315.43
./20170309_2017_589000e_2886000n_las.laz, -80.1100646, -80.1050320, 26.0858632, 26.0904076, -6.26, 383.86
./20170310_2017_586000e_2880500n_las.laz, -80.1404221, -80.1353922, 26.0363877, 26.0409315, -206.12, 380.03
./20170309_2017_589000e_2878500n_las.laz, -80.1105754, -80.1055463, 26.0181478, 26.0226923, -13.31, 381.01
./20170309_2017_588500e_2886500n_las.laz, -80.1150292, -80.1099965, 26.0904080, 26.0949526, -9.32, 385.85
./20170309_2017_588000e_2889000n_las.laz, -80.1198599, -80.1148308, 26.1130102, 26.1175550, -16.53, 384.00
./20170309_2017_589000e_2878000n_las.laz, -80.1106097, -80.1055803, 26.0136335, 26.0181780, -9.92, 387.90
./20170310_2017_587000e_2878500n_las.laz, -80.1305610, -80.1255317, 26.0182697, 26.0228140, -6.87, 320.51
./20170309_2017_589000e_2885500n_las.laz, -80.1100987, -80.1050662, 26.0813483, 26.0858933, -7.72, 386.85
./20170309_2017_588500e_2886000n_las.laz, -80.1150634, -80.1100307, 26.0858936, 26.0904381, -13.65, 376.89
./20170309_2017_589000e_2877500n_las.laz, -80.1106436, -80.1056140, 26.0091189, 26.0136636, -11.37, 316.60
./20170310_2017_586500e_2879000n_las.laz, -80.1355242, -80.1304947, 26.0228143, 26.0273582, -9.08, 378.57
./20170309_2017_589000e_2877000n_las.laz, -80.1106774, -80.1056484, 26.0046047, 26.0091491, -12.18, 322.32
./20170310_2017_586000e_2880000n_las.laz, -80.1404550, -80.1354253, 26.0318732, 26.0364167, -10.93, 379.03
./20170309_2017_588000e_2888500n_las.laz, -80.1198926, -80.1148602, 26.1084961, 26.1130406, -13.86, 387.12
./20170309_2017_588500e_2885500n_las.laz, -80.1150974, -80.1100648, 26.0813794, 26.0859241, -13.25, 392.00
./20170309_2017_589000e_2885000n_las.laz, -80.1101327, -80.1051001, 26.0768341, 26.0813790, -9.43, 388.74
./20170309_2017_589000e_2876500n_las.laz, -80.1107118, -80.1056827, 26.0000899, 26.0046342, -12.45, 327.23
./20170309_2017_588000e_2881500n_las.laz, -80.1203662, -80.1153356, 26.0452952, 26.0498398, -6.72, 386.28
./20170309_2017_588000e_2888000n_las.laz, -80.1199276, -80.1148942, 26.1039816, 26.1085260, -6.97, 380.69
./20170309_2017_589000e_2876000n_las.laz, -80.1107458, -80.1057166, 25.9955758, 26.0001202, -11.56, 323.19
./20170310_2017_587000e_2878000n_las.laz, -80.1305942, -80.1255650, 26.0137556, 26.0182996, -9.64, 360.97
./20170310_2017_586500e_2878500n_las.laz, -80.1355571, -80.1305281, 26.0182999, 26.0228439, -18.03, 386.49
./20170309_2017_589000e_2884500n_las.laz, -80.1101669, -80.1051347, 26.0723197, 26.0768642, -8.61, 386.54
./20170310_2017_586000e_2879500n_las.laz, -80.1404879, -80.1354585, 26.0273588, 26.0319025, -17.22, 374.88
./20170309_2017_588500e_2885000n_las.laz, -80.1151310, -80.1100993, 26.0768648, 26.0814096, -5.33, 388.00
./20170309_2017_589000e_2875500n_las.laz, -80.1107779, -80.1057515, 25.9910615, 25.9956060, -11.15, 324.29
./20170309_2017_588000e_2887500n_las.laz, -80.1199616, -80.1149280, 26.0994672, 26.1040118, -47.23, 388.64
./20170309_2017_589000e_2875000n_las.laz, -80.1061937, -80.1057856, 25.9900992, 25.9910629, -10.47, 0.31
./20170309_2017_588500e_2890000n_las.laz, -80.1147912, -80.1097824, 26.1220081, 26.1237309, -1.82, 22.10
./20170309_2017_588500e_2889500n_las.laz, -80.1148234, -80.1097917, 26.1174938, 26.1220384, -31.19, 383.85
./20170309_2017_589000e_2884000n_las.laz, -80.1102009, -80.1051687, 26.0678055, 26.0723503, -9.23, 383.59
./20170310_2017_586500e_2890000n_las.laz, -80.1347945, -80.1297888, 26.1221302, 26.1240950, -12.22, 20.64
./20170309_2017_588000e_2881000n_las.laz, -80.1203995, -80.1153695, 26.0407808, 26.0453255, -2.99, 386.11
./20170310_2017_586500e_2889500n_las.laz, -80.1348279, -80.1297943, 26.1176160, 26.1221599, -6.40, 375.68
