Filename, min_x, max_x, min_y, max_y, min_z, max_z
./2003_nc_phase2_1075.laz, -81.4375002, -81.3750002, 36.5000008, 36.5625042, 489.84, 1107.73
./2003_nc_phase2_1015.laz, -80.3750002, -80.3125002, 34.8750006, 34.9375039, 100.64, 1359.55
./2003_nc_phase2_0995.laz, -80.1250002, -80.0625002, 35.5625004, 35.6250041, 108.64, 633.76
./2003_nc_phase2_1054.laz, -78.5000002, -78.4375003, 36.5000006, 36.5484194, 78.64, 1989.90
./2003_nc_phase2_0934.laz, -80.0625002, -80.0000002, 36.3750000, 36.4375039, 0.67, 304.14
./2003_nc_phase2_0954.laz, -79.2500002, -79.1875002, 36.1875012, 36.2500042, 109.09, 255.96
./2003_nc_phase2_0894.laz, -80.5000002, -80.4375003, 34.9375007, 35.0000041, 1.47, 374.10
./2003_nc_phase2_1033.laz, -77.1875003, -77.1250003, 36.5000007, 36.5531873, -0.27, 57.10
./2003_nc_phase2_0974.laz, -80.4375002, -80.3750002, 35.8750009, 35.9375041, 0.76, 281.32
./2003_nc_phase2_1014.laz, -80.3750002, -80.3125003, 34.9375005, 35.0000042, 93.73, 1900.31
./2003_nc_phase2_0914.laz, -76.8125002, -76.7500006, 36.1250008, 36.1875041, -0.27, 327.77
./2003_nc_phase2_0994.laz, -80.0625002, -80.0000002, 35.5625005, 35.6250042, 54.37, 737.16
./2003_nc_phase2_1074.laz, -81.5000002, -81.4375003, 36.5625003, 36.5854899, 453.49, 1070.59
./2003_nc_phase2_0953.laz, -79.1875002, -79.1250003, 36.1875017, 36.2500041, 123.83, 270.07
./2003_nc_phase2_1053.laz, -79.3125003, -79.2500003, 36.5000007, 36.5476356, 107.41, 237.95
./2003_nc_phase2_0933.laz, -80.1250003, -80.0625003, 36.3750001, 36.4375041, 0.75, 349.68
./2003_nc_phase2_1073.laz, -81.4375002, -81.3750002, 36.5625011, 36.5829641, 421.46, 1029.97
./2003_nc_phase2_1032.laz, -77.2500002, -77.1875002, 36.5000004, 36.5518222, 0.55, 64.20
./2003_nc_phase2_1013.laz, -80.3125002, -80.2500003, 34.9375008, 35.0000041, 80.66, 1756.49
./2003_nc_phase2_1072.laz, -76.8125002, -76.7500002, 36.5000011, 36.5565951, 1.05, 61.58
./2003_nc_phase2_0893.laz, -80.4375002, -80.3750003, 34.9375015, 35.0000042, 1.10, 788.13
./2003_nc_phase2_0973.laz, -80.5000002, -80.4375002, 35.8750007, 35.9375041, -0.15, 341.69
./2003_nc_phase2_0952.laz, -79.3027896, -79.2500003, 36.2304592, 36.2500041, 186.25, 254.11
./2003_nc_phase2_1052.laz, -79.3749997, -79.3125003, 36.5000005, 36.5475189, 107.08, 211.09
./2003_nc_phase2_0993.laz, -80.5625002, -80.5000002, 35.5000005, 35.5625041, 0.11, 1124.76
./2003_nc_phase2_0913.laz, -76.8750002, -76.8125003, 36.1250011, 36.1875041, 4.96, 529.41
./2003_nc_phase2_1031.laz, -80.1875002, -80.1250002, 34.8750002, 34.9375042, 95.34, 252.12
./2003_nc_phase2_0951.laz, -76.6250002, -76.5625002, 36.3750005, 36.4375040, 0.80, 49.92
./2003_nc_phase2_0932.laz, -80.1250003, -80.0625002, 36.4375005, 36.5000042, 186.39, 694.65
./2003_nc_phase2_1071.laz, -76.8750003, -76.8125003, 36.5000007, 36.5569996, -0.09, 53.24
./2003_nc_phase2_1051.laz, -79.9375002, -79.8750002, 36.5000004, 36.5484104, 0.06, 1103.60
./2003_nc_phase2_1012.laz, -80.8125002, -80.7500003, 35.3750007, 35.4375042, 185.91, 813.48
./2003_nc_phase2_0992.laz, -80.6250002, -80.5625003, 35.5000006, 35.5625038, 14.36, 315.48
./2003_nc_phase2_0892.laz, -80.6875002, -80.6250003, 34.8750000, 34.9375041, 4.08, 821.64
./2003_nc_phase2_0972.laz, -80.5000002, -80.4375002, 35.9375011, 36.0000042, 186.58, 1286.74
./2003_nc_phase2_0912.laz, -76.8750002, -76.8125002, 36.1875011, 36.2500040, 0.03, 768.41
./2003_nc_phase2_0950.laz, -78.5625002, -78.5000002, 36.3750007, 36.4375038, 85.48, 211.82
./2003_nc_phase2_1030.laz, -80.2500002, -80.1875003, 34.8750000, 34.9375042, 88.59, 887.41
./2003_nc_phase2_1070.laz, -77.9375002, -77.8749998, 36.5000018, 36.5505031, 0.60, 669.54
./2003_nc_phase2_0931.laz, -80.0625002, -80.0000002, 36.4375007, 36.5000037, 133.68, 2521.07
./2003_nc_phase2_1050.laz, -80.0000002, -79.9375003, 36.5000005, 36.5485165, 0.22, 1219.80
./2003_nc_phase2_0991.laz, -80.6250002, -80.5625003, 35.5625011, 35.6250042, 37.79, 292.01
./2003_nc_phase2_1011.laz, -80.8750002, -80.8125002, 35.3750006, 35.4375041, 48.35, 376.08
./2003_nc_phase2_0911.laz, -76.8125002, -76.7500003, 36.1875013, 36.2500042, -0.27, 242.17
./2003_nc_phase2_0971.laz, -80.4375002, -80.3750002, 35.9375010, 36.0000041, 1.52, 576.47
./2003_nc_phase2_0949.laz, -78.6250002, -78.5625002, 36.3750001, 36.4375041, 109.80, 207.12
./2003_nc_phase2_1069.laz, -78.0000002, -77.9375003, 36.5000021, 36.5501351, -0.27, 542.65
./2003_nc_phase2_0891.laz, -80.7500003, -80.6875002, 34.8749999, 34.9375041, 161.14, 736.46
./2003_nc_phase2_1029.laz, -80.2500003, -80.1875002, 34.9375010, 35.0000043, 73.29, 1424.30
./2003_nc_phase2_0990.laz, -80.5625002, -80.5000002, 35.5625006, 35.6250042, 76.37, 332.02
./2003_nc_phase2_1049.laz, -78.9375002, -78.8750003, 36.5000008, 36.5477381, 102.25, 406.89
./2003_nc_phase2_0930.laz, -77.3125002, -77.2500003, 36.0000006, 36.0625041, 1.45, 378.57
./2003_nc_phase2_1010.laz, -80.8750002, -80.8125002, 35.4375010, 35.5000039, 200.88, 481.59
./2003_nc_phase2_1068.laz, -79.4375002, -79.3749998, 36.5000006, 36.5473684, 116.67, 229.54
./2003_nc_phase2_0910.laz, -81.6875002, -81.6250002, 35.6250010, 35.6875040, 340.05, 797.54
./2003_nc_phase2_0948.laz, -78.6250002, -78.5625002, 36.4375005, 36.5000042, 92.39, 509.25
./2003_nc_phase2_0970.laz, -80.3125002, -80.2500002, 36.0000007, 36.0625039, -0.03, 776.20
./2003_nc_phase2_1028.laz, -80.1875002, -80.1250002, 34.9375006, 35.0000041, 73.00, 1443.27
./2003_nc_phase2_1048.laz, -79.0000002, -78.9375002, 36.5000007, 36.5477850, 102.30, 241.75
./2003_nc_phase2_0890.laz, -80.7500002, -80.6875003, 34.9375004, 35.0000042, 129.86, 699.88
./2003_nc_phase2_0989.laz, -80.3125001, -80.2500002, 35.6250009, 35.6875041, 3.90, 1118.94
./2003_nc_phase2_1067.laz, -79.5000002, -79.4375003, 36.5000006, 36.5471921, 54.97, 253.46
./2003_nc_phase2_0929.laz, -77.3750002, -77.3125002, 36.0000008, 36.0625039, 0.01, 60.06
./2003_nc_phase2_1009.laz, -80.8125002, -80.7500002, 35.4375009, 35.5000041, 28.94, 1401.40
./2003_nc_phase2_0909.laz, -81.7500002, -81.6875002, 35.6250005, 35.6875041, 323.64, 917.15
./2003_nc_phase2_0947.laz, -78.5625002, -78.5000003, 36.4375004, 36.5000040, 66.09, 221.97
./2003_nc_phase2_1047.laz, -80.4375002, -80.3750003, 36.5000005, 36.5561659, 3.77, 2888.24
./2003_nc_phase2_0969.laz, -80.3750002, -80.3125003, 36.0000006, 36.0625042, 0.38, 357.18
./2003_nc_phase2_0988.laz, -80.3750002, -80.3125002, 35.6875003, 35.7500037, 41.98, 299.68
./2003_nc_phase2_1066.laz, -80.9375002, -80.8750002, 36.5000003, 36.5625015, 395.27, 2183.10
./2003_nc_phase2_1027.laz, -80.1875002, -80.1250003, 35.0000006, 35.0625041, 64.68, 1841.69
./2003_nc_phase2_0928.laz, -77.3750002, -77.3125002, 36.0625006, 36.1250040, -0.18, 440.05
./2003_nc_phase2_0889.laz, -80.6875002, -80.6250002, 34.9375007, 35.0000042, 131.85, 282.36
./2003_nc_phase2_1008.laz, -80.6250002, -80.5625002, 35.2500006, 35.3125041, 155.48, 1852.94
./2003_nc_phase2_0987.laz, -80.3125002, -80.2500003, 35.6875006, 35.7500037, 47.43, 1342.03
./2003_nc_phase2_0908.laz, -81.7500002, -81.6875002, 35.6875012, 35.7500037, 303.68, 439.68
./2003_nc_phase2_0946.laz, -79.8125002, -79.7500002, 36.3750001, 36.4375041, 0.12, 299.35
./2003_nc_phase2_1065.laz, -80.9732136, -80.9375003, 36.5000006, 36.5250737, 812.13, 934.52
./2003_nc_phase2_1046.laz, -80.5000002, -80.4375002, 36.5000005, 36.5588831, -0.17, 558.15
./2003_nc_phase2_0968.laz, -80.3750002, -80.3125003, 36.0625011, 36.1250041, 173.81, 658.67
./2003_nc_phase2_1064.laz, -80.8840674, -80.8750003, 36.5625006, 36.5669792, 640.21, 859.48
./2003_nc_phase2_1063.laz, -78.3125001, -78.2500002, 36.5000009, 36.5496994, 0.12, 186.05
./2003_nc_phase2_1026.laz, -80.2500002, -80.1875003, 35.0000009, 35.0625041, 73.14, 1868.23
./2003_nc_phase2_0927.laz, -77.3125002, -77.2500003, 36.0625009, 36.1250042, -0.25, 1682.76
./2003_nc_phase2_0986.laz, -81.8125002, -81.7500003, 35.7500001, 35.8125042, 309.68, 1137.08
./2003_nc_phase2_0888.laz, -80.0625002, -80.0000002, 34.8750002, 34.9375039, 64.32, 166.97
./2003_nc_phase2_0907.laz, -81.6875002, -81.6250003, 35.6875010, 35.7500036, 312.36, 2234.33
./2003_nc_phase2_1007.laz, -80.6250002, -80.5625003, 35.3125007, 35.3750041, 38.92, 1761.38
./2003_nc_phase2_1045.laz, -78.5625002, -78.5000002, 36.5000009, 36.5472664, 84.26, 435.31
./2003_nc_phase2_0967.laz, -80.3125002, -80.2500002, 36.0625004, 36.1250040, 1.33, 871.89
./2003_nc_phase2_0945.laz, -79.8750002, -79.8125003, 36.3750007, 36.4375040, 0.59, 727.69
./2003_nc_phase2_1062.laz, -78.3750002, -78.3125003, 36.5000006, 36.5492722, 79.77, 667.92
./2003_nc_phase2_1025.laz, -80.2500002, -80.1875003, 35.0625012, 35.1250041, 69.95, 2049.10
./2003_nc_phase2_0985.laz, -81.8750002, -81.8125003, 35.7500006, 35.8125041, 7.41, 862.55
./2003_nc_phase2_0906.laz, -81.6875002, -81.6250003, 35.7500003, 35.8125041, 301.68, 497.20
./2003_nc_phase2_0926.laz, -80.9375002, -80.8750002, 36.0000004, 36.0625041, 266.06, 2072.00
./2003_nc_phase2_1061.laz, -79.0625002, -79.0000003, 36.5000015, 36.5477966, 110.86, 201.76
./2003_nc_phase2_1044.laz, -78.6250002, -78.5625003, 36.5000007, 36.5469779, 82.84, 153.88
./2003_nc_phase2_0887.laz, -80.1250003, -80.0625003, 34.8750002, 34.9375039, 86.52, 189.38
./2003_nc_phase2_1006.laz, -80.5625002, -80.5000002, 35.3125005, 35.3750042, 1.24, 1019.04
./2003_nc_phase2_0966.laz, -80.1875002, -80.1250002, 36.0000011, 36.0625041, 0.16, 339.99
./2003_nc_phase2_0944.laz, -79.8750002, -79.8125003, 36.4375008, 36.5000040, 64.84, 298.04
./2003_nc_phase2_1024.laz, -80.1875003, -80.1250002, 35.0625007, 35.1250042, 65.63, 1959.30
./2003_nc_phase2_0984.laz, -81.8750002, -81.8125002, 35.8125007, 35.8750035, 328.96, 929.82
./2003_nc_phase2_1060.laz, -79.1250002, -79.0625003, 36.5000010, 36.5477961, 124.44, 205.71
./2003_nc_phase2_1043.laz, -77.4375002, -77.3750002, 36.5000007, 36.5506238, 7.97, 68.63
./2003_nc_phase2_0905.laz, -81.7500002, -81.6875003, 35.7499999, 35.8125040, 301.98, 1270.66
./2003_nc_phase2_0925.laz, -81.0000002, -80.9375002, 36.0000014, 36.0625041, 296.02, 1752.42
./2003_nc_phase2_1005.laz, -80.5625002, -80.5000002, 35.3750004, 35.4375042, 39.46, 382.43
./2003_nc_phase2_0886.laz, -80.1250002, -80.0625002, 34.9375010, 35.0000042, 73.34, 730.62
./2003_nc_phase2_0965.laz, -80.2500002, -80.1875003, 36.0000003, 36.0625039, 4.48, 2519.26
./2003_nc_phase2_0943.laz, -79.8125002, -79.7500002, 36.4375005, 36.5000041, 59.06, 313.22
./2003_nc_phase2_1042.laz, -77.5000002, -77.4375003, 36.5000010, 36.5508033, 9.15, 787.02
./2003_nc_phase2_1059.laz, -78.8125002, -78.7500003, 36.5000006, 36.5475299, 118.98, 270.34
./2003_nc_phase2_1023.laz, -81.0625002, -81.0000003, 35.2500011, 35.3125042, 168.87, 705.94
./2003_nc_phase2_0983.laz, -81.8125002, -81.7500003, 35.8125012, 35.8750036, 311.99, 849.49
./2003_nc_phase2_0924.laz, -81.0000002, -80.9375003, 36.0625004, 36.1250039, 281.27, 2206.25
./2003_nc_phase2_1004.laz, -80.6250002, -80.5625003, 35.3750004, 35.4375041, 10.20, 1167.29
./2003_nc_phase2_0904.laz, -81.7500002, -81.6875002, 35.8125005, 35.8750035, 302.88, 703.86
./2003_nc_phase2_0885.laz, -80.0625002, -80.0000002, 34.9375008, 35.0000041, 81.06, 752.82
./2003_nc_phase2_1041.laz, -77.6875002, -77.6250002, 36.5000010, 36.5509907, 0.06, 112.31
./2003_nc_phase2_1058.laz, -78.8749998, -78.8125003, 36.5000009, 36.5476490, 102.48, 501.61
./2003_nc_phase2_0964.laz, -80.2500002, -80.1875002, 36.0625011, 36.1250040, 0.57, 419.22
./2003_nc_phase2_1022.laz, -81.1250002, -81.0625002, 35.2500011, 35.3125041, 173.17, 447.12
./2003_nc_phase2_0942.laz, -79.6875002, -79.6250002, 36.3750004, 36.4375039, 1.49, 318.70
./2003_nc_phase2_1003.laz, -80.6250002, -80.5625002, 35.4375006, 35.5000042, 0.16, 1316.69
./2003_nc_phase2_0923.laz, -80.9375002, -80.8750003, 36.0625007, 36.1250040, 270.05, 1623.36
./2003_nc_phase2_0982.laz, -81.1875002, -81.1250003, 35.6250005, 35.6875041, 111.40, 1396.28
./2003_nc_phase2_1040.laz, -77.7500002, -77.6875003, 36.5000007, 36.5509796, 1.45, 121.53
./2003_nc_phase2_1057.laz, -77.8125002, -77.7500002, 36.5000007, 36.5508727, 0.14, 499.56
./2003_nc_phase2_0903.laz, -81.6875002, -81.6250003, 35.8125006, 35.8750037, 305.36, 1650.46
./2003_nc_phase2_0884.laz, -79.8125002, -79.7500003, 34.8749999, 34.9375041, 4.33, 1221.64
./2003_nc_phase2_0963.laz, -80.1875002, -80.1250002, 36.0625009, 36.1250039, 6.14, 1315.39
./2003_nc_phase2_1021.laz, -81.1250002, -81.0625002, 35.3125005, 35.3750037, 192.89, 312.27
./2003_nc_phase2_0941.laz, -79.7500002, -79.6875002, 36.3750001, 36.4375041, 1.94, 2615.40
./2003_nc_phase2_1002.laz, -80.5625002, -80.5000002, 35.4375012, 35.5000042, 2.03, 326.48
./2003_nc_phase2_0922.laz, -80.0625002, -80.0209805, 36.0000010, 36.0625010, 14.07, 998.39
./2003_nc_phase2_1039.laz, -80.6875002, -80.6250003, 36.5000009, 36.5625040, 314.79, 1294.91
./2003_nc_phase2_0981.laz, -81.2500002, -81.1875002, 35.6250009, 35.6875041, 110.91, 1745.86
./2003_nc_phase2_0902.laz, -82.3044718, -82.2499998, 35.6250009, 35.6875042, 584.74, 1652.35
./2003_nc_phase2_0883.laz, -79.8750002, -79.8125002, 34.8750002, 34.9375041, -0.30, 136.52
./2003_nc_phase2_0876.laz, -80.5625002, -80.5000003, 34.8750006, 34.9375042, 0.32, 2730.96
./2003_nc_phase2_0921.laz, -80.1250003, -80.0625002, 36.0000005, 36.0625042, 0.03, 759.68
./2003_nc_phase2_0962.laz, -76.9375002, -76.8750002, 36.0000004, 36.0625040, -0.24, 796.71
./2003_nc_phase2_1020.laz, -81.0625002, -81.0000002, 35.3125009, 35.3750041, 175.39, 275.64
./2003_nc_phase2_0940.laz, -79.7500002, -79.6875003, 36.4375012, 36.5000041, 70.09, 271.70
./2003_nc_phase2_1001.laz, -80.1875002, -80.1250002, 35.5000003, 35.5625042, 1.21, 1185.43
./2003_nc_phase2_0901.laz, -82.3032717, -82.2499997, 35.6875011, 35.7185061, 967.36, 1728.04
./2003_nc_phase2_1038.laz, -80.7500002, -80.6875002, 36.5000008, 36.5625042, 323.30, 455.06
./2003_nc_phase2_0980.laz, -81.2500002, -81.1875002, 35.6875003, 35.7500035, 132.21, 725.58
./2003_nc_phase2_0882.laz, -79.8750002, -79.8125002, 34.9375004, 35.0000042, 36.98, 211.12
./2003_nc_phase2_0875.laz, -80.6250002, -80.5625002, 34.8750001, 34.9375042, -0.28, 455.91
./2003_nc_phase2_0900.laz, -80.4375002, -80.3750002, 36.2500007, 36.3125041, 230.62, 1714.78
./2003_nc_phase2_0920.laz, -80.1250002, -80.0625002, 36.0625005, 36.1250041, 13.68, 680.22
./2003_nc_phase2_0961.laz, -77.0000002, -76.9375002, 36.0000004, 36.0625042, -0.27, 421.33
./2003_nc_phase2_1019.laz, -79.6250002, -79.5994325, 34.9013183, 34.9375037, 90.78, 156.03
./2003_nc_phase2_0939.laz, -79.6875002, -79.6250003, 36.4375003, 36.5000040, 79.34, 282.94
./2003_nc_phase2_1000.laz, -80.2500002, -80.1875003, 35.5000010, 35.5625042, 3.83, 1213.33
./2003_nc_phase2_1018.laz, -79.6250002, -79.5625003, 34.9375008, 35.0000043, 87.20, 305.94
./2003_nc_phase2_1037.laz, -80.7499999, -80.6875007, 36.5625006, 36.5685736, 361.68, 487.52
./2003_nc_phase2_0979.laz, -81.1875002, -81.1250002, 35.6875009, 35.7500037, 77.76, 349.45
./2003_nc_phase2_0881.laz, -79.8125002, -79.7500002, 34.9375009, 35.0000042, 47.38, 168.42
./2003_nc_phase2_0856.laz, -79.9375002, -79.8750002, 35.0000004, 35.0625041, 32.89, 1510.98
./2003_nc_phase2_0899.laz, -80.5000002, -80.4375003, 36.2500011, 36.3125041, 225.32, 1800.17
./2003_nc_phase2_0874.laz, -80.6250002, -80.5625003, 34.9375010, 35.0000042, 163.63, 594.69
./2003_nc_phase2_0919.laz, -80.0625002, -80.0501085, 36.0625011, 36.1250016, 6.61, 748.33
./2003_nc_phase2_1017.laz, -79.5625000, -79.5527173, 34.9855397, 35.0000013, 113.26, 161.66
./2003_nc_phase2_0918.laz, -77.2500002, -77.1875003, 36.1250003, 36.1875042, 5.16, 380.22
./2003_nc_phase2_0960.laz, -77.0000002, -76.9375002, 36.0625006, 36.1250041, -0.03, 355.27
./2003_nc_phase2_0999.laz, -80.2500002, -80.1875002, 35.5625003, 35.6250040, 1.30, 758.58
./2003_nc_phase2_0938.laz, -77.3125002, -77.2500002, 36.3750006, 36.4375041, 0.42, 68.55
./2003_nc_phase2_0836.laz, -80.1250002, -80.0625003, 35.0000007, 35.0625040, 60.31, 131.07
./2003_nc_phase2_0978.laz, -81.3125002, -81.2500002, 35.7499998, 35.8125041, 282.06, 381.81
./2003_nc_phase2_0855.laz, -80.0000002, -79.9375002, 35.0000004, 35.0625041, 59.66, 491.69
./2003_nc_phase2_0880.laz, -79.9375002, -79.8750003, 34.8750000, 34.9375042, 34.04, 167.17
./2003_nc_phase2_0898.laz, -80.5000002, -80.4375003, 36.3125009, 36.3750036, 268.45, 1681.88
./2003_nc_phase2_0998.laz, -80.1875002, -80.1250003, 35.5625007, 35.6250042, -0.07, 2449.21
./2003_nc_phase2_0937.laz, -77.3750002, -77.3125002, 36.3750001, 36.4375041, 0.50, 73.51
./2003_nc_phase2_0873.laz, -80.5625002, -80.5000002, 34.9375005, 35.0000042, 9.24, 817.07
./2003_nc_phase2_0917.laz, -77.1875002, -77.1250003, 36.1250005, 36.1875041, 4.90, 293.13
./2003_nc_phase2_0959.laz, -76.9375002, -76.8750003, 36.0625004, 36.1250040, -0.17, 437.20
./2003_nc_phase2_0835.laz, -80.1250002, -80.0625002, 35.0625009, 35.1250040, 55.78, 1674.10
./2003_nc_phase2_0977.laz, -81.3750002, -81.3125002, 35.7500000, 35.8125042, 279.04, 1597.10
./2003_nc_phase2_0897.laz, -80.4375002, -80.3750003, 36.3125006, 36.3750034, 142.12, 1726.35
./2003_nc_phase2_0879.laz, -80.0000002, -79.9375002, 34.8750000, 34.9375042, 49.14, 162.11
./2003_nc_phase2_0997.laz, -80.0625002, -80.0000002, 35.5000008, 35.5625040, 73.42, 344.80
./2003_nc_phase2_0854.laz, -80.0000001, -79.9375003, 35.0625011, 35.1250041, 51.63, 1466.92
./2003_nc_phase2_0816.laz, -80.3750002, -80.3125002, 35.3750006, 35.4375041, 1.20, 1093.95
./2003_nc_phase2_0872.laz, -80.4375002, -80.3750003, 35.0000004, 35.0625042, 0.62, 255.96
./2003_nc_phase2_0796.laz, -80.5625002, -80.5000002, 35.1875006, 35.2500041, 136.57, 1595.42
./2003_nc_phase2_0834.laz, -80.0625002, -80.0000003, 35.0625008, 35.1250041, 52.80, 1130.77
./2003_nc_phase2_0958.laz, -76.8125002, -76.7500002, 36.2500004, 36.3125041, -0.21, 67.25
./2003_nc_phase2_0776.laz, -81.1875002, -81.1250002, 35.3125008, 35.3750040, 193.46, 860.48
./2003_nc_phase2_0756.laz, -79.9375002, -79.8750002, 35.1875005, 35.2500041, 59.09, 1447.47
./2003_nc_phase2_0815.laz, -80.3750003, -80.3125003, 35.4375006, 35.5000040, 11.33, 948.55
./2003_nc_phase2_0853.laz, -79.9375002, -79.8750002, 35.0625005, 35.1250041, 52.84, 1143.20
./2003_nc_phase2_0878.laz, -80.0000002, -79.9375003, 34.9375010, 35.0000039, 63.87, 967.36
./2003_nc_phase2_0871.laz, -80.5000002, -80.4375003, 35.0000006, 35.0625042, 14.12, 719.74
./2003_nc_phase2_0795.laz, -81.0625002, -81.0000002, 35.3750010, 35.4375041, 165.60, 1348.48
./2003_nc_phase2_0736.laz, -80.8750002, -80.8125002, 35.3125004, 35.3750041, 210.23, 299.37
./2003_nc_phase2_0833.laz, -81.3125002, -81.2500002, 35.2500005, 35.3125042, 206.75, 338.97
./2003_nc_phase2_0957.laz, -76.8750002, -76.8125002, 36.2500004, 36.3125041, -0.27, 153.96
./2003_nc_phase2_0775.laz, -80.1875002, -80.1250002, 35.3750006, 35.4375042, 31.84, 1165.19
./2003_nc_phase2_0814.laz, -80.3125002, -80.2500002, 35.4375007, 35.5000041, 68.39, 637.07
./2003_nc_phase2_0852.laz, -79.5625001, -79.5506012, 35.0000011, 35.0367984, 103.31, 172.09
./2003_nc_phase2_0755.laz, -81.1875002, -81.1250002, 35.3750007, 35.4375041, 194.96, 966.56
./2003_nc_phase2_0877.laz, -79.9375002, -79.8750003, 34.9375011, 35.0000041, 37.77, 1347.25
./2003_nc_phase2_0851.laz, -79.6250002, -79.5625002, 35.0000010, 35.0625041, 83.87, 517.95
./2003_nc_phase2_0870.laz, -80.5000002, -80.4375003, 35.0625010, 35.1250042, 0.52, 2819.54
./2003_nc_phase2_0794.laz, -81.1250002, -81.0625002, 35.3750011, 35.4375042, 196.05, 340.64
./2003_nc_phase2_0735.laz, -80.8125002, -80.7500002, 35.3125010, 35.3750041, 178.42, 493.95
./2003_nc_phase2_0832.laz, -81.3750002, -81.3125002, 35.2500009, 35.3125042, 235.02, 400.29
./2003_nc_phase2_0774.laz, -80.2500002, -80.1875002, 35.3750010, 35.4375040, 85.33, 303.54
./2003_nc_phase2_0813.laz, -80.3125002, -80.2500002, 35.1250006, 35.1875043, 7.21, 209.74
./2003_nc_phase2_0716.laz, -80.7500002, -80.6875002, 35.2500007, 35.3125041, 178.66, 593.58
./2003_nc_phase2_0754.laz, -81.2500002, -81.1875002, 35.3750006, 35.4375040, 201.44, 949.59
./2003_nc_phase2_0869.laz, -80.4375002, -80.3750003, 35.0625009, 35.1250042, 37.79, 221.85
./2003_nc_phase2_0850.laz, -79.6250001, -79.5837492, 35.0625006, 35.0832069, 103.89, 166.53
./2003_nc_phase2_0696.laz, -81.4267051, -81.3750003, 35.3125037, 35.3750042, 1.65, 773.72
./2003_nc_phase2_0793.laz, -81.1250002, -81.0625003, 35.4375011, 35.5000040, 201.61, 837.81
./2003_nc_phase2_0831.laz, -81.3750002, -81.3125003, 35.3125007, 35.3750041, 58.52, 1323.85
./2003_nc_phase2_0734.laz, -80.9375002, -80.8750002, 35.1250006, 35.1875041, 167.84, 679.80
./2003_nc_phase2_0849.laz, -79.8125002, -79.7500002, 35.0000004, 35.0625038, 58.08, 180.53
./2003_nc_phase2_0773.laz, -80.1875003, -80.1250002, 35.4375010, 35.5000042, 58.89, 2743.44
./2003_nc_phase2_0812.laz, -80.3750002, -80.3125003, 35.1250014, 35.1875042, 1.12, 2638.65
./2003_nc_phase2_0695.laz, -80.0625002, -80.0000002, 35.3750009, 35.4375041, -0.25, 2169.33
./2003_nc_phase2_0715.laz, -80.7500002, -80.6875003, 35.3125008, 35.3750040, 156.38, 514.55
./2003_nc_phase2_0753.laz, -81.2500002, -81.1875002, 35.4375014, 35.5000041, 11.36, 413.04
./2003_nc_phase2_0868.laz, -80.3125002, -80.2500003, 35.0000009, 35.0625041, 104.48, 1919.24
./2003_nc_phase2_0733.laz, -81.0000002, -80.9375003, 35.1250007, 35.1875041, 141.14, 1892.51
./2003_nc_phase2_0792.laz, -81.0625002, -81.0000003, 35.4375009, 35.5000041, 197.04, 1230.38
./2003_nc_phase2_0830.laz, -81.3125002, -81.2500002, 35.3125009, 35.3750041, 145.84, 368.30
./2003_nc_phase2_0848.laz, -79.8750002, -79.8125002, 35.0000006, 35.0625041, 46.32, 1522.45
./2003_nc_phase2_0811.laz, -80.3750002, -80.3125003, 35.1875006, 35.2500042, 59.65, 2421.87
