Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090727_NCMP_WA_48.laz, -124.6995276, -124.6730896, 48.2475142, 48.2925877, -0.24, 155.96
./20090509_NCMP_OR_030.laz, -124.4176375, -124.3859261, 43.1788210, 43.2247409, -13.80, 61.00
./NCMP_OR_022.laz, -124.5736252, -124.5243634, 42.8368721, 42.8805939, -2.05, 88.64
./NCMP_OR_074.laz, -123.9904854, -123.9736550, 45.1121466, 45.1575412, -8.66, 14.44
./NCMP_OR_021.laz, -124.5850344, -124.5240279, 42.7979696, 42.8380699, -9.76, 76.05
./NCMP_OR_093.laz, -123.9874359, -123.9337558, 45.9507495, 45.9860816, -9.17, 159.07
./NCMP_OR_073.laz, -124.0150227, -123.9821730, 45.0699070, 45.1135565, -12.41, 162.90
./NCMP_OR_020.laz, -124.5287416, -124.5021586, 42.7546332, 42.7987442, -12.83, 59.94
./NCMP_OR_092.laz, -124.0032828, -123.9625409, 45.9057065, 45.9509690, -21.87, 149.51
./NCMP_OR_072.laz, -124.0208179, -124.0000896, 45.0245757, 45.0708440, -11.54, 128.99
./NCMP_OR_019.laz, -124.5243543, -124.4754175, 42.7239851, 42.7596728, -20.97, 126.47
./NCMP_OR_071.laz, -124.0244221, -123.9974544, 44.9797641, 45.0250820, -12.02, 65.96
./NCMP_OR_091.laz, -123.9821460, -123.9601982, 45.8614788, 45.9066974, -17.05, 71.40
./NCMP_OR_018.laz, -124.4776502, -124.4662164, 42.6976004, 42.7241638, -20.27, 3.84
./NCMP_OR_070.laz, -124.0340724, -124.0161395, 44.9352303, 44.9803992, -14.11, 61.22
./NCMP_OR_017.laz, -124.4225854, -124.4119722, 42.6458907, 42.6632039, -6.29, 31.03
./NCMP_OR_016.laz, -124.4148516, -124.4106064, 42.6377789, 42.6462247, -2.56, 42.43
./NCMP_OR_090.laz, -123.9802362, -123.9609893, 45.8164884, 45.8616610, -15.66, 87.72
./NCMP_OR_069.laz, -124.0411504, -124.0248556, 44.8907083, 44.9360287, -12.50, 7.28
./NCMP_OR_015.laz, -124.4098875, -124.3903719, 42.5673914, 42.6006765, -5.24, 122.07
./NCMP_OR_014.laz, -124.4132843, -124.4032647, 42.5180248, 42.5434602, -7.48, -3.88
./20090509_NCMP_OR_029.laz, -124.4349081, -124.4032649, 43.1329579, 43.1819991, -13.46, 13.39
./NCMP_OR_013.laz, -124.4394730, -124.4131554, 42.4750766, 42.5179202, -6.69, 86.44
./NCMP_OR_068.laz, -124.0547455, -124.0352952, 44.8466990, 44.8915570, -8.81, 9.72
./NCMP_OR_089.laz, -123.9894457, -123.9636021, 45.7677086, 45.8166565, -16.01, 126.17
./NCMP_OR_012.laz, -124.4485500, -124.4191831, 42.4326918, 42.4790589, -13.70, 84.52
./NCMP_OR_067.laz, -124.0710324, -124.0494519, 44.8022068, 44.8478359, -9.85, 129.36
./NCMP_OR_011.laz, -124.4474218, -124.4233130, 42.3836801, 42.4338146, -15.05, 36.81
./NCMP_OR_066.laz, -124.0790456, -124.0617714, 44.7592007, 44.8040523, -7.49, 104.87
./NCMP_OR_088.laz, -123.9971073, -123.9424680, 45.7287904, 45.7678121, -14.14, 109.42
./NCMP_OR_010.laz, -124.4392624, -124.4232344, 42.3383026, 42.3839327, -13.97, 115.70
./NCMP_OR_065.laz, -124.0803022, -124.0563383, 44.7141194, 44.7595187, -15.44, 103.08
./NCMP_OR_087.laz, -123.9583271, -123.9386490, 45.6870269, 45.7313167, -10.59, 23.46
./NCMP_OR_009.laz, -124.4334311, -124.4142823, 42.2944592, 42.3385285, -8.98, 94.32
./NCMP_OR_064.laz, -124.0903293, -124.0537602, 44.6690560, 44.7147128, -17.19, 123.51
./NCMP_OR_008.laz, -124.4189632, -124.4016020, 42.2472589, 42.2941279, -11.36, 85.70
./NCMP_OR_086.laz, -123.9554754, -123.9381814, 45.6430857, 45.6884261, -11.49, 17.36
./NCMP_OR_063.laz, -124.0796736, -124.0207858, 44.6219732, 44.6698277, -13.57, 70.43
./NCMP_OR_085.laz, -123.9631583, -123.9413880, 45.5983650, 45.6436847, -15.19, 10.93
./20090509_NCMP_OR_028.laz, -124.4512366, -124.4010939, 43.0921066, 43.1383668, -17.37, 48.92
./NCMP_OR_062.laz, -124.0894935, -124.0164452, 44.5798815, 44.6254970, -14.44, 76.07
./NCMP_OR_084.laz, -123.9796990, -123.8932713, 45.5517573, 45.5991025, -16.58, 160.72
./NCMP_OR_061.laz, -124.0897987, -124.0684631, 44.5350556, 44.5807127, -12.93, 42.34
./20090704_NCMP_WA_19.laz, -124.1826612, -124.1701866, 47.0334991, 47.0784954, -1.12, 43.73
./NCMP_OR_083.laz, -123.9721054, -123.8985492, 45.5083817, 45.5537196, -12.61, 69.85
./NCMP_OR_060.laz, -124.0984051, -124.0743850, 44.4903336, 44.5361542, -15.36, 42.80
./NCMP_OR_082.laz, -123.9888431, -123.9564489, 45.4643030, 45.5095872, -16.12, 162.07
./NCMP_OR_081.laz, -123.9885396, -123.9572624, 45.4223540, 45.4646667, -15.46, 86.04
./NCMP_OR_080.laz, -123.9800727, -123.9582850, 45.3776687, 45.4225457, -13.00, 33.56
./20090509_NCMP_OR_027.laz, -124.4518694, -124.4318474, 43.0476096, 43.0933407, -17.72, 31.44
./20090509_NCMP_OR_025.laz, -124.4830882, -124.4570480, 42.9607205, 43.0054963, -9.89, 12.41
./20090704_NCMP_WA_18.laz, -124.1805057, -124.1689837, 46.9885142, 47.0335284, -2.71, 41.64
./20090509_NCMP_OR_024.laz, -124.5050561, -124.4758019, 42.9187387, 42.9624534, -8.96, 13.00
./20090727_NCMP_WA_47.laz, -124.7060822, -124.6833541, 48.2010608, 48.2478590, -0.43, 161.02
./20090714_NCMP_WA_13.laz, -124.1157909, -124.0944771, 46.7723769, 46.8183521, -6.70, 75.81
./20090423_NCMP_OR_055.laz, -124.1289334, -124.1006116, 44.2661638, 44.3117833, -19.95, 282.91
./20090616_NCMP_WA_46124f1b.laz, -124.0212174, -124.0000001, 46.7013862, 46.7295169, 0.38, 55.73
./20090704_NCMP_WA_17.laz, -124.1824640, -124.1061189, 46.9433620, 46.9885473, -3.71, 42.88
./20090714_NCMP_WA_12.laz, -124.1083092, -124.0630119, 46.7270218, 46.7727395, -4.66, 35.62
./20090704_NCMP_WA_16.laz, -124.1818731, -124.0778804, 46.9012503, 46.9453677, -8.25, 45.30
./20090727_NCMP_WA_46.laz, -124.7368608, -124.6883148, 48.1595928, 48.2024002, 0.25, 136.13
./20090423_NCMP_OR_054.laz, -124.1290397, -124.1035946, 44.2212343, 44.2671609, -18.24, 242.61
./20090616_NCMP_WA_46123f8c.laz, -124.0000000, -123.9409865, 46.7012022, 46.7409186, 0.41, 100.30
./20090617_NCMP_WA_42.laz, -124.6841714, -124.6640978, 47.9824414, 48.0269853, -0.56, 165.45
./20090714_NCMP_WA_10.laz, -124.0875938, -124.0431999, 46.6392450, 46.6834420, -6.58, 43.71
./20090423_NCMP_OR_053.laz, -124.1332376, -124.1075273, 44.1763679, 44.2221166, -17.98, 287.88
./20090714_NCMP_WA_09.laz, -124.0863235, -124.0339325, 46.5941019, 46.6403497, -6.31, 19.51
./20090714_NCMP_WA_08.laz, -124.0805519, -124.0572802, 46.5494379, 46.5948433, -6.55, 50.55
./20090617_NCMP_WA_41.laz, -124.6779267, -124.6423285, 47.9398100, 47.9840249, -1.12, 176.49
./20090423_NCMP_OR_052.laz, -124.1427356, -124.1108177, 44.1313235, 44.1770317, -21.25, 192.53
./20090727_NCMP_WA_45.laz, -124.7321671, -124.6891312, 48.1163067, 48.1596633, 0.59, 111.72
./20090708_NCMP_WA_46124h1d.laz, -124.0795952, -124.0625001, 46.9006472, 46.9203322, -0.40, 18.02
./20090616_NCMP_WA_11.laz, -124.0993016, -124.0168121, 46.6827908, 46.7319686, -6.16, 72.72
./20090708_NCMP_WA_25.laz, -124.2896730, -124.2452615, 47.2951110, 47.3349197, -3.23, 88.59
./20090423_NCMP_OR_051.laz, -124.1452606, -124.1174021, 44.0865789, 44.1330650, -22.66, 297.36
./20090610_NCMP_WA_33.laz, -124.4069916, -124.3789526, 47.6384275, 47.6823440, 0.36, 179.14
./20090718_NCMP_WA_44.laz, -124.7006848, -124.6817953, 48.0701449, 48.1173117, -0.55, 128.26
./20090708_NCMP_WA_24.laz, -124.2527507, -124.2219093, 47.2539328, 47.2987448, -2.65, 71.03
./20090617_NCMP_WA_40.laz, -124.6523453, -124.6228702, 47.8952458, 47.9415999, -0.84, 142.01
./20090423_NCMP_OR_050.laz, -124.1470853, -124.1205547, 44.0417206, 44.0876036, -17.62, 48.37
./20090510_NCMP_OR_045.laz, -124.1830947, -124.1584516, 43.8183109, 43.8644126, -16.47, 14.68
./20090708_NCMP_WA_23.laz, -124.2311496, -124.2036328, 47.2105546, 47.2555228, -2.75, 68.98
./20090510_NCMP_OR_044.laz, -124.1905858, -124.1669528, 43.7737457, 43.8198420, -15.22, 19.54
./20090510_NCMP_OR_043.laz, -124.2014597, -124.1210356, 43.7218793, 43.7751332, -13.63, 146.81
./20090510_NCMP_OR_042.laz, -124.2145734, -124.1274428, 43.6804756, 43.7311903, -13.25, 108.43
./20090423_NCMP_OR_049.laz, -124.1564136, -124.1187596, 43.9958178, 44.0430317, -15.62, 55.81
./20090510_NCMP_OR_041.laz, -124.2228902, -124.1701339, 43.6412125, 43.6876648, -12.52, 127.09
./20090708_NCMP_WA_22.laz, -124.2145181, -124.1909700, 47.1671489, 47.2121643, -1.98, 84.88
./20090718_NCMP_WA_43.laz, -124.7001012, -124.6755043, 48.0265202, 48.0709607, -0.57, 121.11
./20090617_NCMP_WA_39.laz, -124.6336870, -124.5698604, 47.8683267, 47.8994809, -0.84, 142.37
./20090510_NCMP_OR_040.laz, -124.2336628, -124.2012862, 43.5967768, 43.6421834, -13.27, 32.15
./20090510_NCMP_OR_026.laz, -124.4670903, -124.4417881, 43.0037270, 43.0482636, -10.67, 29.17
./20090509_NCMP_OR_039.laz, -124.2456797, -124.2217407, 43.5526633, 43.5983262, -16.35, 12.16
./20090708_NCMP_WA_21.laz, -124.2000284, -124.1814194, 47.1227248, 47.1678992, -0.98, 101.97
./20090509_NCMP_OR_038.laz, -124.2620718, -124.2349435, 43.5093133, 43.5546778, -13.85, 28.31
./20090509_NCMP_OR_037.laz, -124.2800310, -124.2518654, 43.4666784, 43.5114758, -10.66, 12.31
./20090423_NCMP_OR_048.laz, -124.1601232, -124.0804394, 43.9519540, 43.9982453, -15.47, 112.09
./20090509_NCMP_OR_036.laz, -124.3014541, -124.2277178, 43.4188795, 43.4686242, -13.09, 32.43
./20090717_NCMP_WA_54.laz, -124.6276534, -124.5979722, 48.3659020, 48.3817710, 0.15, 44.65
./20090509_NCMP_OR_035.laz, -124.3279300, -124.2721674, 43.3742361, 43.4268097, -11.47, 33.68
./20090717_NCMP_WA_53.laz, -124.6395152, -124.6221849, 48.3704494, 48.3882977, 0.29, 100.48
./20090708_NCMP_WA_15.laz, -124.1472066, -124.0692792, 46.8598096, 46.9168255, -7.56, 49.00
./20090717_NCMP_WA_51.laz, -124.7324525, -124.7085901, 48.3680502, 48.3892453, -0.27, 279.86
./20090509_NCMP_OR_034.laz, -124.3585797, -124.2952231, 43.3444850, 43.3867776, -10.97, 78.75
./20090509_NCMP_OR_033.laz, -124.4084555, -124.3473941, 43.3135349, 43.3481753, -8.19, 99.48
./20090617_NCMP_WA_38.laz, -124.5751421, -124.5299987, 47.8329923, 47.8723727, -0.01, 157.06
./20090423_NCMP_OR_047.laz, -124.1668564, -124.1388940, 43.9071327, 43.9536187, -15.57, 26.64
./20090717_NCMP_WA_50.laz, -124.7176503, -124.6644061, 48.3373213, 48.3696089, -0.03, 247.92
./20090509_NCMP_OR_032.laz, -124.4085659, -124.3783053, 43.2678961, 43.3143351, -18.35, 137.42
./20090707_NCMP_WA_07.laz, -124.0750428, -124.0208878, 46.5047437, 46.5499411, -6.44, 78.70
./20090423_NCMP_OR_046.laz, -124.1739686, -124.1459994, 43.8629178, 43.9087313, -15.64, 21.38
./20090717_NCMP_WA_49.laz, -124.6833097, -124.6532665, 48.2903856, 48.3419517, -0.34, 121.86
./20090707_NCMP_WA_06.laz, -124.0692033, -124.0201893, 46.4598819, 46.5053883, -5.85, 60.59
./20090617_NCMP_WA_37.laz, -124.5360083, -124.4779019, 47.8046298, 47.8378737, -0.57, 152.26
./20090707_NCMP_WA_05.laz, -124.0684743, -124.0544018, 46.4148670, 46.4599302, -4.44, 30.00
./20090714_NCMP_WA_46123f8d.laz, -123.9605583, -123.9477523, 46.6250023, 46.6375486, 0.69, 61.65
./20090714_NCMP_WA_46123e8c.laz, -123.9590815, -123.9445572, 46.6123209, 46.6249999, 0.73, 54.11
./20090707_NCMP_WA_04.laz, -124.0712664, -124.0562152, 46.3698957, 46.4152251, -4.39, 37.92
./20090617_NCMP_WA_36.laz, -124.4846180, -124.4471925, 47.7645271, 47.8072125, -0.61, 200.78
./20090707_NCMP_WA_03.laz, -124.0748871, -124.0584582, 46.3248580, 46.3702696, -4.42, 73.49
./20090707_NCMP_WA_02.laz, -124.0802316, -124.0307604, 46.2721770, 46.3253680, -0.91, 147.73
./20090707_NCMP_WA_01.laz, -124.0853764, -124.0379559, 46.2329480, 46.2783672, -0.78, 22.39
./20090617_NCMP_WA_35.laz, -124.4530533, -124.4143078, 47.7255739, 47.7676204, 0.45, 202.03
./20090617_NCMP_WA_34.laz, -124.4207475, -124.4003226, 47.6811271, 47.7277300, 0.36, 104.96
./20090617_NCMP_WA_32.laz, -124.3859938, -124.3640688, 47.5944985, 47.6397186, 0.58, 190.66
./20090617_NCMP_WA_31.laz, -124.3714050, -124.3525572, 47.5502751, 47.5955362, 0.61, 75.48
./20090617_NCMP_WA_30.laz, -124.3593518, -124.3416945, 47.5058998, 47.5510650, 0.59, 88.30
./20090617_NCMP_WA_29.laz, -124.3485779, -124.3353273, 47.4610541, 47.5064694, -0.90, 102.03
./20090617_NCMP_WA_28.laz, -124.3430281, -124.3296316, 47.4160280, 47.4615583, -0.70, 90.77
./20090617_NCMP_WA_27.laz, -124.3466718, -124.3170152, 47.3713259, 47.4170072, -2.23, 106.72
