Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20050212_25887_ld_p20.laz, -82.5440335, -82.5285296, 27.6063988, 27.6202082, -4.21, 27.99
./20050212_26880_ld_p20.laz, -82.4511096, -82.4356266, 27.5379632, 27.5517636, -4.37, 35.14
./20050212_26052_ld_p20.laz, -82.5130885, -82.4975897, 27.5927612, 27.6065689, -3.15, 44.89
./20050212_26205_ld_p20.laz, -82.5283947, -82.5128987, 27.5651975, 27.5790071, -3.21, 31.69
./20050212_26231_ld_p20.laz, -82.2660369, -82.2505697, 27.5797011, 27.5934824, 33.40, 59.77
./20050212_27050_ld_p20.laz, -82.3430498, -82.3275815, 27.5245177, 27.5383064, 13.44, 38.77
./20050212_25736_ld_p20.laz, -82.3587928, -82.3433085, 27.6207530, 27.6345445, 0.06, 35.23
./20050212_25703_ld_p20.laz, -82.4512777, -82.4357889, 27.5792226, 27.5930242, 2.49, 87.46
./20050212_26729_ld_p20.laz, -82.2659708, -82.2505072, 27.5521942, 27.5659747, 27.97, 56.05
./20050212_26051_ld_p20.laz, -82.5285263, -82.5130263, 27.5927034, 27.6065123, 1.31, 37.11
./20050212_25735_ld_p20.laz, -82.3742350, -82.3587495, 27.6207127, 27.6345053, 3.64, 32.06
./20050212_26204_ld_p20.laz, -82.5438295, -82.5283321, 27.5651376, 27.5789481, -2.58, 33.40
./20050212_27049_ld_p20.laz, -82.3584796, -82.3430087, 27.5244788, 27.5382692, 5.02, 36.53
./20050212_26224_ld_p20.laz, -82.2351334, -82.2196723, 27.5660030, 27.5797808, 22.95, 63.97
./20050212_25702_ld_p20.laz, -82.4667147, -82.4512235, 27.5791713, 27.5929744, 3.17, 73.70
./20050212_26728_ld_p20.laz, -82.2814039, -82.2659384, 27.5521630, 27.5659457, 26.13, 52.95
./20050212_26050_ld_p20.laz, -82.5439653, -82.5284634, 27.5926436, 27.6064538, -5.13, 59.65
./20050212_27048_ld_p20.laz, -82.3739062, -82.3584361, 27.5244387, 27.5382313, -3.91, 32.49
./20050212_25734_ld_p20.laz, -82.3896781, -82.3741903, 27.6206695, 27.6344644, -1.74, 38.85
./20050212_26223_ld_p20.laz, -82.2505687, -82.2351054, 27.5659756, 27.5797553, 30.05, 59.79
./20050212_26203_ld_p20.laz, -82.5592607, -82.5437640, 27.5650774, 27.5788895, -4.06, 31.21
./20050212_26727_ld_p20.laz, -82.2968360, -82.2813698, 27.5521314, 27.5659157, 20.37, 43.57
./20050212_25701_ld_p20.laz, -82.4821521, -82.4666582, 27.5791193, 27.5929239, -2.10, 29.42
./20050212_27047_ld_p20.laz, -82.3893380, -82.3738636, 27.5243955, 27.5381904, -1.08, 26.90
./20050212_25733_ld_p20.laz, -82.4051205, -82.3896315, 27.6206253, 27.6344220, 0.97, 33.45
./20050212_26202_ld_p20.laz, -82.5746978, -82.5591968, 27.5650133, 27.5788282, -2.07, 29.94
./20050212_26222_ld_p20.laz, -82.2660033, -82.2505383, 27.5659475, 27.5797279, 28.57, 57.73
./20050212_26049_ld_p20.laz, -82.5594039, -82.5438993, 27.5925828, 27.6063952, -4.42, 26.98
./20050212_26726_ld_p20.laz, -82.3122695, -82.2968013, 27.5520973, 27.5658834, 13.84, 39.84
./20050212_25700_ld_p20.laz, -82.4975878, -82.4820939, 27.5790646, 27.5928706, 1.28, 37.65
./20050212_27046_ld_p20.laz, -82.4047664, -82.3892910, 27.5243528, 27.5381482, -5.09, 26.71
./20050212_26068_ld_p20.laz, -82.2660702, -82.2506010, 27.5934550, 27.6072350, 23.33, 59.76
./20050212_25732_ld_p20.laz, -82.4205634, -82.4050716, 27.6205798, 27.6343777, 3.28, 31.07
./20050212_26221_ld_p20.laz, -82.2814384, -82.2659720, 27.5659170, 27.5796999, 22.97, 48.12
./20050212_26048_ld_p20.laz, -82.5748414, -82.5593356, 27.5925200, 27.6063347, -1.87, 21.73
./20050212_26725_ld_p20.laz, -82.3277024, -82.3122326, 27.5520626, 27.5658497, 9.79, 43.93
./20050212_25699_ld_p20.laz, -82.5130241, -82.4975272, 27.5790089, 27.5928160, -3.87, 45.27
./20050212_26220_ld_p20.laz, -82.2968732, -82.2814044, 27.5658850, 27.5796694, 18.98, 47.20
./20050212_25731_ld_p20.laz, -82.4360050, -82.4205116, 27.6205321, 27.6343318, 3.03, 30.24
./20050212_26067_ld_p20.laz, -82.2815084, -82.2660380, 27.5934242, 27.6072068, 23.09, 55.13
./20050212_27045_ld_p20.laz, -82.4201956, -82.4047209, 27.5243062, 27.5381040, -1.92, 22.50
./20050212_25904_ld_p20.laz, -82.2815440, -82.2660708, 27.6071772, 27.6209605, 17.27, 54.50
./20050212_26724_ld_p20.laz, -82.3431355, -82.3276635, 27.5520251, 27.5658147, 8.62, 35.86
./20050212_25698_ld_p20.laz, -82.5284612, -82.5129623, 27.5789505, 27.5927601, -1.11, 65.73
./20050212_25727_ld_p20.laz, -82.4977749, -82.4822739, 27.6203237, 27.6341307, 1.27, 30.96
./20050212_26219_ld_p20.laz, -82.3123088, -82.2968387, 27.5658516, 27.5796370, 11.26, 40.25
./20050212_26066_ld_p20.laz, -82.2969473, -82.2814745, 27.5933919, 27.6071759, 16.33, 54.56
./20050212_27044_ld_p20.laz, -82.4356237, -82.4201456, 27.5242584, 27.5380579, -4.07, 28.42
./20050212_25903_ld_p20.laz, -82.2969845, -82.2815103, 27.6071456, 27.6209293, 19.85, 52.09
./20050212_26723_ld_p20.laz, -82.3585690, -82.3430957, 27.5519858, 27.5657766, 2.26, 37.17
./20050212_25697_ld_p20.laz, -82.5438973, -82.5284071, 27.5788911, 27.5927022, -5.01, 40.99
./20050212_26218_ld_p20.laz, -82.3277425, -82.3122707, 27.5658155, 27.5796029, 8.81, 43.18
./20050212_25726_ld_p20.laz, -82.5132172, -82.4977149, 27.6202688, 27.6340763, -0.73, 32.94
./20050212_26065_ld_p20.laz, -82.3123866, -82.2969124, 27.5933584, 27.6071442, 7.47, 42.48
./20050212_27043_ld_p20.laz, -82.4510534, -82.4355717, 27.5242095, 27.5380105, -3.55, 27.73
./20050212_25900_ld_p20.laz, -82.3433070, -82.3278273, 27.6070383, 27.6208264, 6.62, 28.00
./20050212_26722_ld_p20.laz, -82.3740022, -82.3585260, 27.5519447, 27.5657378, -2.78, 247.18
./20050212_25696_ld_p20.laz, -82.5593340, -82.5438327, 27.5788303, 27.5926412, -1.89, 59.08
./20050212_25899_ld_p20.laz, -82.3587479, -82.3432666, 27.6070006, 27.6207909, 1.52, 43.23
./20050212_25714_ld_p20.laz, -82.2814736, -82.2660048, 27.5796702, 27.5934532, 26.86, 51.73
./20050212_26217_ld_p20.laz, -82.3431783, -82.3277040, 27.5657781, 27.5795674, 6.50, 41.33
./20050212_26891_ld_p20.laz, -82.2813680, -82.2659055, 27.5384099, 27.5521929, 23.67, 46.35
./20050212_26064_ld_p20.laz, -82.3278249, -82.3123486, 27.5933222, 27.6071103, 6.85, 41.37
./20050212_26721_ld_p20.laz, -82.3894330, -82.3739565, 27.5519024, 27.5656971, -4.19, 29.60
./20050212_25695_ld_p20.laz, -82.5747694, -82.5592655, 27.5787665, 27.5925810, -4.32, 27.87
./20050212_25898_ld_p20.laz, -82.3741879, -82.3587050, 27.6069597, 27.6207516, 1.92, 30.02
./20050212_25713_ld_p20.laz, -82.2969107, -82.2814401, 27.5796386, 27.5934230, 18.94, 50.30
./20050212_26216_ld_p20.laz, -82.3586134, -82.3431375, 27.5657391, 27.5795306, 4.80, 33.90
./20050212_26890_ld_p20.laz, -82.2967990, -82.2813357, 27.5383778, 27.5521618, 20.51, 41.19
./20050212_26063_ld_p20.laz, -82.3432644, -82.3277856, 27.5932847, 27.6070732, 1.76, 86.69
./20050212_26720_ld_p20.laz, -82.4048678, -82.3893875, 27.5518588, 27.5656551, -4.52, 30.85
./20050212_25897_ld_p20.laz, -82.3896288, -82.3741440, 27.6069166, 27.6207104, 2.54, 36.35
./20050212_26215_ld_p20.laz, -82.3740484, -82.3585707, 27.5656988, 27.5794912, 3.40, 40.49
./20050212_26062_ld_p20.laz, -82.3587022, -82.3432229, 27.5932459, 27.6070372, 5.19, 169.24
