Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160515_438000e_2863500n.laz, -81.6189297, -81.6139149, 25.8841459, 25.8886726, -6.99, 96.25
./20160517_423000e_2871000n.laz, -81.7681391, -81.7640769, 25.9511615, 25.9556894, -6.11, 3.02
./20160515_438000e_2855000n.laz, -81.6185296, -81.6175151, 25.8113766, 25.8119138, -4.23, 0.52
./20160515_437500e_2865500n.laz, -81.6239981, -81.6232266, 25.9021837, 25.9034179, -3.95, 9.60
./20160515_437500e_2865000n.laz, -81.6239916, -81.6211619, 25.8976686, 25.9021869, -2.16, 14.78
./20160515_440000e_2858000n.laz, -81.5959826, -81.5937198, 25.8377920, 25.8391027, -4.17, 0.07
./20160515_439500e_2861000n.laz, -81.6038401, -81.6019265, 25.8616350, 25.8659649, -6.13, -0.13
./20160515_439500e_2860500n.laz, -81.6038186, -81.5994687, 25.8571202, 25.8616432, -6.78, 95.09
./20160515_436500e_2861500n.laz, -81.6338059, -81.6287905, 25.8660220, 25.8705600, -15.59, 102.08
./20160515_437000e_2859000n.laz, -81.6286967, -81.6236834, 25.8434671, 25.8480069, -13.61, 101.95
./20160515_437500e_2864500n.laz, -81.6239682, -81.6189529, 25.8931540, 25.8976807, -3.35, 15.13
./20160517_423000e_2870500n.laz, -81.7666011, -81.7640482, 25.9466540, 25.9511745, -3.83, 0.74
./20160517_423000e_2870000n.laz, -81.7652236, -81.7640220, 25.9426855, 25.9466601, -6.14, 0.67
./20160515_438000e_2863000n.laz, -81.6189056, -81.6138916, 25.8796311, 25.8841672, -12.38, 102.65
./20160517_422500e_2876500n.laz, -81.7729078, -81.7693935, 26.0007970, 26.0053226, -503.16, 95.24
./20160515_439000e_2859500n.laz, -81.6087622, -81.6037486, 25.8480690, 25.8526058, -8.77, 38.59
./20160515_439500e_2860000n.laz, -81.6037957, -81.5987829, 25.8526058, 25.8571386, -7.81, 95.02
./20160515_437500e_2856500n.laz, -81.6235885, -81.6185750, 25.8209167, 25.8254540, -16.84, 99.07
./20160515_437500e_2864000n.laz, -81.6239445, -81.6189296, 25.8886390, 25.8931754, -4.30, 14.39
./20160517_422500e_2876000n.laz, -81.7716884, -81.7693634, 25.9962902, 26.0008083, -507.20, 100.96
./20160515_437000e_2858500n.laz, -81.6286730, -81.6236599, 25.8389524, 25.8434922, -16.23, 102.16
./20160517_422500e_2875500n.laz, -81.7712052, -81.7693497, 25.9942144, 25.9962939, -486.56, 34.19
./20160517_422500e_2873500n.laz, -81.7742409, -81.7692162, 25.9736974, 25.9782354, -485.54, 99.92
./20160515_436500e_2861000n.laz, -81.6337823, -81.6287663, 25.8615062, 25.8660461, -15.14, 100.38
./20160515_438000e_2862500n.laz, -81.6188820, -81.6138681, 25.8751158, 25.8796523, -8.18, 89.91
./20160515_437500e_2856000n.laz, -81.6235648, -81.6185527, 25.8164020, 25.8209400, -15.57, 102.78
./20160515_439000e_2859000n.laz, -81.6087388, -81.6037263, 25.8435540, 25.8480910, -7.62, 63.97
./20160515_439500e_2859500n.laz, -81.6037722, -81.5987602, 25.8480902, 25.8526264, -7.52, 91.76
./20160515_437500e_2863500n.laz, -81.6239202, -81.6189056, 25.8841240, 25.8886607, -8.59, 90.23
./20160517_422500e_2873000n.laz, -81.7736823, -81.7691869, 25.9691895, 25.9737213, -488.10, 103.08
./20160515_437000e_2858000n.laz, -81.6286485, -81.6236356, 25.8344399, 25.8389782, -14.02, 99.17
./20160515_438000e_2862000n.laz, -81.6188590, -81.6138448, 25.8706016, 25.8751378, -7.86, 91.94
./20160517_422500e_2872500n.laz, -81.7723852, -81.7691584, 25.9646849, 25.9692068, -13.22, 102.16
./20160515_436500e_2860500n.laz, -81.6337575, -81.6287440, 25.8569924, 25.8615295, -14.39, 102.94
./20160515_437500e_2855500n.laz, -81.6235411, -81.6185302, 25.8118875, 25.8164251, -14.60, 100.29
./20160515_439000e_2858500n.laz, -81.6087158, -81.6037028, 25.8390390, 25.8435759, -9.37, 103.13
./20160515_439500e_2859000n.laz, -81.6037493, -81.5987373, 25.8435759, 25.8481117, -7.64, 29.54
./20160517_422500e_2872000n.laz, -81.7704938, -81.7691291, 25.9601751, 25.9646919, -15.48, 95.71
./20160517_422500e_2871500n.laz, -81.7695811, -81.7691173, 25.9583608, 25.9601773, -3.87, 10.32
./20160517_422000e_2878000n.laz, -81.7752294, -81.7744779, 26.0143233, 26.0162223, -3.70, 102.84
./20160515_437500e_2863000n.laz, -81.6238971, -81.6188819, 25.8796095, 25.8841462, -6.75, 69.01
./20160517_422000e_2877500n.laz, -81.7760166, -81.7744498, 26.0101444, 26.0143250, -504.39, 12.43
./20160515_436000e_2865500n.laz, -81.6389915, -81.6339744, 25.9021171, 25.9066550, -3.32, 15.01
./20160515_437000e_2857500n.laz, -81.6286248, -81.6236105, 25.8299247, 25.8344624, -11.52, 102.47
./20160515_437500e_2855000n.laz, -81.6235178, -81.6185272, 25.8089998, 25.8119099, -15.01, 60.53
./20160515_437000e_2866500n.laz, -81.6290391, -81.6283578, 25.9111917, 25.9127054, -0.13, 11.05
./20160515_437000e_2866000n.laz, -81.6290311, -81.6259996, 25.9066764, 25.9111943, -2.48, 13.80
./20160515_438000e_2861500n.laz, -81.6188356, -81.6138207, 25.8660858, 25.8706230, -8.68, 101.52
./20160515_439500e_2858500n.laz, -81.6037266, -81.5987148, 25.8390602, 25.8435969, -7.45, 101.14
./20160515_439000e_2858000n.laz, -81.6086936, -81.6036836, 25.8345260, 25.8390625, -8.07, 100.56
./20160515_437000e_2865500n.laz, -81.6290076, -81.6239918, 25.9021619, 25.9066898, -4.32, 97.71
./20160515_436500e_2860000n.laz, -81.6337343, -81.6287205, 25.8524750, 25.8570150, -15.78, 101.47
./20160515_437000e_2857000n.laz, -81.6286009, -81.6235878, 25.8254100, 25.8299483, -13.96, 102.17
./20160515_437500e_2862500n.laz, -81.6238731, -81.6188580, 25.8750939, 25.8796313, -13.50, 53.61
./20160515_436000e_2865000n.laz, -81.6389666, -81.6339507, 25.8976022, 25.9021399, -4.04, 15.67
./20160515_439500e_2858000n.laz, -81.6037038, -81.5989247, 25.8352699, 25.8390802, -4.88, 85.58
./20160515_439000e_2857500n.laz, -81.6086706, -81.6042195, 25.8328902, 25.8345428, -14.28, 93.52
./20160515_438500e_2863500n.laz, -81.6139158, -81.6138336, 25.8841674, 25.8843829, -1.84, -0.25
./20160515_438500e_2863000n.laz, -81.6139146, -81.6114340, 25.8796523, 25.8841675, -4.71, -0.16
./20160515_437000e_2865000n.laz, -81.6289831, -81.6239679, 25.8976472, 25.9021835, -3.52, 13.44
./20160515_438000e_2861000n.laz, -81.6188118, -81.6137980, 25.8615708, 25.8661081, -6.74, 99.12
./20160515_439000e_2862500n.laz, -81.6088781, -81.6087977, 25.8751589, 25.8752888, -3.56, -0.26
./20160515_438500e_2862500n.laz, -81.6138919, -81.6088777, 25.8751376, 25.8796629, -5.80, 94.07
./20160515_436000e_2855500n.laz, -81.6385061, -81.6334933, 25.8118229, 25.8163611, -15.89, 102.77
./20160515_436500e_2859500n.laz, -81.6337103, -81.6286965, 25.8479604, 25.8525005, -15.59, 100.81
./20160515_437000e_2856500n.laz, -81.6285767, -81.6235642, 25.8208958, 25.8254336, -13.96, 103.05
./20160515_437500e_2862000n.laz, -81.6238493, -81.6188351, 25.8705791, 25.8751165, -8.26, 100.37
./20160515_438500e_2862000n.laz, -81.6138686, -81.6088545, 25.8706228, 25.8751587, -8.00, 87.81
./20160515_436000e_2864500n.laz, -81.6389434, -81.6339260, 25.8930891, 25.8976266, -3.04, 95.56
./20160515_437000e_2864500n.laz, -81.6289592, -81.6239441, 25.8931318, 25.8976689, -3.53, 13.67
./20160515_438000e_2860500n.laz, -81.6187883, -81.6137742, 25.8570561, 25.8615933, -9.82, 102.39
./20160515_436000e_2855000n.laz, -81.6384818, -81.6334692, 25.8073081, 25.8118457, -16.86, 102.99
./20160515_436500e_2859000n.laz, -81.6336857, -81.6286707, 25.8434476, 25.8479860, -16.51, 102.04
./20160515_438500e_2861500n.laz, -81.6138447, -81.6088315, 25.8661075, 25.8706439, -9.76, 95.80
./20160515_437000e_2856000n.laz, -81.6285535, -81.6235408, 25.8163809, 25.8209181, -16.01, 102.46
./20160515_437500e_2861500n.laz, -81.6238257, -81.6188108, 25.8660654, 25.8706015, -7.83, 99.70
./20160515_436000e_2864000n.laz, -81.6389190, -81.6339019, 25.8885741, 25.8931117, -13.74, 98.83
./20160515_437000e_2864000n.laz, -81.6289358, -81.6239202, 25.8886177, 25.8931541, -7.87, 69.25
./20160515_438000e_2860000n.laz, -81.6187657, -81.6137509, 25.8525428, 25.8570799, -16.01, 96.57
./20160515_436500e_2858500n.laz, -81.6336617, -81.6286470, 25.8389326, 25.8434704, -14.44, 99.63
./20160515_437000e_2855500n.laz, -81.6285296, -81.6235176, 25.8118661, 25.8164031, -16.48, 102.90
./20160515_438500e_2861000n.laz, -81.6138219, -81.6088081, 25.8615932, 25.8661292, -11.03, 100.12
./20160515_437500e_2861000n.laz, -81.6238029, -81.6187874, 25.8615509, 25.8660882, -7.52, 90.19
./20160515_436000e_2854500n.laz, -81.6384578, -81.6334461, 25.8027945, 25.8073310, -16.11, 100.71
./20160515_437000e_2863500n.laz, -81.6289120, -81.6238959, 25.8841018, 25.8886392, -12.04, 91.31
./20160515_436000e_2863500n.laz, -81.6388943, -81.6338791, 25.8840571, 25.8885974, -9.95, 102.99
./20160515_438000e_2859500n.laz, -81.6187410, -81.6137285, 25.8480255, 25.8525624, -12.01, 101.52
./20160515_436500e_2858000n.laz, -81.6336375, -81.6286242, 25.8344178, 25.8389562, -15.70, 101.92
./20160515_436000e_2854000n.laz, -81.6384332, -81.6334356, 25.7982796, 25.8028162, -16.64, 99.93
./20160515_438500e_2860500n.laz, -81.6137984, -81.6087846, 25.8570775, 25.8616143, -11.97, 85.73
./20160515_437000e_2855000n.laz, -81.6285057, -81.6235030, 25.8073536, 25.8118889, -16.69, 97.07
./20160515_437500e_2860500n.laz, -81.6237781, -81.6187650, 25.8570337, 25.8615715, -10.36, 100.97
./20160515_436000e_2853500n.laz, -81.6384094, -81.6352049, 25.7946064, 25.7982936, -14.43, 101.69
./20160515_437000e_2863000n.laz, -81.6288877, -81.6238727, 25.8795870, 25.8841246, -7.88, 97.31
./20160515_436000e_2863000n.laz, -81.6388701, -81.6338545, 25.8795429, 25.8840824, -16.02, 96.75
./20160515_435500e_2866000n.laz, -81.6440074, -81.6389909, 25.9066096, 25.9111476, -10.52, 86.93
./20160515_437000e_2854500n.laz, -81.6284815, -81.6240036, 25.8028379, 25.8073717, -12.47, 89.87
./20160515_438000e_2859000n.laz, -81.6187182, -81.6137050, 25.8435107, 25.8480504, -16.28, 103.13
./20160515_437000e_2854000n.laz, -81.6284580, -81.6278906, 25.8018268, 25.8028402, -4.16, 0.39
./20160515_436500e_2866000n.laz, -81.6340232, -81.6290074, 25.9066543, 25.9111914, -6.95, 77.72
./20160515_436500e_2857500n.laz, -81.6336132, -81.6286003, 25.8299036, 25.8344417, -15.54, 102.81
./20160515_438500e_2860000n.laz, -81.6137750, -81.6087617, 25.8525625, 25.8570998, -14.32, 102.97
./20160515_437500e_2860000n.laz, -81.6237550, -81.6187410, 25.8525189, 25.8570588, -12.93, 97.65
./20160515_438000e_2858500n.laz, -81.6186938, -81.6136792, 25.8389980, 25.8435341, -15.13, 95.58
./20160515_437000e_2862500n.laz, -81.6288637, -81.6238486, 25.8750737, 25.8796098, -12.09, 96.13
./20160515_436000e_2862500n.laz, -81.6388448, -81.6338285, 25.8750296, 25.8795684, -12.36, 99.73
./20160515_435500e_2865500n.laz, -81.6439836, -81.6389662, 25.9020964, 25.9066341, -9.75, 91.08
./20160515_436500e_2865500n.laz, -81.6339989, -81.6289833, 25.9021394, 25.9066767, -4.34, 97.72
./20160515_438500e_2859500n.laz, -81.6137514, -81.6087380, 25.8480478, 25.8525845, -12.20, 51.94
./20160515_436500e_2857000n.laz, -81.6335899, -81.6285764, 25.8253887, 25.8299261, -16.02, 94.94
./20160515_437500e_2859500n.laz, -81.6237304, -81.6187158, 25.8480061, 25.8525427, -15.48, 95.95
./20160515_438000e_2858000n.laz, -81.6186709, -81.6136585, 25.8344822, 25.8390215, -16.44, 100.48
./20160515_436000e_2862000n.laz, -81.6388211, -81.6338048, 25.8705139, 25.8750537, -16.32, 99.16
./20160515_437000e_2862000n.laz, -81.6288407, -81.6238248, 25.8705588, 25.8750962, -16.78, 101.37
./20160515_435500e_2865000n.laz, -81.6439593, -81.6389417, 25.8975816, 25.9021194, -3.01, 10.18
./20160515_438500e_2859000n.laz, -81.6137293, -81.6087150, 25.8435343, 25.8480711, -13.69, 102.89
./20160515_437500e_2859000n.laz, -81.6237072, -81.6186923, 25.8434904, 25.8480298, -11.24, 103.04
./20160515_436500e_2865000n.laz, -81.6339753, -81.6289592, 25.8976253, 25.9021621, -4.39, 16.54
./20160515_435500e_2858500n.laz, -81.6436403, -81.6386265, 25.8388892, 25.8434268, -15.49, 99.31
./20160515_436500e_2856500n.laz, -81.6335659, -81.6285531, 25.8208742, 25.8254112, -15.98, 102.16
./20160515_436000e_2861500n.laz, -81.6387965, -81.6337821, 25.8660001, 25.8705372, -14.23, 99.61
./20160515_437000e_2861500n.laz, -81.6288161, -81.6238021, 25.8660417, 25.8705807, -11.74, 98.97
./20160515_435500e_2864500n.laz, -81.6439343, -81.6389184, 25.8930644, 25.8976049, -2.33, 1.58
./20160515_435000e_2860500n.laz, -81.6487275, -81.6437130, 25.8569261, 25.8614638, -15.49, 100.83
./20160515_434500e_2861000n.laz, -81.6537430, -81.6487277, 25.8614182, 25.8659563, -16.52, 103.14
./20160515_436500e_2864500n.laz, -81.6339513, -81.6289348, 25.8931096, 25.8976473, -3.56, 13.47
./20160515_437000e_2861000n.laz, -81.6287925, -81.6237780, 25.8615268, 25.8660669, -13.09, 102.26
./20160515_435500e_2858000n.laz, -81.6436160, -81.6386023, 25.8343748, 25.8389125, -16.04, 97.23
./20160515_436000e_2861000n.laz, -81.6387724, -81.6337582, 25.8614827, 25.8660227, -16.53, 102.75
./20160515_435500e_2864000n.laz, -81.6439100, -81.6388936, 25.8885510, 25.8930901, -15.21, 103.14
./20160515_436500e_2856000n.laz, -81.6335419, -81.6285295, 25.8163594, 25.8208968, -16.68, 101.42
./20160515_435000e_2860000n.laz, -81.6487035, -81.6436888, 25.8524110, 25.8569491, -14.13, 102.16
./20160515_434500e_2860500n.laz, -81.6537181, -81.6487031, 25.8569036, 25.8614414, -16.84, 102.53
./20160515_436500e_2864000n.laz, -81.6339268, -81.6289113, 25.8885948, 25.8931324, -9.93, 74.86
./20160515_435500e_2863500n.laz, -81.6438845, -81.6388677, 25.8840370, 25.8885761, -14.33, 96.92
./20160515_434000e_2854500n.laz, -81.6584083, -81.6533950, 25.8027050, 25.8072419, -16.85, 101.64
./20160515_436000e_2860500n.laz, -81.6387471, -81.6337343, 25.8569679, 25.8615085, -12.99, 102.79
./20160515_435500e_2857500n.laz, -81.6435910, -81.6385781, 25.8298601, 25.8343977, -15.97, 102.99
./20160515_436500e_2855500n.laz, -81.6335176, -81.6285054, 25.8118448, 25.8163823, -16.54, 102.79
./20160515_435000e_2859500n.laz, -81.6486788, -81.6436643, 25.8478965, 25.8524343, -15.63, 102.95
./20160515_436500e_2863500n.laz, -81.6339034, -81.6288871, 25.8840815, 25.8886184, -11.72, 96.26
./20160515_434500e_2860000n.laz, -81.6536935, -81.6486785, 25.8523894, 25.8569272, -16.20, 103.02
./20160515_435500e_2863000n.laz, -81.6438606, -81.6388450, 25.8795212, 25.8840613, -16.30, 101.81
./20160515_434000e_2854000n.laz, -81.6583834, -81.6533705, 25.7981904, 25.8027284, -15.91, 102.98
./20160515_436000e_2860000n.laz, -81.6387235, -81.6337080, 25.8524555, 25.8569941, -9.06, 100.23
./20160515_436500e_2855000n.laz, -81.6334936, -81.6284821, 25.8073302, 25.8118674, -15.81, 101.38
./20160515_435500e_2855000n.laz, -81.6434691, -81.6384567, 25.8072866, 25.8118240, -16.59, 102.81
./20160515_435000e_2859000n.laz, -81.6486542, -81.6436398, 25.8433821, 25.8479200, -16.81, 102.60
./20160515_433500e_2851500n.laz, -81.6632447, -81.6582477, 25.7755927, 25.7801308, -16.47, 91.63
./20160515_435500e_2862500n.laz, -81.6438359, -81.6388208, 25.8750076, 25.8795448, -14.40, 103.13
./20160515_434500e_2859500n.laz, -81.6536680, -81.6486536, 25.8478744, 25.8524123, -16.01, 102.34
./20160515_433500e_2851000n.laz, -81.6632192, -81.6621436, 25.7738298, 25.7755973, -5.09, 0.04
./20160515_433000e_2865500n.laz, -81.6689418, -81.6639241, 25.9019821, 25.9065208, -9.56, 101.95
./20160515_434000e_2853500n.laz, -81.6583581, -81.6533457, 25.7936751, 25.7982135, -16.61, 101.95
./20160515_436000e_2859500n.laz, -81.6386995, -81.6336839, 25.8479402, 25.8524781, -11.10, 102.70
./20160515_436500e_2854500n.laz, -81.6334699, -81.6284585, 25.8028164, 25.8073533, -15.28, 101.08
./20160515_435500e_2854500n.laz, -81.6434454, -81.6384332, 25.8027718, 25.8073096, -15.02, 102.33
./20160515_435500e_2862000n.laz, -81.6438117, -81.6387965, 25.8704901, 25.8750303, -16.61, 100.75
./20160515_435000e_2858500n.laz, -81.6486292, -81.6436154, 25.8388675, 25.8434052, -16.40, 102.16
./20160515_436500e_2854000n.laz, -81.6334459, -81.6284534, 25.7996692, 25.8028377, -7.89, 102.92
./20160515_436000e_2866000n.laz, -81.6390157, -81.6339984, 25.9066328, 25.9111698, -7.09, 102.86
./20160515_436000e_2859000n.laz, -81.6386752, -81.6336611, 25.8434260, 25.8479640, -15.60, 99.35
./20160515_434500e_2855000n.laz, -81.6534456, -81.6484324, 25.8072420, 25.8117796, -16.54, 101.27
./20160515_433000e_2865000n.laz, -81.6689161, -81.6638989, 25.8974680, 25.9020068, -7.21, 15.06
./20160515_434000e_2853000n.laz, -81.6583331, -81.6533216, 25.7891607, 25.7936982, -16.54, 102.93
./20160515_435500e_2854000n.laz, -81.6434211, -81.6384090, 25.7982568, 25.8027941, -16.35, 102.28
./20160515_435500e_2861500n.laz, -81.6437859, -81.6387726, 25.8659754, 25.8705164, -13.30, 101.47
./20160515_435000e_2855000n.laz, -81.6484578, -81.6434443, 25.8072644, 25.8118018, -16.36, 102.99
./20160515_432500e_2864000n.laz, -81.6738567, -81.6688401, 25.8884158, 25.8929543, -14.90, 102.00
./20160515_434000e_2852500n.laz, -81.6583083, -81.6532967, 25.7846463, 25.7891835, -10.80, 102.43
./20160515_434500e_2854500n.laz, -81.6534204, -81.6484077, 25.8027272, 25.8072646, -16.52, 102.58
./20160515_436000e_2858500n.laz, -81.6386507, -81.6336373, 25.8389112, 25.8434494, -15.75, 102.55
./20160515_433000e_2864500n.laz, -81.6688908, -81.6638738, 25.8929531, 25.8974915, -2.95, 17.57
./20160515_435500e_2853500n.laz, -81.6433969, -81.6383902, 25.7937430, 25.7982795, -15.39, 101.04
./20160515_434000e_2852000n.laz, -81.6582840, -81.6532818, 25.7801313, 25.7846682, -16.73, 102.28
./20160515_435500e_2861000n.laz, -81.6437624, -81.6387462, 25.8614630, 25.8660015, -15.65, 103.07
./20160515_435000e_2854500n.laz, -81.6484335, -81.6434203, 25.8027496, 25.8072871, -15.63, 101.58
./20160515_435500e_2853000n.laz, -81.6433720, -81.6404332, 25.7892277, 25.7937555, -6.31, 100.31
./20160515_435500e_2852500n.laz, -81.6433477, -81.6427671, 25.7884400, 25.7892299, -3.36, -0.09
./20160515_435000e_2866000n.laz, -81.6490004, -81.6439833, 25.9065887, 25.9111267, -13.73, 89.65
./20160515_434000e_2851500n.laz, -81.6582581, -81.6543230, 25.7781784, 25.7801488, -5.75, 61.78
./20160515_433500e_2865500n.laz, -81.6639493, -81.6589327, 25.9020037, 25.9065448, -12.32, 101.31
./20160515_434500e_2854000n.laz, -81.6533960, -81.6483831, 25.7982126, 25.8027500, -16.84, 102.77
./20160515_436000e_2858000n.laz, -81.6386269, -81.6336132, 25.8343963, 25.8389340, -16.71, 101.58
./20160515_432500e_2863500n.laz, -81.6738312, -81.6688146, 25.8839008, 25.8884393, -16.56, 102.78
./20160515_433000e_2864000n.laz, -81.6688657, -81.6638489, 25.8884383, 25.8929770, -8.98, 98.70
./20160515_435500e_2860500n.laz, -81.6437378, -81.6387220, 25.8569476, 25.8614859, -16.35, 101.70
./20160515_435000e_2854000n.laz, -81.6484087, -81.6433958, 25.7982349, 25.8027720, -16.62, 102.62
./20160515_435000e_2865500n.laz, -81.6489754, -81.6439588, 25.9020718, 25.9066121, -12.60, 102.63
./20160515_433500e_2865000n.laz, -81.6639248, -81.6589064, 25.8974906, 25.9020301, -3.72, 16.06
./20160515_436000e_2857500n.laz, -81.6386028, -81.6335893, 25.8298816, 25.8344192, -16.19, 98.73
./20160515_432500e_2855000n.laz, -81.6733973, -81.6683834, 25.8071502, 25.8116887, -15.79, 100.29
./20160515_434500e_2853500n.laz, -81.6533711, -81.6483584, 25.7936976, 25.7982347, -16.71, 101.96
./20160515_433000e_2863500n.laz, -81.6688405, -81.6638236, 25.8839237, 25.8884621, -13.37, 102.31
./20160515_435500e_2860000n.laz, -81.6437134, -81.6386990, 25.8524335, 25.8569717, -16.56, 99.83
./20160515_435000e_2865000n.laz, -81.6489507, -81.6439339, 25.8975588, 25.9020975, -15.92, 95.17
./20160515_435000e_2853500n.laz, -81.6483837, -81.6433729, 25.7937200, 25.7982574, -16.86, 100.96
./20160515_433500e_2864500n.laz, -81.6638995, -81.6588815, 25.8929755, 25.8975141, -3.06, 16.19
./20160515_432500e_2854500n.laz, -81.6733709, -81.6683581, 25.8026353, 25.8071738, -16.55, 102.86
./20160515_436000e_2857000n.laz, -81.6385786, -81.6335655, 25.8253672, 25.8299047, -12.33, 102.49
./20160515_434500e_2853000n.laz, -81.6533465, -81.6483353, 25.7891840, 25.7937212, -15.30, 102.50
./20160515_435500e_2859500n.laz, -81.6436887, -81.6386745, 25.8479188, 25.8524571, -11.97, 102.58
./20160515_433000e_2863000n.laz, -81.6688148, -81.6637985, 25.8794093, 25.8839476, -16.50, 102.61
./20160515_435000e_2864500n.laz, -81.6489250, -81.6439075, 25.8930440, 25.8975835, -2.26, 14.12
./20160515_435000e_2853000n.laz, -81.6483593, -81.6433480, 25.7892065, 25.7937427, -16.97, 96.57
./20160515_433500e_2864000n.laz, -81.6638744, -81.6588574, 25.8884613, 25.8930002, -16.13, 102.39
./20160515_434500e_2852500n.laz, -81.6533214, -81.6483293, 25.7846685, 25.7892061, -13.08, 100.06
