Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20060625_40NN.laz, -121.5467314, -121.5259033, 37.4829071, 37.4940731, 717.63, 1411.33
./20060625_36FF.laz, -121.7128829, -121.6920205, 37.5252558, 37.5364511, 36.33, 1129.38
./20060625_40AA.laz, -121.8155645, -121.7946965, 37.4802052, 37.4914173, 227.15, 1422.79
./20060625_37L.laz, -122.1264439, -122.1055329, 37.5092749, 37.5205378, 0.71, 213.62
./20060625_38Q.laz, -122.0227802, -122.0018899, 37.4996748, 37.5109234, -1.31, 106.04
./20060625_39JJ.laz, -121.6296182, -121.6087742, 37.4931266, 37.5043062, 332.80, 1286.06
./20060625_37KK.laz, -121.6092623, -121.5884160, 37.5152939, 37.5264687, 545.88, 1301.26
./20060625_42W.laz, -121.8978662, -121.8769935, 37.4572804, 37.4685062, 28.41, 1368.41
./20060625_38CC.laz, -121.7745820, -121.7537162, 37.5026297, 37.5138361, 362.45, 1377.44
./20060625_38PP.laz, -121.5056681, -121.4848387, 37.5052390, 37.5163981, 784.96, 957.30
./20060625_36V.laz, -121.9197897, -121.8988973, 37.5229396, 37.5341690, 90.02, 1328.87
./20060625_36EE.laz, -121.7335756, -121.7127074, 37.5250416, 37.5362389, 707.96, 1236.24
./20060625_40N.laz, -122.0843733, -122.0634819, 37.4768889, 37.4881344, 0.01, 45.37
./20060625_41P.laz, -122.0427926, -122.0219006, 37.4664522, 37.4776800, 1.18, 88.58
./20060625_42V.laz, -121.9185368, -121.8976632, 37.4570328, 37.4682626, -1.60, 1259.08
./20060625_39Z.laz, -121.8364381, -121.8155666, 37.4909559, 37.5021718, 140.74, 1392.24
./20060625_40MM.laz, -121.5674088, -121.5465799, 37.4827213, 37.4938908, 955.22, 1175.71
./20060625_37K.laz, -122.1386721, -122.1262108, 37.5091006, 37.5202534, 0.57, 139.32
./20060625_41OO.laz, -121.5258990, -121.5050768, 37.4721045, 37.4832661, 784.57, 1340.82
./20060625_39II.laz, -121.6503000, -121.6294544, 37.4929256, 37.5041101, 483.56, 973.34
./20060625_37JJ.laz, -121.6299509, -121.6091019, 37.5150963, 37.5262775, 378.28, 1331.03
./20060625_38BB.laz, -121.7952595, -121.7743957, 37.5024032, 37.5136132, 218.00, 1368.62
./20060625_38P.laz, -122.0434542, -122.0225706, 37.4994144, 37.5106437, -2.42, 256.52
./20060625_36DD.laz, -121.7542670, -121.7333953, 37.5248221, 37.5360248, 694.71, 1347.17
./20060625_38OO.laz, -121.5263535, -121.5055216, 37.5050615, 37.5162227, 744.82, 1278.23
./20060625_39Y.laz, -121.8571212, -121.8362447, 37.4907185, 37.5019395, 269.10, 1204.24
./20060625_42U.laz, -121.9392094, -121.9183303, 37.4567822, 37.4680126, 0.06, 65.32
./20060625_36U.laz, -121.9404802, -121.9195857, 37.5226868, 37.5339213, 37.52, 1275.86
./20060625_40M.laz, -122.1050504, -122.0841459, 37.4766250, 37.4878690, 0.51, 1200.65
./20060625_40LL.laz, -121.5880897, -121.5672565, 37.4825321, 37.4937056, 730.21, 1175.77
./20060625_38AA.laz, -121.8159489, -121.7950793, 37.5021754, 37.5133866, 161.29, 1306.01
./20060625_37II.laz, -121.6506397, -121.6297876, 37.5148955, 37.5260796, -112.21, 1363.40
./20060625_39HH.laz, -121.6709836, -121.6501337, 37.4927208, 37.5039085, 638.86, 1194.08
./20060625_42T.laz, -121.9598810, -121.9390006, 37.4565270, 37.4677632, -14.85, 56.11
./20060625_36CC.laz, -121.7749571, -121.7540846, 37.5245990, 37.5358041, 536.80, 1364.79
./20060625_38O.laz, -122.0640930, -122.0432604, 37.4991324, 37.5103609, -351.79, 53.36
./20060625_36T.laz, -121.9611707, -121.9402717, 37.5224333, 37.5336692, 9.65, 125.91
./20060625_39X.laz, -121.8778023, -121.8569232, 37.4904787, 37.5017006, 551.54, 1293.19
./20060625_38NN.laz, -121.5470383, -121.5262061, 37.5048796, 37.5160440, 692.24, 1365.94
./20060625_42S.laz, -121.9805537, -121.9596691, 37.4562662, 37.4675048, -286.78, 1151.97
./20060625_40KK.laz, -121.6087707, -121.5879367, 37.4823388, 37.4935148, 388.79, 1331.91
./20060625_37Z.laz, -121.8368335, -121.8159548, 37.5129251, 37.5241417, 114.73, 1337.12
./20060625_36S.laz, -121.9818619, -121.9609593, 37.5221734, 37.5334135, 8.80, 1070.03
./20060625_37HH.laz, -121.6713281, -121.6504727, 37.5146923, 37.5258790, 509.84, 1296.06
./20060625_39GG.laz, -121.6916648, -121.6708125, 37.4925129, 37.5037047, 905.48, 1187.03
./20060625_39W.laz, -121.8984835, -121.8776010, 37.4902344, 37.5014598, 193.51, 1291.17
./20060625_42R.laz, -122.0012201, -121.9803414, 37.4560073, 37.4672495, 0.07, 664.45
./20060625_36BB.laz, -121.7956478, -121.7747735, 37.5243732, 37.5355811, 466.36, 1423.58
./20060625_41O.laz, -122.0634625, -122.0425688, 37.4661837, 37.4774307, -495.37, 82.81
./20060625_42Q.laz, -122.0218944, -122.0010097, 37.4557385, 37.4669827, -0.10, 93.58
./20060625_38N.laz, -122.0848383, -122.0639322, 37.4988550, 37.5100446, 0.07, 101.53
./20060625_41NN.laz, -121.5465780, -121.5257506, 37.4719222, 37.4830887, 752.71, 1226.76
./20060625_42P.laz, -122.0425652, -122.0216758, 37.4554709, 37.4667185, -0.01, 73.69
./20060625_36R.laz, -122.0025507, -121.9816472, 37.5219096, 37.5331557, -324.93, 57.42
./20060625_38MM.laz, -121.5677264, -121.5468882, 37.5046914, 37.5158611, 727.45, 1264.75
./20060625_40JJ.laz, -121.6294487, -121.6086105, 37.4821412, 37.4933216, 371.62, 1414.06
./20060625_42O.laz, -122.0632272, -122.0423459, 37.4552307, 37.4664513, 0.29, 75.48
./20060625_37Y.laz, -121.8575211, -121.8366391, 37.5126881, 37.5239082, 106.64, 1346.86
./20060625_42N.laz, -122.0804307, -122.0630202, 37.4549638, 37.4661692, -0.09, 554.82
./20060625_39V.laz, -121.9191656, -121.8982796, 37.4899855, 37.5012160, 37.21, 1392.45
./20060625_39FF.laz, -121.7123474, -121.6914929, 37.4923017, 37.5034969, 825.13, 1344.05
./20060625_36Q.laz, -122.0232374, -122.0023332, 37.5216454, 37.5328901, 1.39, 99.82
./20060625_36AA.laz, -121.8163388, -121.7954608, 37.5241428, 37.5353565, 313.22, 1370.53
./20060625_37GG.laz, -121.6920105, -121.6711570, 37.5144836, 37.5256747, 762.59, 1280.18
./20060625_41X.laz, -121.8773964, -121.8565237, 37.4685093, 37.4797324, 213.70, 1337.17
./20060625_38M.laz, -122.1055200, -122.0846133, 37.4985780, 37.5098361, 0.71, 58.21
./20060625_36P.laz, -122.0439301, -122.0230189, 37.5213736, 37.5326259, 2.32, 46.77
./20060625_38LL.laz, -121.5884131, -121.5675711, 37.5045020, 37.5156758, 653.04, 1090.25
./20060625_37X.laz, -121.8782078, -121.8573229, 37.5124470, 37.5236709, 283.08, 1372.83
./20060625_40II.laz, -121.6501313, -121.6292862, 37.4819402, 37.4931246, -55.41, 1361.41
./20060625_39EE.laz, -121.7330300, -121.7121710, 37.4920861, 37.5032853, -60.29, 1155.59
./20060625_35Z.laz, -121.8372280, -121.8163431, 37.5348945, 37.5461108, 224.32, 1378.02
./20060625_36OO.laz, -121.5266561, -121.5058184, 37.5270304, 37.5381933, 704.21, 1234.81
./20060625_39U.laz, -121.9398449, -121.9189574, 37.4897340, 37.5009675, 4.50, 175.02
./20060625_41W.laz, -121.8980723, -121.8771974, 37.4682637, 37.4794914, 83.98, 1405.25
./20060625_37FF.laz, -121.7127055, -121.6918429, 37.5142716, 37.5254667, 957.67, 1177.50
./20060625_38L.laz, -122.1262057, -122.1052943, 37.4982912, 37.5095546, 0.44, 115.47
./20060625_38KK.laz, -121.6090984, -121.5882539, 37.5043091, 37.5154858, 648.66, 1335.76
./20060625_37W.laz, -121.8988955, -121.8780077, 37.5122025, 37.5234305, 268.83, 1289.96
./20060625_39DD.laz, -121.7537122, -121.7328500, 37.4918683, 37.5030700, 367.04, 943.04
./20060625_39T.laz, -121.9605254, -121.9396352, 37.4894791, 37.5007175, -0.04, 188.08
./20060625_36O.laz, -122.0646209, -122.0437058, 37.5211000, 37.5323555, 0.06, 217.67
./20060625_40HH.laz, -121.6708111, -121.6499630, 37.4817369, 37.4929244, 835.58, 1280.78
./20060625_41N.laz, -122.0841384, -122.0632710, 37.4659597, 37.4771498, -0.25, 33.41
./20060625_41V.laz, -121.9187475, -121.8978679, 37.4680174, 37.4792471, 10.19, 1330.99
./20060625_37EE.laz, -121.7333927, -121.7125277, 37.5140569, 37.5252549, 756.05, 1098.60
./20060625_41MM.laz, -121.5672544, -121.5464246, 37.4717361, 37.4829060, 910.87, 1315.47
./20060625_39S.laz, -121.9812044, -121.9603142, 37.4892206, 37.5004579, -4.19, 509.24
./20060625_35X.laz, -121.8786142, -121.8577253, 37.5344162, 37.5456403, 92.72, 1390.28
./20060625_38JJ.laz, -121.6297840, -121.6089375, 37.5041110, 37.5152919, 322.98, 1322.25
./20060625_36NN.laz, -121.5473495, -121.5265089, 37.5268478, 37.5380133, 677.88, 1339.05
./20060625_37V.laz, -121.9195797, -121.8986918, 37.5119555, 37.5231848, 68.92, 1272.34
./20060625_39CC.laz, -121.7743946, -121.7535293, 37.4916459, 37.5028492, 276.80, 1158.93
./20060625_39R.laz, -122.0018877, -121.9809942, 37.4889711, 37.5002013, -0.54, 208.70
./20060625_37DD.laz, -121.7540813, -121.7332146, 37.5138367, 37.5250385, 674.46, 1375.32
./20060625_40GG.laz, -121.6914898, -121.6706401, 37.4815284, 37.4927200, 837.98, 1398.42
./20060625_41U.laz, -121.9394220, -121.9185397, 37.4677657, 37.4789984, -9.47, 1345.95
./20060625_38II.laz, -121.6504698, -121.6296196, 37.5039104, 37.5150950, 309.06, 1363.64
./20060625_39QQ.laz, -121.4848348, -121.4640117, 37.4944298, 37.5055840, 654.82, 1021.23
./20060625_36N.laz, -122.0853097, -122.0643911, 37.5208229, 37.5320831, -23.52, 163.72
./20060625_37U.laz, -121.9402688, -121.9193763, 37.5117040, 37.5229366, 10.67, 1253.03
./20060625_39BB.laz, -121.7950750, -121.7742095, 37.4914187, 37.5026286, 220.01, 1212.14
./20060625_36MM.laz, -121.5680412, -121.5471960, 37.5266618, 37.5378299, 652.62, 1347.65
./20060625_35W.laz, -121.8993076, -121.8784134, 37.5341724, 37.5453978, 179.53, 1432.85
./20060625_41T.laz, -121.9599432, -121.9392113, 37.4675140, 37.4787448, 0.25, 40.59
./20060625_37CC.laz, -121.7747704, -121.7538994, 37.5136143, 37.5248190, 591.99, 1369.00
./20060625_40FF.laz, -121.7121691, -121.6913161, 37.4813175, 37.4925118, 530.91, 1384.18
./20060625_39Q.laz, -122.0225687, -122.0017565, 37.4886937, 37.4999386, -1.25, 147.09
./20060625_37T.laz, -121.9609558, -121.9400603, 37.5114474, 37.5226845, 4.72, 119.07
./20060625_35P.laz, -122.0441590, -122.0232441, 37.5323584, 37.5436104, -324.02, 106.34
./20060625_39PP.laz, -121.5055182, -121.4846927, 37.4942541, 37.5054121, 636.03, 994.17
./20060625_34Y.laz, -121.8581208, -121.8372296, 37.5456422, 37.5568605, 93.62, 1219.74
./20060625_36M.laz, -122.1059966, -122.0850794, 37.5205446, 37.5318052, 0.90, 161.22
./20060625_37BB.laz, -121.7954556, -121.7745855, 37.5133882, 37.5245982, 422.49, 1351.32
./20060625_39AA.laz, -121.8157578, -121.7948880, 37.4911898, 37.5024020, 188.45, 1250.27
./20060625_36LL.laz, -121.5887329, -121.5678861, 37.5264729, 37.5376452, 666.99, 1195.06
./20060625_35O.laz, -122.0648461, -122.0439330, 37.5320850, 37.5433400, 0.05, 38.35
./20060625_37S.laz, -121.9816407, -121.9607458, 37.5111885, 37.5224277, 3.95, 40.41
./20060625_41LL.laz, -121.5879315, -121.5670990, 37.4715469, 37.4827205, 99.53, 1144.09
./20060625_35V.laz, -121.9200003, -121.8991046, 37.5339254, 37.5451544, 93.65, 1372.48
./20060625_39P.laz, -122.0432410, -122.0223571, 37.4884294, 37.4996738, 0.47, 183.88
./20060625_34II.laz, -121.6511474, -121.6302858, 37.5478499, 37.5590333, 651.46, 999.27
./20060625_34X.laz, -121.8788158, -121.8579249, 37.5454006, 37.5566205, 86.10, 327.84
./20060625_39OO.laz, -121.5262030, -121.5053732, 37.4940753, 37.5052378, 726.48, 941.67
./20060625_37AA.laz, -121.8161463, -121.7952694, 37.5131583, 37.5243720, 251.30, 1319.22
./20060625_35N.laz, -122.0855393, -122.0646218, 37.5318076, 37.5430652, -141.84, 124.79
./20060625_37R.laz, -122.0023306, -121.9814292, 37.5109255, 37.5221705, 2.97, 58.55
./20060625_38Z.laz, -121.8366346, -121.8157597, 37.5019405, 37.5131548, 121.44, 1410.39
./20060625_36L.laz, -122.1266818, -122.1057673, 37.5202588, 37.5315201, -575.16, 71.96
./20060625_36KK.laz, -121.6094258, -121.5885763, 37.5262783, 37.5374556, 513.76, 1272.76
./20060625_35MM.laz, -121.5681987, -121.5473502, 37.5376471, 37.5488169, 639.52, 960.12
./20060625_37Q.laz, -122.0230100, -122.0021110, 37.5107000, 37.5219070, -323.44, 257.50
./20060625_34W.laz, -121.8995138, -121.8786166, 37.5451562, 37.5563795, 144.58, 403.75
./20060625_35U.laz, -121.9406949, -121.9197956, 37.5336718, 37.5449052, 31.07, 175.36
./20060625_39O.laz, -122.0639283, -122.0430344, 37.4881651, 37.4993566, -353.64, 57.41
./20060625_34HH.laz, -121.6718463, -121.6509811, 37.5476459, 37.5588341, 236.45, 1369.16
./20060625_37PP.laz, -121.5058160, -121.4849821, 37.5162240, 37.5273835, 757.31, 957.17
./20060625_33O.laz, -122.0653095, -122.0443880, 37.5540522, 37.5653080, -2.85, 55.51
./20060625_38Y.laz, -121.8573210, -121.8364438, 37.5017030, 37.5129225, 221.20, 1296.02
./20060625_32Y.laz, -121.8585210, -121.8376497, 37.5676125, 37.5788298, 83.49, 926.93
./20060625_34V.laz, -121.9202114, -121.8993108, 37.5449107, 37.5561377, 98.48, 365.33
./20060625_32II.laz, -121.6514881, -121.6306190, 37.5698197, 37.5810041, 572.64, 997.70
./20060625_35M.laz, -122.1062319, -122.0853116, 37.5315298, 37.5427843, 1.33, 78.36
./20060625_35T.laz, -121.9613883, -121.9404867, 37.5334163, 37.5446546, 7.05, 73.08
./20060625_35LL.laz, -121.5888938, -121.5680436, 37.5374568, 37.5486299, 632.40, 1005.68
./20060625_33N.laz, -122.0860084, -122.0650838, 37.5537757, 37.5650350, 0.33, 80.48
./20060625_32X.laz, -121.8792216, -121.8583261, 37.5673704, 37.5785911, 13.50, 240.02
./20060625_34GG.laz, -121.6925435, -121.6716754, 37.5474381, 37.5586290, 231.78, 1393.34
./20060625_37P.laz, -122.0437032, -122.0228379, 37.5104083, 37.5216402, 0.95, 245.97
./20060625_34U.laz, -121.9409077, -121.9200039, 37.5446565, 37.5558902, 29.29, 230.24
./20060625_33MM.laz, -121.5685142, -121.5476600, 37.5596164, 37.5707855, 563.67, 1072.94
./20060625_35S.laz, -121.9820800, -121.9611743, 37.5331571, 37.5443996, 11.62, 55.53
./20060625_32W.laz, -121.8999255, -121.8790233, 37.5671243, 37.5783490, 72.59, 205.41
./20060625_38X.laz, -121.8780065, -121.8571228, 37.5014629, 37.5126859, 545.56, 1349.58
./20060625_31P.laz, -122.0450693, -122.0241425, 37.5762950, 37.5875464, 3.90, 40.36
./20060625_41KK.laz, -121.6086086, -121.5877730, 37.4713531, 37.4825306, -354.34, 1410.73
./20060625_35L.laz, -122.1269243, -122.1060007, 37.5312427, 37.5425078, 0.78, 45.24
./20060625_32I.laz, -122.1702480, -122.1688420, 37.5650416, 37.5745937, 1.89, 284.66
./20060625_32HH.laz, -121.6721929, -121.6513219, 37.5696163, 37.5808030, 373.30, 1424.52
./20060625_35R.laz, -122.0027733, -121.9818650, 37.5328948, 37.5441379, 9.00, 87.57
./20060625_34T.laz, -121.9616035, -121.9406966, 37.5444005, 37.5556388, 13.10, 96.09
./20060625_35KK.laz, -121.6095890, -121.5887360, 37.5372637, 37.5484404, 693.96, 1356.11
./20060625_31O.laz, -122.0657724, -122.0448466, 37.5760219, 37.5872752, 0.89, 32.48
./20060625_32V.laz, -121.9206306, -121.8997260, 37.5668779, 37.5781083, 134.15, 335.71
./20060625_34FF.laz, -121.7132420, -121.6923709, 37.5472259, 37.5584203, 459.24, 1294.25
./20060625_33M.laz, -122.1067068, -122.0857779, 37.5534967, 37.5647543, 0.82, 90.17
./20060625_31AA.laz, -121.8173102, -121.7964152, 37.5790663, 37.5902790, 140.61, 821.87
./20060625_34S.laz, -121.9822990, -121.9613900, 37.5441424, 37.5553836, 11.75, 1132.74
./20060625_35Q.laz, -122.0234668, -122.0025551, 37.5326285, 37.5438764, 1.48, 250.87
./20060625_31N.laz, -122.0864747, -122.0655482, 37.5757454, 37.5870024, -16.93, 30.05
./20060625_33LL.laz, -121.5892152, -121.5683576, 37.5594270, 37.5706002, 546.12, 802.13
./20060625_32U.laz, -121.9413326, -121.9204233, 37.5666262, 37.5778582, 152.48, 347.19
./20060625_32GG.laz, -121.6928954, -121.6720218, 37.5694083, 37.5805974, 214.60, 567.51
./20060625_35K.laz, -122.1476067, -122.1266909, 37.5310809, 37.5422220, 0.21, 281.83
./20060625_30Z.laz, -121.8382149, -121.8173138, 37.5898210, 37.6010341, 123.69, 854.05
./20060625_34R.laz, -122.0029943, -121.9820838, 37.5438788, 37.5551241, -2.34, 440.32
./20060625_35JJ.laz, -121.6302839, -121.6094274, 37.5370671, 37.5482468, -178.41, 1388.47
./20060625_31MM.laz, -121.5688297, -121.5479692, 37.5815861, 37.5927568, 581.02, 975.36
./20060625_34EE.laz, -121.7339384, -121.7130646, 37.5470114, 37.5582093, 491.44, 1355.16
./20060625_30JJ.laz, -121.6311178, -121.6102454, 37.5919904, 37.6031719, -204.12, 919.38
./20060625_32T.laz, -121.9620353, -121.9411210, 37.5663708, 37.5776059, 22.15, 308.22
./20060625_33L.laz, -122.1273971, -122.1064741, 37.5532149, 37.5644764, 0.70, 18.77
./20060625_30Y.laz, -121.8589231, -121.8380196, 37.5895791, 37.6008001, 96.08, 209.72
./20060625_34Q.laz, -122.0236870, -122.0027755, 37.5436131, 37.5548590, 3.11, 47.01
./20060625_32FF.laz, -121.7136000, -121.6927221, 37.5691956, 37.5803900, 214.63, 600.01
./20060625_33KK.laz, -121.6099163, -121.5890565, 37.5592350, 37.5704110, 573.10, 1134.33
./20060625_35II.laz, -121.6509796, -121.6301223, 37.5368656, 37.5480496, 303.54, 1384.29
./20060625_32S.laz, -121.9827346, -121.9618225, 37.5661106, 37.5773506, -283.89, 1132.64
./20060625_34DD.laz, -121.7546352, -121.7337599, 37.5467914, 37.5579935, 539.51, 824.26
./20060625_34P.laz, -122.0443863, -122.0234679, 37.5433430, 37.5545951, -679.71, 220.24
./20060625_30X.laz, -121.8796316, -121.8587275, 37.5893393, 37.6005611, 69.67, 181.82
./20060625_41JJ.laz, -121.6292857, -121.6084463, 37.4711567, 37.4823374, 428.57, 1342.10
./20060625_30J.laz, -122.1695381, -122.1485974, 37.5855821, 37.5968535, 0.72, 3.05
./20060625_34O.laz, -122.0650804, -122.0441608, 37.5430689, 37.5543248, 1.99, 98.18
./20060625_32R.laz, -122.0034331, -121.9825199, 37.5658491, 37.5770921, 7.77, 79.07
./20060625_31M.laz, -122.1071752, -122.0862468, 37.5754630, 37.5867264, -0.21, 32.01
./20060625_30II.laz, -121.6518275, -121.6309534, 37.5917893, 37.6029746, 340.21, 672.92
./20060625_35HH.laz, -121.6716744, -121.6508121, 37.5366614, 37.5478493, 245.97, 1302.43
./20060625_30W.laz, -121.9003412, -121.8794346, 37.5890937, 37.6003174, -338.40, 283.55
./20060625_34CC.laz, -121.7753329, -121.7544545, 37.5465688, 37.5577746, 331.64, 1154.21
./20060625_33K.laz, -122.1480988, -122.1271682, 37.5529233, 37.5641882, -735.61, 843.71
./20060625_32Q.laz, -122.0241370, -122.0032231, 37.5655816, 37.5768254, 5.73, 218.20
./20060625_32EE.laz, -121.7343030, -121.7134238, 37.5689794, 37.5801786, 372.19, 844.83
./20060625_33JJ.laz, -121.6306176, -121.6097544, 37.5590364, 37.5702164, 752.17, 1096.75
./20060625_34N.laz, -122.0857760, -122.0648542, 37.5427940, 37.5540497, -0.86, 148.47
./20060625_31LL.laz, -121.5895371, -121.5686729, 37.5813962, 37.5925699, 498.98, 815.28
./20060625_32P.laz, -122.0448414, -122.0239187, 37.5653116, 37.5765626, 4.39, 97.73
./20060625_30V.laz, -121.9210492, -121.9001375, 37.5888459, 37.6000756, 53.81, 449.00
./20060625_34MM.laz, -121.5683564, -121.5475046, 37.5486317, 37.5598023, 11.33, 1371.15
./20060625_35GG.laz, -121.6923678, -121.6715031, 37.5364528, 37.5476445, 389.19, 1417.07
./20060625_34BB.laz, -121.7960317, -121.7751490, 37.5463431, 37.5575518, 232.86, 1410.11
./20060625_32O.laz, -122.0655408, -122.0446151, 37.5650380, 37.5762927, 0.13, 33.59
./20060625_33J.laz, -122.1576152, -122.1478643, 37.5529085, 37.5639010, 1.87, 262.66
./20060625_33II.laz, -121.6513179, -121.6304538, 37.5588349, 37.5700195, 693.53, 1034.46
./20060625_30I.laz, -122.1902451, -122.1692966, 37.5852868, 37.5965604, 0.42, 1185.83
./20060625_32DD.laz, -121.7550062, -121.7341225, 37.5687604, 37.5799619, 269.39, 596.29
./20060625_30U.laz, -121.9417553, -121.9208419, 37.5885947, 37.5998280, 41.01, 413.88
./20060625_32N.laz, -122.0862418, -122.0653143, 37.5647639, 37.5760177, -1.15, 29.62
./20060625_34M.laz, -122.1064713, -122.0855455, 37.5425101, 37.5537735, 1.08, 87.96
./20060625_30HH.laz, -121.6725383, -121.6516602, 37.5915847, 37.6027724, 308.52, 664.19
./20060625_35FF.laz, -121.7130617, -121.6921948, 37.5362420, 37.5474353, 619.07, 1138.86
