1126,636527.091,4885425.444,1055.827,
1127,636539.634,4885425.995,1055.747,
1128,636561.623,4885426.823,1055.459,
1129,636568.191,4885426.982,1055.469,
1130,636595.109,4885427.541,1054.767,
1131,636626.152,4885428.170,1053.092,
1132,636643.416,4885428.340,1052.468,
1133,636652.426,4885428.458,1052.268,
1134,636673.175,4885428.730,1052.126,
1135,636688.725,4885428.985,1052.049,
1136,636700.020,4885429.143,1051.942,
1137,636730.666,4885429.745,1052.398,
1138,636745.879,4885430.170,1053.005,
1139,636753.112,4885430.324,1053.360,
1140,636762.174,4885430.381,1053.561,
1141,636772.173,4885430.329,1053.462,
1142,636782.383,4885430.271,1053.368,
1143,636792.793,4885430.131,1053.300,
1144,636803.367,4885430.066,1053.235,
1145,636814.068,4885430.127,1053.155,
1146,636824.841,4885430.205,1053.110,
1147,636835.628,4885430.291,1053.155,
1148,636846.391,4885430.459,1053.283,
1149,636857.043,4885430.647,1053.449,
1150,636867.585,4885430.819,1053.724,
1151,636877.993,4885430.939,1054.036,
1152,636909.373,4885431.594,1055.076,
1153,636930.456,4885432.339,1055.664,
1154,636950.285,4885432.990,1056.142,
1155,636966.847,4885433.102,1056.578,
1156,636979.729,4885432.478,1056.917,
1157,636991.423,4885431.304,1057.092,
1158,637002.971,4885429.468,1057.231,
1159,637014.421,4885427.024,1057.355,
1160,637026.054,4885424.157,1057.446,
1161,637037.721,4885420.875,1057.550,
1162,637049.189,4885417.316,1057.628,
1163,637060.502,4885413.673,1057.730,
1164,637071.826,4885410.144,1057.817,
1165,637083.198,4885406.929,1057.914,
1166,637094.617,4885404.178,1058.019,
1167,637106.073,4885401.878,1058.147,
1168,637117.622,4885400.023,1058.237,
1169,637129.254,4885398.585,1058.379,
1170,637140.969,4885397.516,1058.435,
1171,637152.695,4885396.923,1058.489,
1172,637165.476,4885396.780,1058.588,
1173,637176.980,4885397.100,1058.611,
1174,637188.376,4885397.941,1058.528,
1175,637199.766,4885399.221,1058.380,
1176,637211.209,4885400.643,1058.084,
1177,637222.776,4885402.167,1057.801,
1178,637234.505,4885403.607,1057.458,
1179,637246.307,4885405.015,1057.180,
1180,637258.022,4885406.330,1056.974,
1181,637269.788,4885407.561,1056.849,
1182,637281.547,4885408.707,1056.857,
1183,637293.318,4885409.787,1056.633,
1184,637304.914,4885410.935,1056.499,
1185,637316.312,4885412.081,1056.378,
1186,637327.222,4885413.223,1056.220,
1187,637337.489,4885414.406,1056.080,
1188,637347.271,4885415.659,1055.915,
1189,637357.081,4885417.110,1055.721,
1190,637366.947,4885419.081,1055.535,
1191,637376.796,4885421.702,1055.349,
1192,637386.611,4885425.012,1055.071,
1193,637397.404,4885429.683,1054.694,
1194,637407.116,4885435.059,1054.283,
1195,637415.859,4885440.837,1053.832,
1196,637425.634,4885448.257,1053.333,
1197,637436.414,4885457.277,1052.681,
1198,637446.337,4885466.065,1052.254,
1199,637457.401,4885476.241,1051.871,
1200,637466.651,4885484.877,1051.643,
1201,637477.208,4885494.776,1051.542,
1202,637487.947,4885505.004,1051.569,
1203,637500.798,4885517.291,1051.784,
1204,637509.236,4885525.312,1051.933,
1205,637519.506,4885535.094,1052.047,
1206,637529.335,4885544.317,1052.052,
1207,637540.865,4885554.084,1051.914,
1208,637548.701,4885559.403,1051.810,
1209,637558.659,4885564.490,1051.785,
1210,637568.724,4885567.785,1051.830,
1211,637581.050,4885569.620,1052.010,
1212,637589.241,4885570.029,1052.143,
1213,637600.328,4885570.438,1052.344,
1214,637610.048,4885570.840,1052.563,
1215,637619.898,4885571.337,1052.751,
1216,637627.267,4885571.980,1052.875,
1217,637634.760,4885573.237,1053.043,
1218,637641.544,4885574.344,1053.225,
1219,637648.703,4885574.231,1053.413,
1220,637654.382,4885572.867,1053.548,
1221,637660.208,4885570.209,1053.685,
1222,637665.682,4885566.602,1053.846,
1223,637670.865,4885561.362,1053.935,
1224,637674.088,4885556.226,1053.953,
1225,637676.746,4885549.771,1053.910,
1226,637678.659,4885542.624,1053.804,
1227,637680.150,4885533.369,1053.688,
1228,637681.045,4885526.699,1053.556,
1229,637682.621,4885517.966,1053.432,
1230,637684.972,4885509.011,1053.298,
1231,637689.190,4885498.361,1053.182,
1232,637692.887,4885491.441,1053.103,
1233,637698.287,4885483.056,1053.085,
1234,637704.167,4885474.591,1053.107,
1235,637711.479,4885464.043,1053.249,
1236,637716.368,4885456.779,1053.402,
1237,637722.542,4885446.333,1053.680,
1238,637726.586,4885437.343,1053.923,
1239,637730.409,4885424.819,1054.155,
1240,637731.970,4885416.139,1054.263,
1241,637733.017,4885404.894,1054.411,
1242,637733.498,4885393.260,1054.520,
1243,637733.712,4885378.767,1054.542,
1244,637733.785,4885368.925,1054.545,
1245,637733.866,4885355.250,1054.514,
1246,637733.908,4885344.064,1054.441,
1247,637734.047,4885329.740,1054.366,
1248,637731.921,4885276.514,1053.939,
1249,637732.695,4885273.983,1053.967,
1250,637733.848,4885269.895,1053.988,
1251,637734.784,4885264.820,1054.009,
1252,637735.280,4885258.843,1054.019,
1253,637735.560,4885251.664,1054.043,
1254,637735.791,4885243.337,1054.098,
1255,637735.992,4885234.224,1054.189,
1256,637736.197,4885224.536,1054.303,
1257,637736.363,4885214.486,1054.434,
1258,637736.519,4885204.071,1054.565,
1259,637736.686,4885193.373,1054.695,
1260,637736.879,4885182.594,1054.862,
1261,637737.074,4885171.771,1054.982,
1262,637737.298,4885160.941,1055.129,
1263,637737.515,4885150.247,1055.254,
1264,637737.761,4885139.720,1055.351,
1265,637738.023,4885129.339,1055.517,
1266,637738.248,4885119.107,1055.653,
1267,637738.411,4885108.895,1055.758,
1268,637738.536,4885098.586,1055.895,
1269,637738.653,4885088.243,1056.041,
1270,637738.757,4885077.850,1056.155,
1271,637738.869,4885067.472,1056.270,
1272,637739.005,4885057.211,1056.425,
1273,637739.231,4885047.091,1056.615,
1274,637739.468,4885037.053,1056.764,
1275,637739.747,4885026.920,1056.819,
1276,637740.060,4885016.701,1056.903,
1277,637740.429,4885006.398,1057.058,
1278,637740.740,4884996.110,1057.183,
1279,637740.972,4884985.745,1057.330,
1280,637741.205,4884975.262,1057.464,
1281,637741.372,4884964.603,1057.583,
1282,637741.538,4884953.816,1057.718,
1283,637741.728,4884941.844,1057.860,
1284,637741.963,4884926.506,1058.064,
1285,637742.206,4884908.722,1058.275,
1286,637742.502,4884897.264,1058.432,
1287,637744.672,4884816.190,1059.475,
1288,637745.369,4884781.420,1059.822,
1289,637746.065,4884746.852,1059.942,
1290,637747.127,4884703.062,1059.720,
1291,637747.283,4884696.069,1059.674,
1292,637747.510,4884684.363,1059.601,
1293,637747.938,4884660.724,1059.440,
1294,637748.105,4884648.717,1059.350,
1295,637748.516,4884625.659,1059.220,
1296,637748.772,4884612.246,1059.109,
1297,637749.389,4884583.996,1058.925,
1298,637749.620,4884575.346,1058.861,
1299,637749.951,4884562.969,1058.806,
1300,637750.206,4884550.554,1058.721,
1301,637750.732,4884525.583,1058.525,
1302,637751.316,4884500.474,1058.349,
1303,637751.947,4884475.298,1058.188,
1304,637752.621,4884450.000,1058.002,
1305,637752.955,4884437.349,1057.932,
1306,637753.495,4884412.093,1057.785,
1307,637753.749,4884399.488,1057.684,
1308,637754.300,4884374.281,1057.520,
1309,637754.558,4884361.696,1057.441,
1310,637754.827,4884349.100,1057.327,
1311,637755.111,4884336.499,1057.238,
1312,637755.382,4884323.929,1057.165,
1313,637755.691,4884311.355,1057.077,
1314,637756.341,4884286.109,1056.919,
1315,637756.904,4884262.034,1056.803,
1316,637757.217,4884248.113,1056.833,
1317,637757.499,4884235.493,1056.863,
1318,637757.749,4884222.944,1056.976,
1319,637758.036,4884210.407,1057.111,
1320,637758.321,4884197.847,1057.249,
1321,637758.922,4884173.891,1057.548,
1322,637759.270,4884160.040,1057.727,
1323,637759.559,4884147.575,1057.856,
1324,637759.836,4884135.103,1057.975,
1325,637760.077,4884122.608,1058.061,
1326,637760.305,4884110.174,1058.121,
1327,637760.526,4884097.809,1058.145,
1328,637760.756,4884085.473,1058.178,
1329,637761.215,4884060.781,1058.019,
1330,637761.795,4884035.949,1057.831,
1331,637762.156,4884023.457,1057.729,
1332,637762.491,4884010.941,1057.643,
1333,637762.833,4883998.393,1057.565,
1334,637763.194,4883985.809,1057.490,
1335,637763.911,4883960.691,1057.418,
1336,637764.260,4883947.030,1057.458,
1337,637764.492,4883935.925,1057.564,
1338,637764.739,4883923.569,1057.721,
1339,637764.994,4883911.275,1057.945,
1340,637765.197,4883899.206,1058.182,
1341,637765.165,4883887.440,1058.415,
1342,637764.626,4883875.762,1058.626,
1343,637763.516,4883864.122,1058.852,
1344,637761.807,4883852.588,1059.133,
1345,637759.551,4883841.082,1059.368,
1346,637756.829,4883829.695,1059.601,
1347,637753.559,4883818.570,1059.839,
1348,637749.669,4883807.595,1060.057,
1349,637745.198,4883796.763,1060.275,
1350,637740.132,4883786.137,1060.434,
1351,637734.484,4883775.802,1060.546,
1352,637728.423,4883765.718,1060.741,
1353,637721.972,4883755.959,1060.809,
1354,637715.270,4883746.438,1060.883,
1355,637708.340,4883737.183,1060.949,
1356,637701.229,4883728.114,1061.010,
1358,637601.186,4883468.670,1064.294,
1359,637601.339,4883463.425,1064.379,
1360,637601.451,4883458.994,1064.447,
1361,637601.557,4883455.503,1064.526,
1362,637601.657,4883452.415,1064.616,
1363,637601.735,4883449.355,1064.664,
1364,637601.774,4883446.316,1064.723,
1365,637601.778,4883444.075,1064.777,
1366,637601.778,4883442.754,1064.817,
1367,637601.772,4883441.739,1064.848,
1368,637601.774,4883440.566,1064.890,
1369,637601.772,4883439.501,1064.916,
1370,637601.759,4883438.369,1064.939,
1371,637601.791,4883437.273,1064.953,
1372,637602.197,4883434.480,1065.013,
1373,637604.766,4883428.529,1065.017,
1374,637608.185,4883424.776,1064.877,
1375,637614.029,4883421.539,1064.723,
1376,637622.059,4883419.908,1064.561,
1377,637631.632,4883419.420,1064.499,
1378,637640.597,4883419.049,1064.425,
1379,637651.702,4883418.254,1064.320,
1380,637663.862,4883416.715,1064.187,
1381,637676.971,4883414.439,1064.031,
1382,637689.476,4883411.787,1063.882,
1383,637704.761,4883407.735,1063.698,
1384,637718.478,4883403.464,1063.635,
1385,637730.769,4883399.316,1063.519,
1386,637745.952,4883393.871,1063.362,
1387,637760.003,4883388.673,1063.191,
1388,637774.397,4883383.218,1063.086,
1389,637789.119,4883377.588,1063.025,
1390,637804.114,4883371.767,1063.007,
1391,637819.377,4883365.803,1063.071,
1392,637834.760,4883359.815,1063.174,
1393,637850.056,4883353.843,1063.316,
1394,637865.277,4883348.087,1063.428,
1395,637880.408,4883342.577,1063.530,
1396,637895.370,4883337.372,1063.492,
1397,637910.147,4883332.867,1063.501,
1398,637924.942,4883329.039,1063.417,
1399,637939.894,4883325.751,1063.248,
1400,637955.019,4883322.634,1063.028,
1401,637970.327,4883319.612,1062.788,
1402,637985.874,4883316.550,1062.459,
1403,638001.588,4883313.439,1062.112,
1404,638017.355,4883310.306,1061.736,
1405,638034.756,4883306.919,1061.420,
1406,638050.557,4883303.877,1061.174,
1407,638065.978,4883301.008,1061.053,
1408,638080.663,4883298.245,1060.970,
1409,638094.566,4883295.525,1060.947,
1410,638107.504,4883292.946,1061.012,
1411,638119.678,4883290.469,1061.049,
1412,638130.826,4883288.192,1061.090,
1413,638140.756,4883286.181,1061.166,
1414,638149.327,4883284.404,1061.224,
1415,638156.196,4883282.974,1061.251,
1416,638160.794,4883281.998,1061.303,
1417,638164.007,4883281.330,1061.315,
1418,638167.254,4883280.658,1061.352,
1419,638170.282,4883280.081,1061.401,
1420,638172.081,4883279.796,1061.415,
1421,638173.494,4883279.686,1061.429,
1422,638174.803,4883279.724,1061.452,
1423,638176.115,4883279.856,1061.441,
1424,638178.987,4883280.748,1061.462,
1425,638183.060,4883283.567,1061.480,
1426,638186.426,4883288.679,1061.410,
1427,638188.277,4883295.831,1061.298,
1428,638188.872,4883314.597,1061.170,
1429,638189.591,4883325.936,1061.106,
1430,638190.966,4883338.519,1061.051,
1431,638192.667,4883352.016,1060.928,
1432,638194.434,4883365.889,1060.876,
1433,638196.158,4883379.878,1060.794,
1434,638197.776,4883393.739,1060.720,
1435,638199.254,4883407.489,1060.620,
1436,638200.478,4883421.169,1060.523,
1437,638198.362,4883529.864,1059.299,
1438,638198.065,4883543.425,1059.243,
1440,638195.807,4883654.273,1058.851,
1441,638195.552,4883667.139,1058.946,
1442,638195.316,4883678.866,1059.036,
1443,638195.054,4883689.434,1059.121,
1444,638194.818,4883699.627,1059.196,
1445,638194.581,4883709.864,1059.263,
1446,638194.347,4883720.046,1059.328,
1447,638194.118,4883730.071,1059.377,
1448,638193.874,4883740.055,1059.427,
1449,638193.636,4883750.112,1059.436,
1450,638193.404,4883760.124,1059.428,
1451,638193.214,4883769.895,1059.373,
1452,638193.019,4883779.269,1059.333,
1453,638192.879,4883788.260,1059.278,
1454,638192.756,4883796.507,1059.239,
1455,638192.627,4883803.496,1059.225,
1456,638192.487,4883809.229,1059.204,
1457,638192.462,4883813.338,1059.182,
1458,638192.708,4883816.013,1059.165,
1459,638193.408,4883818.580,1059.168,
1460,638195.275,4883821.682,1059.136,
1461,638198.365,4883824.134,1059.089,
1462,638202.935,4883825.815,1059.060,
1463,638209.235,4883826.642,1059.005,
1464,638217.394,4883827.201,1058.909,
1465,638226.860,4883827.735,1058.829,
1466,638236.788,4883828.833,1058.757,
1467,638246.952,4883830.839,1058.682,
1468,638256.998,4883833.542,1058.648,
1469,638266.789,4883836.299,1058.655,
1470,638276.661,4883838.589,1058.758,
1471,638286.980,4883840.218,1058.850,
1472,638297.760,4883841.189,1058.957,
1473,638309.098,4883841.721,1059.037,
1474,638320.968,4883842.127,1059.133,
1475,638333.368,4883842.498,1059.254,
1476,638346.190,4883842.887,1059.365,
1477,638359.053,4883843.238,1059.386,
1478,638371.823,4883843.528,1059.332,
1479,638384.543,4883843.807,1059.234,
1480,638397.425,4883844.125,1059.093,
1481,638410.472,4883844.542,1058.920,
1482,638423.752,4883845.115,1058.739,
1483,638437.372,4883845.870,1058.448,
1484,638451.459,4883846.809,1058.234,
1485,638466.106,4883847.830,1058.041,
1486,638482.997,4883848.935,1057.667,
1487,638497.372,4883849.801,1057.280,
1488,638515.208,4883850.611,1056.805,
1489,638531.737,4883851.185,1056.516,
1490,638548.560,4883851.717,1056.405,
1491,638563.834,4883852.250,1056.522,
1492,638582.582,4883852.920,1056.758,
1493,638599.710,4883853.458,1056.957,
1494,638616.920,4883853.932,1056.948,
1495,638634.209,4883854.316,1056.798,
1496,638651.616,4883854.696,1056.475,
1497,638669.205,4883854.915,1056.222,
1498,638686.941,4883855.113,1056.054,
1499,638704.779,4883855.251,1055.989,
1500,638722.665,4883855.411,1056.027,
1501,638740.670,4883855.624,1056.071,
1502,638758.815,4883855.853,1055.984,
1503,638777.010,4883856.108,1055.825,
1504,638795.180,4883856.350,1055.630,
1505,638813.277,4883856.571,1055.340,
1506,638831.292,4883856.885,1055.065,
1507,638849.331,4883857.090,1054.753,
1508,638867.429,4883857.248,1054.496,
1509,638885.590,4883857.417,1054.313,
1510,638903.780,4883857.583,1054.208,
1511,638921.906,4883857.684,1054.219,
1512,638939.987,4883857.904,1054.383,
1513,638958.071,4883858.228,1054.738,
1514,638976.230,4883858.594,1055.153,
1515,638994.389,4883858.987,1055.766,
1516,639012.464,4883859.361,1056.066,
1517,639030.606,4883859.731,1056.009,
1518,639048.862,4883860.181,1055.816,
1519,639067.208,4883860.653,1055.507,
1520,639085.671,4883861.113,1055.100,
1521,639104.211,4883861.599,1054.796,
1522,639122.648,4883862.110,1054.609,
1523,639140.882,4883862.631,1054.405,
1524,639159.007,4883863.143,1053.985,
1525,639178.658,4883863.707,1053.222,
1526,639194.335,4883864.163,1052.596,
1527,639213.260,4883864.741,1051.984,
1528,639230.134,4883865.259,1051.614,
1529,639245.121,4883865.667,1051.424,
1530,639263.092,4883866.101,1051.282,
1531,639278.895,4883866.441,1051.117,
1532,639293.785,4883866.759,1050.930,
1533,639307.865,4883867.138,1050.634,
1534,639321.083,4883867.534,1050.352,
1535,639333.350,4883867.856,1050.109,
1536,639341.129,4883867.877,1049.941,
1537,639378.218,4883868.461,1049.132,
1538,639379.814,4883868.239,1049.084,
1539,639381.280,4883867.850,1049.105,
1540,639383.202,4883866.699,1049.210,
1541,639385.137,4883864.171,1049.327,
1542,639386.365,4883860.041,1049.427,
1543,639386.861,4883854.137,1049.560,
1544,639387.010,4883846.590,1049.737,
1545,639387.220,4883837.617,1049.922,
1546,639387.525,4883827.820,1050.162,
1547,639387.865,4883817.397,1050.413,
1548,639387.967,4883806.237,1050.675,
1549,639388.031,4883794.595,1050.928,
1550,639388.192,4883782.748,1051.187,
1551,639388.402,4883770.405,1051.514,
1552,639388.630,4883757.723,1051.809,
1553,639388.984,4883742.117,1052.157,
1554,639389.174,4883730.062,1052.360,
1555,639389.542,4883702.255,1052.870,
1556,639389.719,4883686.631,1053.233,
1557,639389.780,4883673.553,1053.411,
1558,639389.951,4883657.035,1053.640,
1559,639390.179,4883643.108,1053.843,
1560,639390.455,4883627.340,1054.080,
1561,639390.737,4883611.474,1054.348,
1562,639390.974,4883595.503,1054.537,
1563,639391.244,4883579.436,1054.711,
1564,639391.518,4883563.251,1054.916,
1565,639391.803,4883546.958,1055.081,
1566,639392.112,4883530.614,1055.308,
1567,639392.421,4883512.529,1055.432,
1568,639392.670,4883497.751,1055.548,
1569,639392.951,4883481.390,1055.637,
1570,639393.276,4883465.136,1055.743,
1571,639393.524,4883448.951,1055.812,
1572,639393.787,4883432.746,1056.094,
1573,639400.164,4883070.339,1062.121,
1574,639400.145,4883069.096,1062.154,
1575,639399.984,4883067.427,1062.177,
1576,639399.055,4883064.148,1062.160,
1577,639396.219,4883059.613,1062.209,
1578,639392.989,4883056.825,1062.239,
1579,639386.846,4883053.565,1062.212,
1580,639380.428,4883050.804,1062.193,
1581,639370.290,4883046.428,1062.126,
1582,639361.702,4883042.516,1062.082,
1583,639351.161,4883037.516,1061.984,
1584,639340.772,4883032.344,1061.915,
1585,639325.571,4883024.729,1061.722,
1586,639314.770,4883019.275,1061.617,
1587,639299.710,4883011.631,1061.456,
1588,639287.139,4883005.136,1061.379,
1589,639269.975,4882996.152,1061.369,
1590,639256.765,4882989.209,1061.397,
1591,639053.353,4882856.718,1064.348,
1592,639044.931,4882848.875,1064.349,
1593,639037.394,4882841.623,1064.425,
1594,639029.537,4882833.882,1064.471,
1595,639023.197,4882827.598,1064.470,
1596,639016.206,4882820.693,1064.440,
1597,639009.171,4882813.738,1064.413,
1598,639001.330,4882805.906,1064.450,
1599,638994.796,4882799.298,1064.487,
1600,638987.353,4882791.773,1064.466,
1601,638979.737,4882784.075,1064.492,
1602,638970.366,4882774.636,1064.564,
1603,638963.986,4882768.236,1064.637,
1604,638955.855,4882760.162,1064.716,
1605,638947.510,4882752.064,1064.805,
1606,638937.314,4882742.333,1064.949,
1607,638930.375,4882735.803,1065.022,
1608,638920.553,4882726.864,1065.127,
1609,638911.284,4882718.823,1065.268,
1610,638900.674,4882710.219,1065.411,
1611,638891.837,4882703.528,1065.504,
1612,638881.900,4882696.545,1065.566,
1613,638871.826,4882689.918,1065.657,
1614,638860.593,4882683.101,1065.656,
1615,638851.281,4882677.909,1065.593,
1616,638840.800,4882672.489,1065.522,
1617,638830.080,4882667.473,1065.422,
1618,638817.665,4882662.242,1065.266,
1619,638806.999,4882658.177,1065.094,
1620,638794.574,4882653.912,1064.870,
1621,638781.546,4882650.002,1064.598,
1622,638766.514,4882646.175,1064.227,
1623,638753.724,4882643.404,1063.966,
1624,638739.255,4882640.824,1063.664,
1625,638724.548,4882638.774,1063.366,
1626,638707.941,4882637.268,1063.077,
1627,638499.138,4882634.869,1061.889,
1628,638484.606,4882634.595,1061.875,
1629,638470.361,4882634.427,1061.859,
1630,638454.526,4882634.372,1061.827,
1631,638441.430,4882634.258,1061.836,
1632,638426.879,4882634.115,1061.845,
1633,638412.333,4882633.899,1061.879,
1634,638396.308,4882633.693,1061.894,
1635,637923.318,4882560.767,1066.167,
1636,637918.955,4882559.120,1066.272,
1637,637913.125,4882557.189,1066.399,
1638,637906.430,4882555.260,1066.596,
1639,637898.733,4882553.192,1066.863,
1640,637890.295,4882550.802,1067.249,
1641,637881.312,4882548.053,1067.708,
1642,637871.967,4882544.982,1068.161,
1643,637862.501,4882541.719,1068.638,
1644,637853.000,4882538.157,1069.081,
1645,637843.414,4882534.174,1069.450,
1646,637833.796,4882529.780,1069.818,
1647,637824.202,4882525.019,1070.203,
1648,637814.650,4882519.904,1070.610,
1649,637805.147,4882514.470,1070.901,
1650,637795.661,4882508.698,1071.136,
1651,637786.240,4882502.507,1071.383,
1652,637711.356,4882437.991,1072.087,
1653,637705.573,4882432.481,1072.080,
1654,637699.449,4882426.591,1072.044,
1655,637692.169,4882419.643,1072.052,
1788,636448.036,4885422.717,1056.593,
1789,636451.243,4885430.317,1056.476,
1790,636454.975,4885439.035,1056.315,
1791,636459.243,4885448.980,1056.086,
1792,636464.029,4885460.114,1055.895,
1793,636469.270,4885472.326,1055.672,
1794,636475.528,4885486.832,1055.419,
1795,636480.981,4885499.414,1055.222,
1796,636487.225,4885514.092,1055.016,
1797,636493.792,4885529.433,1054.850,
1798,636500.636,4885545.380,1054.680,
1799,636507.668,4885561.854,1054.512,
1800,636514.874,4885578.784,1054.338,
1801,636522.966,4885597.681,1054.208,
1802,636530.429,4885615.020,1054.079,
1803,636537.145,4885630.666,1053.977,
1804,636544.496,4885647.921,1053.870,
1805,636551.776,4885665.012,1053.777,
1806,636559.717,4885683.634,1053.652,
1807,636566.869,4885700.435,1053.548,
1808,636573.973,4885717.156,1053.470,
1809,636581.140,4885733.987,1053.379,
1810,636588.400,4885750.947,1053.300,
1811,636595.724,4885768.064,1053.233,
1812,636603.081,4885785.362,1053.123,
1813,636610.472,4885802.785,1052.993,
1814,636617.791,4885820.125,1052.877,
1815,636625.136,4885837.432,1052.759,
1816,636633.257,4885856.386,1052.629,
1817,636639.848,4885871.731,1052.485,
1818,636647.128,4885888.597,1052.328,
1819,636654.242,4885905.199,1052.172,
1820,636661.100,4885921.255,1051.969,
1656,637685.883,4882413.611,1072.057,
1657,637678.502,4882406.506,1072.123,
1658,637670.737,4882399.002,1072.180,
1659,637661.751,4882390.340,1072.252,
1660,637653.189,4882382.105,1072.300,
1661,637644.387,4882373.638,1072.482,
1662,637482.322,4882095.527,1076.276,
1663,637477.824,4882089.748,1076.348,
1664,637469.950,4882080.397,1076.378,
1665,637461.800,4882071.514,1076.421,
1666,637452.476,4882062.269,1076.452,
