CL4_DB2,610250.247,4843833.698,1312.554,1291.539
6047,611519.077,4843985.457,1301.053,roads
6048,611512.906,4843984.330,1301.068,roads
6049,611506.549,4843983.200,1301.055,roads
6050,611500.019,4843982.041,1301.039,roads
6051,611486.526,4843979.682,1301.067,roads
6052,611471.443,4843977.057,1301.124,roads
6053,611465.881,4843976.135,1301.121,roads
6054,611458.896,4843974.906,1301.169,roads
6055,611451.881,4843973.647,1301.252,roads
6056,611423.355,4843969.398,1301.304,roads
6057,611416.070,4843968.464,1301.304,roads
6058,611387.314,4843964.480,1301.391,roads
6059,611380.841,4843963.538,1301.414,roads
6060,611371.443,4843962.126,1301.446,roads
6061,611363.895,4843960.761,1301.510,roads
6062,611355.981,4843959.429,1301.520,roads
6063,611339.241,4843956.814,1301.629,roads
6064,610256.698,4843938.683,1312.156,
6065,610255.705,4843938.555,1312.133,
6066,610253.988,4843938.188,1312.129,
6067,610250.993,4843937.328,1312.146,
6068,610247.155,4843936.360,1312.116,
6069,610242.817,4843935.693,1312.056,
6070,610238.418,4843935.339,1312.006,
6071,610234.000,4843935.180,1311.977,
6072,610229.561,4843935.153,1311.909,
6073,610225.080,4843935.118,1311.908,
6074,610220.309,4843935.063,1311.841,
6075,610215.480,4843934.971,1311.800,
6076,610210.681,4843934.857,1311.768,
6077,610205.908,4843934.722,1311.703,
6078,610201.133,4843934.576,1311.693,
6079,610196.393,4843934.425,1311.650,
6080,610191.652,4843934.260,1311.609,
6081,610186.794,4843933.967,1311.411,
6082,610181.652,4843933.598,1311.610,
6083,610093.938,4843932.074,1311.069,
6084,610092.879,4843932.017,1311.057,
6085,610091.740,4843931.953,1311.053,
6086,610090.420,4843931.794,1311.053,
6087,610088.877,4843931.527,1311.063,
6088,610086.159,4843930.922,1311.085,
6089,610081.948,4843929.990,1311.073,
6090,610076.951,4843929.342,1311.081,
6091,610071.291,4843928.883,1311.079,
6092,610065.041,4843928.547,1311.057,
6093,610058.351,4843928.272,1311.057,
6094,610051.352,4843928.039,1311.024,
6095,610044.032,4843927.789,1311.013,
6096,610036.396,4843927.563,1310.958,
6097,610028.545,4843927.357,1310.933,
6098,610020.547,4843927.147,1310.949,
6099,610012.416,4843926.918,1310.938,
6100,610004.154,4843926.640,1310.970,
6101,609995.792,4843926.337,1310.976,
6102,609987.356,4843926.017,1311.010,
6103,609978.979,4843925.683,1311.026,
6104,609970.642,4843925.347,1311.028,
6105,609962.281,4843925.012,1311.027,
6106,609953.874,4843924.624,1311.027,
6107,609945.388,4843924.068,1311.022,
6108,609936.763,4843923.330,1311.091,
6109,609928.058,4843922.637,1311.134,
6110,609919.227,4843922.107,1311.181,
6111,609910.288,4843921.626,1311.199,
6112,609901.220,4843921.238,1311.204,
6113,609892.010,4843920.872,1311.245,
6114,609882.653,4843920.526,1311.271,
6115,609873.170,4843920.148,1311.292,
6116,609863.550,4843919.764,1311.306,
6117,609853.807,4843919.372,1311.312,
6118,609843.944,4843918.995,1311.318,
6119,609832.993,4843918.576,1311.371,
6120,609822.966,4843918.196,1311.413,
6121,609813.043,4843917.820,1311.454,
6122,609803.276,4843917.454,1311.511,
6123,609793.662,4843917.102,1311.513,
6124,609783.132,4843916.717,1311.516,
6125,609774.484,4843916.372,1311.512,
6126,609764.828,4843916.010,1311.566,
6127,609755.137,4843915.647,1311.630,
6128,609745.435,4843915.244,1311.704,
6129,609735.680,4843914.880,1311.792,
6130,609725.842,4843914.526,1311.827,
6131,609715.980,4843914.166,1311.859,
6132,609706.177,4843913.782,1311.974,
6133,609696.465,4843913.425,1312.034,
6134,609686.786,4843913.043,1312.183,
6135,609676.166,4843912.625,1312.395,
6136,609667.513,4843912.307,1312.517,
6137,609657.917,4843911.935,1312.675,
6138,609648.336,4843911.560,1312.793,
6139,609638.728,4843911.200,1312.888,
6140,609629.072,4843910.830,1312.971,
6141,609619.342,4843910.446,1313.028,
6142,609609.529,4843910.045,1313.088,
6242,608568.248,4843676.523,1315.787,
6243,608557.357,4843675.881,1315.826,
6244,608546.602,4843675.381,1315.890,
6245,608535.953,4843675.037,1315.953,
6246,608525.357,4843674.824,1315.968,
6247,608514.759,4843674.553,1315.999,
6248,608504.089,4843674.173,1316.049,
6249,608493.263,4843673.867,1316.064,
6250,608482.225,4843673.700,1316.078,
6251,608471.138,4843673.601,1316.148,
6252,608458.985,4843673.621,1316.177,
6253,608436.718,4843673.513,1316.153,
6254,608414.153,4843673.086,1316.096,
6255,608402.764,4843672.768,1316.135,
6256,608391.325,4843672.327,1316.136,
6259,608356.608,4843671.982,1316.114,
6260,608344.806,4843671.983,1316.125,
6261,608332.976,4843671.931,1316.137,
6262,608321.134,4843671.799,1316.141,
6263,608309.413,4843671.672,1316.147,
6264,608297.843,4843671.569,1316.179,
6265,608286.371,4843671.464,1316.216,
6266,608274.896,4843671.396,1316.261,
6267,608263.437,4843671.301,1316.295,
6268,608251.987,4843671.210,1316.360,
6269,608240.561,4843671.148,1316.437,
6270,608229.178,4843671.087,1316.510,
6271,608217.798,4843670.990,1316.564,
6272,608206.440,4843670.893,1316.603,
6273,608193.968,4843670.724,1316.690,
6274,608183.778,4843670.575,1316.752,
6407,606666.861,4843892.078,1322.550,
6408,606657.126,4843885.478,1322.555,
6409,606647.275,4843878.814,1322.558,
6410,606637.380,4843872.109,1322.618,
6411,606627.436,4843865.331,1322.683,
6412,606617.429,4843858.484,1322.742,
6413,606607.341,4843851.615,1322.821,
6414,606597.210,4843844.739,1322.901,
6415,606587.067,4843837.861,1322.985,
6416,606576.906,4843830.949,1323.049,
6417,606566.860,4843824.053,1323.107,
6418,606555.959,4843816.649,1323.157,
6419,606546.083,4843809.985,1323.169,
6420,606536.217,4843803.407,1323.176,
6421,606526.409,4843796.942,1323.161,
6422,606516.692,4843790.515,1323.109,
6423,606506.062,4843783.493,1323.068,
6424,606497.405,4843777.751,1323.000,
6425,606487.826,4843771.376,1322.914,
6426,606478.272,4843764.964,1322.773,
6427,606468.621,4843758.484,1322.569,
6428,606458.887,4843751.896,1322.315,
6429,606449.078,4843745.165,1321.986,
6430,606439.148,4843738.377,1321.618,
6431,606429.068,4843731.422,1321.183,
6432,606418.981,4843724.096,1320.749,
6433,606408.773,4843716.636,1320.357,
6434,606398.357,4843709.287,1320.047,
6435,606387.815,4843701.958,1319.749,
6436,606377.197,4843694.654,1319.490,
6437,606366.609,4843687.426,1319.291,
6438,606356.070,4843680.287,1319.192,
6439,606345.604,4843673.200,1319.148,
6143,609598.641,4843909.619,1313.120,
6144,609588.628,4843909.220,1313.138,
6145,609578.539,4843908.798,1313.191,
6146,609568.373,4843908.333,1313.260,
6147,609559.184,4843907.937,1313.314,
6148,609547.871,4843907.486,1313.344,
6149,609537.509,4843907.050,1313.354,
6150,609527.116,4843906.634,1313.395,
6151,609516.795,4843906.264,1313.444,
6152,609506.510,4843905.958,1313.541,
6153,609496.229,4843905.638,1313.594,
6154,609485.890,4843905.321,1313.636,
6155,609475.515,4843905.018,1313.670,
6156,609465.093,4843904.679,1313.664,
6157,609454.584,4843904.346,1313.624,
6158,609443.990,4843903.943,1313.577,
6159,609433.356,4843903.589,1313.521,
6160,609422.848,4843903.156,1313.535,
6161,609412.405,4843902.749,1313.482,
6162,609401.981,4843902.329,1313.438,
6163,609381.201,4843901.496,1313.378,
6164,609370.870,4843901.116,1313.381,
6165,609360.582,4843900.781,1313.364,
6166,609350.351,4843900.454,1313.381,
6167,609340.141,4843900.142,1313.350,
6168,609329.938,4843899.830,1313.311,
6169,609319.719,4843899.521,1313.308,
6170,609309.497,4843899.255,1313.276,
6171,609299.234,4843898.946,1313.278,
6172,609288.890,4843898.614,1313.278,
6173,609278.440,4843898.255,1313.234,
6174,609267.943,4843897.829,1313.179,
6175,609257.452,4843897.384,1313.103,
6176,609247.022,4843896.977,1312.990,
6177,609236.678,4843896.524,1312.938,
6178,609226.420,4843895.981,1312.914,
6179,609215.183,4843895.291,1312.844,
6180,609204.946,4843894.571,1312.675,
6181,609194.624,4843893.625,1312.528,
6182,609184.213,4843892.419,1312.307,
6183,609173.728,4843890.918,1312.136,
6184,609163.203,4843889.144,1311.978,
6185,609152.700,4843887.101,1311.906,
6186,609142.273,4843884.819,1311.919,
6187,609131.945,4843882.386,1311.936,
6188,609121.771,4843879.764,1312.011,
6189,609111.760,4843876.975,1312.074,
6190,609100.955,4843873.776,1312.191,
6191,609092.280,4843871.023,1312.304,
6192,609082.812,4843867.869,1312.403,
6193,609073.494,4843864.627,1312.517,
6194,609064.349,4843861.279,1312.645,
6195,609055.309,4843857.836,1312.724,
6196,609046.320,4843854.244,1312.776,
6197,609037.367,4843850.525,1312.802,
6198,609027.569,4843846.356,1312.884,
6199,609019.593,4843842.916,1312.966,
6200,609010.734,4843839.047,1313.039,
6201,609001.885,4843835.099,1313.130,
6202,608993.019,4843831.150,1313.218,
6203,608984.151,4843827.141,1313.289,
6205,608965.458,4843818.684,1313.436,
6207,608947.720,4843810.582,1313.538,
6208,608938.897,4843806.622,1313.560,
6209,608930.145,4843802.600,1313.589,
6210,608921.394,4843798.514,1313.621,
6211,608912.621,4843794.373,1313.615,
6212,608903.755,4843790.281,1313.538,
6213,608894.845,4843786.147,1313.495,
6214,608885.884,4843782.000,1313.494,
6215,608876.872,4843777.846,1313.473,
6216,608849.643,4843765.350,1313.571,
6217,608840.487,4843761.154,1313.628,
6218,608831.283,4843756.966,1313.701,
6219,608821.080,4843752.393,1313.746,
6220,608812.680,4843748.648,1313.787,
6221,608802.376,4843744.052,1313.865,
6222,608792.957,4843739.923,1313.950,
6223,608784.335,4843736.469,1313.990,
6224,608773.698,4843732.245,1314.074,
6225,608765.001,4843728.661,1314.107,
6226,608744.838,4843719.830,1314.300,
6227,608735.273,4843715.521,1314.438,
6228,608725.599,4843711.429,1314.490,
6229,608715.866,4843707.448,1314.700,
6230,608705.008,4843703.369,1314.878,
6231,608685.970,4843696.850,1315.196,
6232,608675.744,4843693.768,1315.339,
6233,608665.391,4843690.941,1315.488,
6234,608654.914,4843688.430,1315.587,
6235,608644.325,4843686.228,1315.661,
6236,608633.622,4843684.330,1315.697,
6237,608622.836,4843682.547,1315.741,
6238,608611.980,4843680.956,1315.753,
6239,608601.073,4843679.595,1315.799,
6240,608590.151,4843678.396,1315.835,
6241,608579.207,4843677.369,1315.807,
6275,608171.336,4843670.455,1316.834,
6276,608160.040,4843670.383,1316.906,
6277,608148.795,4843670.301,1316.996,
6278,608138.835,4843670.237,1317.130,
6279,608126.837,4843670.166,1317.252,
6280,608105.227,4843670.028,1317.412,
6281,608094.518,4843669.930,1317.501,
6282,608083.899,4843669.877,1317.626,
6283,608073.336,4843669.839,1317.725,
6284,608062.810,4843669.759,1317.813,
6285,608052.324,4843669.639,1317.896,
6286,608041.850,4843669.556,1317.959,
6287,608031.354,4843669.440,1317.991,
6288,608020.793,4843669.306,1318.035,
6289,608010.179,4843669.229,1318.047,
6291,607988.757,4843669.072,1318.093,
6292,607977.963,4843668.996,1318.144,
6293,607967.128,4843668.934,1318.195,
6294,607956.256,4843668.877,1318.261,
6295,607945.349,4843668.886,1318.268,
6296,607934.390,4843668.893,1318.292,
6297,607922.257,4843668.784,1318.336,
6298,607912.277,4843668.591,1318.370,
6299,607901.158,4843668.438,1318.426,
6300,607888.884,4843668.277,1318.482,
6301,607877.694,4843668.116,1318.528,
6302,607866.566,4843668.084,1318.537,
6304,607844.239,4843668.314,1318.520,
6305,607833.043,4843668.416,1318.561,
6306,607821.872,4843668.557,1318.587,
6308,607799.992,4843669.422,1318.574,
6309,607789.315,4843670.206,1318.626,
6310,607778.735,4843671.476,1318.632,
6311,607768.193,4843673.128,1318.692,
6312,607757.666,4843675.206,1318.721,
6313,607747.236,4843677.729,1318.772,
6314,607736.947,4843680.602,1318.818,
6315,607726.792,4843683.667,1318.864,
6316,607716.728,4843686.830,1318.904,
6317,607706.695,4843690.092,1318.928,
6318,607696.661,4843693.399,1318.909,
6319,607666.299,4843703.231,1318.763,
6320,607478.071,4843766.715,1319.152,
6321,607473.415,4843767.747,1319.146,
6322,607468.299,4843768.855,1319.105,
6323,607463.009,4843770.124,1319.082,
6324,607457.220,4843771.606,1319.037,
6325,607450.865,4843773.357,1319.010,
6326,607443.999,4843775.398,1318.939,
6327,607436.710,4843777.659,1318.853,
6328,607429.153,4843780.039,1318.750,
6329,607421.264,4843782.542,1318.659,
6330,607413.002,4843785.186,1318.571,
6331,607404.495,4843787.968,1318.456,
6332,607395.699,4843790.857,1318.318,
6333,607386.595,4843793.819,1318.137,
6334,607377.197,4843796.900,1317.940,
6335,607367.506,4843800.075,1317.793,
6336,607357.560,4843803.374,1317.589,
6337,607347.381,4843806.794,1317.328,
6338,607337.037,4843810.262,1317.068,
6339,607326.578,4843813.773,1316.872,
6340,607316.065,4843817.324,1316.646,
6343,607283.107,4843828.143,1316.325,
6348,607206.679,4843852.692,1316.142,
6349,607197.160,4843855.840,1316.161,
6350,607186.747,4843859.278,1316.209,
6351,607176.432,4843862.660,1316.365,
6352,607165.140,4843866.373,1316.580,
6353,607155.872,4843869.387,1316.784,
6354,607145.573,4843872.720,1316.991,
6355,607135.295,4843876.041,1317.275,
6357,607114.879,4843882.787,1317.830,
6358,607104.703,4843886.168,1318.105,
6359,607094.528,4843889.522,1318.366,
6360,607083.323,4843893.186,1318.635,
6361,607074.143,4843896.151,1318.894,
6362,607063.948,4843899.412,1319.147,
6363,607053.743,4843902.649,1319.407,
6365,607032.480,4843909.350,1319.788,
6366,607022.554,4843912.458,1319.909,
6367,607012.719,4843915.548,1320.015,
6368,607002.926,4843918.644,1320.081,
6369,606993.109,4843921.769,1320.140,
6370,606983.248,4843924.936,1320.199,
6371,606973.340,4843928.100,1320.258,
6372,606963.391,4843931.317,1320.283,
6373,606953.399,4843934.610,1320.294,
6374,606943.356,4843937.955,1320.289,
6375,606932.227,4843941.639,1320.286,
6376,606923.063,4843944.656,1320.295,
6377,606912.966,4843947.983,1320.311,
6378,606903.006,4843951.265,1320.337,
6379,606893.234,4843954.518,1320.346,
6380,606882.754,4843958.071,1320.397,
6381,606873.545,4843961.296,1320.471,
6382,606864.704,4843964.503,1320.529,
6383,606856.289,4843967.657,1320.633,
6384,606848.546,4843970.605,1320.749,
6385,606841.636,4843973.285,1320.863,
6386,606835.563,4843975.737,1320.985,
6387,606829.636,4843978.208,1321.097,
6388,606825.571,4843979.930,1321.209,
6389,606820.966,4843981.995,1321.379,
6390,606819.688,4843982.554,1321.414,
6391,606817.636,4843983.252,1321.465,
6392,606808.920,4843983.973,1321.603,
6393,606803.175,4843982.607,1321.657,
6394,606790.761,4843976.003,1321.706,
6395,606776.961,4843966.728,1321.760,
6396,606760.174,4843955.273,1321.950,
6397,606752.331,4843949.989,1322.026,
6401,606721.022,4843928.636,1322.300,
6402,606712.636,4843922.899,1322.360,
6403,606703.952,4843917.047,1322.398,
6404,606694.982,4843911.017,1322.439,
6405,606685.780,4843904.809,1322.482,
6406,606676.414,4843898.534,1322.529,
6440,606335.248,4843666.206,1319.117,
6441,606325.041,4843659.275,1319.121,
6442,606314.969,4843652.381,1319.103,
6443,606304.996,4843645.556,1319.061,
6444,606295.070,4843638.790,1319.014,
6445,606285.188,4843632.038,1318.995,
6446,606275.347,4843625.349,1318.962,
6447,606265.516,4843618.753,1318.975,
6448,606255.799,4843612.144,1319.005,
6449,606246.182,4843605.591,1319.046,
6450,606236.574,4843599.149,1319.077,
6451,606226.877,4843592.856,1319.108,
6452,606217.090,4843586.684,1319.132,
6453,606207.154,4843580.725,1319.141,
6454,606197.080,4843574.969,1319.162,
6455,606185.805,4843568.932,1319.187,
6456,606176.424,4843564.234,1319.172,
6457,606165.891,4843559.212,1319.216,
6458,606155.257,4843554.412,1319.274,
6459,606144.551,4843549.801,1319.329,
6460,606132.727,4843544.854,1319.403,
6461,606123.046,4843540.840,1319.459,
6462,606112.313,4843536.351,1319.527,
6463,606100.481,4843531.417,1319.552,
6464,606089.710,4843526.865,1319.579,
6465,606078.935,4843522.292,1319.628,
6466,606068.146,4843517.821,1319.757,
6467,606057.338,4843513.436,1319.858,
6468,606046.518,4843509.127,1319.921,
6469,606035.723,4843504.857,1319.952,
6470,606025.015,4843500.635,1319.944,
6471,605859.852,4843433.116,1319.834,
6472,605858.865,4843432.689,1319.841,
6473,605857.460,4843432.008,1319.870,
6474,605854.924,4843430.727,1319.901,
6475,605851.545,4843428.819,1319.954,
6476,605847.488,4843426.410,1319.983,
6477,605842.820,4843423.761,1320.035,
6478,605837.547,4843421.046,1320.119,
6479,605831.587,4843418.291,1320.168,
6480,605824.995,4843415.410,1320.257,
6481,605817.307,4843412.115,1320.328,
6482,605810.091,4843409.048,1320.417,
6483,605802.668,4843405.895,1320.542,
6484,605795.814,4843403.019,1320.658,
6485,605787.273,4843399.433,1320.816,
6486,605780.183,4843396.456,1320.962,
6487,605771.434,4843392.739,1321.178,
6488,605763.395,4843389.325,1321.405,
6489,605755.296,4843385.886,1321.651,
6490,605747.104,4843382.448,1321.876,
6491,605738.870,4843378.974,1322.103,
6492,605730.549,4843375.463,1322.297,
6493,605722.204,4843371.940,1322.487,
6494,605713.865,4843368.398,1322.711,
6495,605705.379,4843364.826,1322.905,
6496,605696.679,4843361.142,1323.116,
6497,605687.763,4843357.376,1323.308,
6498,605678.634,4843353.535,1323.491,
6499,605669.282,4843349.606,1323.654,
6500,605659.680,4843345.590,1323.774,
6501,605649.870,4843341.499,1323.890,
6502,605639.935,4843337.425,1323.993,
6503,605629.885,4843333.331,1324.095,
6504,605619.698,4843329.202,1324.186,
6505,605609.490,4843324.756,1324.317,
6506,605599.231,4843320.090,1324.430,
6507,605588.872,4843315.311,1324.573,
6508,605578.341,4843310.600,1324.588,
6509,605546.243,4843296.717,1324.668,
6510,605535.622,4843292.162,1324.789,
6511,605524.082,4843287.273,1324.861,
6512,605514.679,4843283.298,1324.919,
6513,605504.232,4843278.832,1324.982,
6514,605492.655,4843273.957,1324.960,
6515,605481.995,4843269.434,1324.883,
6516,605471.152,4843264.847,1324.725,
6517,605460.096,4843260.164,1324.572,
6518,605448.877,4843255.360,1324.345,
6519,605307.474,4843198.363,1322.675,
6520,605304.660,4843196.125,1322.788,
6521,605301.166,4843193.822,1322.816,
6522,605296.452,4843191.211,1322.858,
6523,605291.519,4843188.803,1322.928,
6524,605286.062,4843186.372,1322.961,
6525,605280.034,4843183.735,1323.001,
6526,605273.482,4843180.882,1323.048,
6527,605266.420,4843177.880,1323.099,
6528,605258.891,4843174.739,1323.131,
6529,605251.048,4843171.560,1323.162,
6530,605242.990,4843168.297,1323.178,
6531,605234.671,4843164.989,1323.151,
6532,605226.149,4843161.634,1323.143,
6533,605217.381,4843158.330,1323.174,
6534,605208.371,4843155.096,1323.193,
6535,605199.121,4843151.940,1323.243,
6536,605189.630,4843148.862,1323.333,
6537,605179.993,4843145.822,1323.420,
6538,605170.181,4843142.874,1323.505,
6539,605160.084,4843140.039,1323.591,
6540,605148.640,4843137.040,1323.686,
6541,605137.894,4843134.452,1323.719,
6542,605126.998,4843131.834,1323.759,
6543,605115.972,4843129.196,1323.770,
6544,605104.820,4843126.538,1323.747,
6545,605093.569,4843123.876,1323.736,
6546,605082.204,4843121.303,1323.731,
6547,605070.735,4843118.729,1323.770,
6548,605059.265,4843116.172,1323.809,
6549,605047.905,4843113.631,1323.874,
6550,605036.586,4843111.104,1323.980,
6551,605025.283,4843108.599,1324.068,
6552,605013.974,4843106.100,1324.172,
6553,605002.650,4843103.606,1324.214,
6554,604991.314,4843101.093,1324.289,
6556,604584.649,4843011.223,1323.893,
6557,604562.615,4843006.815,1323.971,
6558,604553.078,4843005.230,1323.959,
6559,604545.084,4843004.037,1323.936,
6560,604546.136,4842996.375,1323.981,
6561,604550.440,4842997.714,1324.007,
6563,604563.989,4843001.248,1324.004,
6564,604572.134,4843003.123,1323.947,
6565,604580.725,4843005.076,1323.926,
6566,604589.674,4843007.089,1323.907,
6567,604598.771,4843009.168,1323.909,
6568,604607.958,4843011.258,1323.858,
6569,604617.388,4843013.414,1323.803,
6570,604627.081,4843015.677,1323.718,
6571,604637.005,4843018.003,1323.669,
6572,604647.100,4843020.420,1323.592,
6573,604657.360,4843022.854,1323.549,
6574,604667.772,4843025.262,1323.514,
6575,604678.475,4843027.671,1323.459,
6576,604689.512,4843030.150,1323.417,
6577,604700.906,4843032.701,1323.395,
6578,604712.680,4843035.323,1323.391,
6579,604724.793,4843038.033,1323.403,
6580,604737.227,4843040.808,1323.463,
6581,604749.968,4843043.664,1323.513,
6582,606870.535,4843957.484,1320.261,
