NB_AW2,649548.163,4845771.083,1865.773,1845.628
7149,645784.937,4840272.226,2136.630,
7150,645784.197,4840273.709,2136.523,
7151,645783.377,4840275.288,2136.446,
7152,645782.584,4840277.008,2136.322,
7153,645781.719,4840278.793,2136.163,
7154,645780.821,4840280.634,2136.101,
7155,645779.921,4840282.553,2135.955,
7156,645778.887,4840284.697,2135.827,
7157,645777.962,4840286.698,2135.664,
7158,645777.006,4840288.736,2135.497,
7159,645776.044,4840290.800,2135.395,
7161,645774.104,4840294.975,2135.078,
7163,645772.124,4840299.190,2134.716,
7164,645771.122,4840301.322,2134.522,
7165,645770.077,4840303.484,2134.345,
7166,645769.019,4840305.683,2134.138,
7167,645767.954,4840307.889,2133.949,
7168,645766.953,4840310.074,2133.730,
7169,645765.841,4840312.448,2133.562,
7170,645764.890,4840314.565,2133.365,
7171,645763.950,4840316.668,2133.220,
7172,645762.969,4840318.784,2133.072,
7173,645761.812,4840321.151,2132.892,
nb-ppk-use1,645339.709,4842763.645,1949.003,parkinglot
nb-ppk-use2,645339.167,4842759.735,1949.037,parkinglot
nb-ppk-use3,645338.317,4842755.665,1949.065,parkinglot
nb-ppk-use4,645336.286,4842750.988,1949.015,parkinglot
nb-ppk-use5,645332.935,4842747.655,1948.896,parkinglot
nb-ppk-use6,645345.083,4842751.988,1949.335,parkinglot
nb-ppk-use7,645346.047,4842757.452,1949.231,parkinglot
nb-ppk-use8,645347.017,4842761.766,1949.180,parkinglot
nb-ppk-use9,645348.164,4842766.093,1949.134,parkinglot
nb-ppk-use10,645350.389,4842769.815,1949.115,parkinglot
nb-ppk-use11,645354.425,4842769.232,1949.190,parkinglot
nb-ppk-use12,645350.853,4842775.968,1948.901,parkinglot
nb-ppk-use13,645346.335,4842778.186,1948.838,parkinglot
