5112,601525.006,4875818.838,1657.498,
5113,601517.440,4875821.784,1657.458,
5114,601510.912,4875824.364,1657.425,
5115,601503.269,4875827.461,1657.415,
5116,601497.223,4875829.921,1657.418,
5117,601490.602,4875832.648,1657.407,
5118,601483.410,4875835.638,1657.414,
5119,601477.529,4875838.074,1657.413,
5120,601470.260,4875841.068,1657.398,
5121,601463.514,4875843.815,1657.380,
5122,601456.472,4875846.669,1657.400,
5123,601449.042,4875849.623,1657.383,
5124,601442.123,4875852.394,1657.375,
5125,601433.439,4875855.824,1657.374,
5126,601426.203,4875858.695,1657.351,
5127,601417.253,4875862.277,1657.327,
5128,601409.117,4875865.563,1657.330,
5129,601400.955,4875868.852,1657.360,
5130,601392.749,4875872.138,1657.348,
5131,601384.490,4875875.383,1657.349,
5132,601376.230,4875878.639,1657.350,
5133,601368.040,4875881.907,1657.354,
5134,601359.952,4875885.151,1657.348,
5135,601351.956,4875888.392,1657.339,
5136,601344.025,4875891.646,1657.347,
5137,601336.132,4875894.831,1657.335,
5138,601328.160,4875898.041,1657.313,
5139,601319.201,4875901.657,1657.313,
5140,601302.366,4875908.477,1657.303,
5141,601293.642,4875911.993,1657.288,
5142,601284.669,4875915.626,1657.292,
5143,601275.458,4875919.362,1657.292,
5144,601266.017,4875923.211,1657.299,
5145,601256.439,4875927.076,1657.325,
5146,601246.799,4875930.926,1657.342,
5147,601237.136,4875934.826,1657.335,
5148,601227.392,4875938.690,1657.354,
5149,601217.580,4875942.578,1657.359,
5150,601207.728,4875946.536,1657.377,
5151,601197.800,4875950.542,1657.400,
5152,601187.797,4875954.566,1657.409,
5153,601177.772,4875958.602,1657.424,
5154,601167.765,4875962.657,1657.427,
5155,601157.798,4875966.670,1657.396,
5156,601147.850,4875970.643,1657.428,
5157,601136.931,4875974.912,1657.502,
5158,601117.160,4875982.676,1657.538,
5159,601107.374,4875986.638,1657.490,
5160,601097.606,4875990.665,1657.509,
5161,601088.035,4875994.852,1657.522,
5162,601059.572,4876007.407,1657.630,
5163,601050.002,4876011.366,1657.678,
5164,598315.777,4875558.737,1670.332,
5165,598314.635,4875556.779,1670.305,
5166,598313.242,4875554.356,1670.332,
5167,598311.420,4875551.220,1670.272,
5168,598309.397,4875547.736,1670.215,
5169,598307.232,4875543.984,1670.203,
5170,598304.867,4875539.980,1670.198,
5171,598302.330,4875535.699,1670.140,
5172,598299.648,4875531.226,1670.194,
5173,598296.810,4875526.382,1670.053,
5174,598293.507,4875520.799,1670.039,
5175,598290.344,4875515.407,1669.975,
5177,598283.538,4875503.867,1669.862,
5178,598279.875,4875497.657,1669.778,
5179,598276.021,4875491.123,1669.743,
5180,598271.977,4875484.302,1669.705,
5181,598267.776,4875477.224,1669.645,
5182,598263.437,4875469.897,1669.628,
5183,598258.968,4875462.321,1669.555,
5184,598254.390,4875454.561,1669.493,
5185,598249.754,4875446.611,1669.465,
5186,598245.116,4875438.698,1669.422,
5187,598240.520,4875430.825,1669.386,
5188,598235.907,4875422.928,1669.363,
5189,598231.258,4875414.947,1669.334,
5190,598226.494,4875406.802,1669.262,
5191,598221.660,4875398.502,1669.217,
5192,598216.833,4875390.202,1669.184,
5193,598212.033,4875381.788,1669.143,
5194,598207.213,4875373.210,1669.080,
5195,598202.452,4875364.688,1669.080,
5196,598197.744,4875356.248,1669.019,
5197,598192.994,4875347.903,1669.000,
5198,598188.150,4875339.567,1668.978,
5199,598183.227,4875331.164,1668.898,
5200,598178.303,4875322.746,1668.860,
5201,598173.420,4875314.334,1668.853,
5202,598168.541,4875305.834,1668.773,
5203,598163.105,4875296.461,1668.748,
5204,598158.061,4875287.897,1668.706,
5205,598152.978,4875279.265,1668.715,
5207,598142.652,4875261.730,1668.500,
5208,598137.456,4875252.875,1668.464,
5209,598132.234,4875243.991,1668.450,
5210,598127.086,4875235.149,1668.480,
5211,598121.983,4875226.355,1668.446,
5212,598116.866,4875217.618,1668.303,
5213,598111.825,4875208.924,1668.232,
5214,598106.812,4875200.283,1668.194,
5215,598101.818,4875191.684,1668.160,
5216,598096.843,4875183.155,1668.137,
5217,598091.890,4875174.688,1668.080,
5218,598086.971,4875166.281,1668.029,
5219,598082.061,4875157.938,1667.996,
5220,598077.151,4875149.660,1667.965,
5221,598072.237,4875141.399,1667.876,
5222,598067.371,4875133.113,1667.830,
5223,598062.450,4875124.754,1667.796,
5224,598057.451,4875116.235,1667.742,
5225,598052.355,4875107.611,1667.720,
5226,598047.168,4875098.858,1667.653,
5227,598041.937,4875090.022,1667.636,
5327,612070.735,4871031.611,1789.482,
5328,612088.607,4871031.017,1789.392,
5329,612106.290,4871030.077,1789.336,
5330,612123.824,4871028.789,1789.377,
5331,612373.567,4870970.810,1789.815,
5332,612388.685,4870965.381,1789.831,
5333,612404.162,4870959.675,1789.855,
5334,612420.128,4870953.743,1789.814,
5335,612436.064,4870947.792,1789.780,
5336,612451.828,4870941.922,1789.784,
5337,612467.461,4870936.185,1789.816,
5338,612483.166,4870930.583,1789.792,
5339,612499.034,4870925.092,1789.796,
5340,612515.012,4870919.943,1789.789,
5341,612531.029,4870915.341,1789.736,
5342,612547.176,4870911.394,1789.655,
5343,612563.380,4870908.302,1789.562,
5344,612579.556,4870906.075,1789.425,
5345,612595.705,4870904.625,1789.257,
5346,612611.883,4870903.980,1789.058,
5347,612628.107,4870904.057,1788.847,
5348,612644.372,4870904.649,1788.623,
5349,612660.732,4870905.778,1788.375,
5350,612695.510,4870909.109,1787.905,
5351,612712.259,4870910.916,1787.688,
5352,612728.999,4870912.793,1787.477,
5353,612745.703,4870914.636,1787.304,
5354,612762.372,4870916.346,1787.128,
5355,612778.969,4870917.778,1786.947,
5356,612795.532,4870918.803,1786.868,
5357,612812.069,4870919.282,1786.803,
5358,612828.544,4870918.983,1786.789,
5359,612844.922,4870917.891,1786.797,
5228,598036.145,4875080.159,1667.569,
5229,598031.379,4875071.999,1667.533,
5230,598026.045,4875062.892,1667.491,
5231,598020.136,4875052.763,1667.452,
5232,598014.677,4875043.470,1667.416,
5233,598009.120,4875034.048,1667.386,
5234,616711.471,4858445.495,1342.979,
5235,616707.187,4858448.195,1342.989,
5236,616702.755,4858451.110,1342.995,
5237,616697.898,4858454.514,1343.018,
5238,616692.543,4858458.453,1343.038,
5241,614814.471,4859806.626,1347.431,
5242,614813.466,4859807.254,1347.488,
5243,614812.209,4859807.944,1347.521,
5244,614809.225,4859809.426,1347.538,
5245,614805.410,4859811.285,1347.568,
5246,614800.973,4859813.627,1347.617,
5247,614796.017,4859816.616,1347.682,
5248,614790.547,4859820.217,1347.770,
5249,614784.375,4859824.451,1347.846,
5250,614777.481,4859829.222,1347.951,
5251,614769.927,4859834.499,1348.011,
5252,614761.741,4859840.232,1348.086,
5253,614753.035,4859846.371,1348.193,
5254,614742.960,4859853.419,1348.324,
5255,614734.467,4859859.357,1348.410,
5256,614724.742,4859866.142,1348.537,
5257,614714.732,4859873.126,1348.609,
5258,614694.055,4859887.632,1348.848,
5259,614683.398,4859895.148,1348.963,
5260,614672.529,4859902.761,1349.094,
5261,614661.586,4859910.445,1349.145,
5262,614650.571,4859918.118,1349.259,
5263,614639.505,4859925.827,1349.356,
5264,614627.240,4859934.315,1349.452,
5265,614615.987,4859942.021,1349.541,
5266,614604.628,4859949.803,1349.633,
5267,614593.198,4859957.802,1349.717,
5268,614581.630,4859965.997,1349.770,
5269,614569.854,4859974.287,1349.853,
5270,614557.870,4859982.625,1349.927,
5271,614545.738,4859991.061,1350.017,
5272,614533.490,4859999.584,1350.079,
5273,614521.158,4860008.166,1350.165,
5274,614508.758,4860016.817,1350.243,
5275,614496.278,4860025.529,1350.300,
5276,614483.708,4860034.231,1350.422,
5277,611199.609,4870804.921,1808.042,
5278,611200.251,4870806.592,1808.092,
5279,611201.514,4870808.677,1808.038,
5280,611203.981,4870811.190,1808.024,
5281,611207.774,4870813.767,1807.998,
5282,611212.711,4870815.817,1807.989,
5283,611218.716,4870817.060,1807.962,
5284,611225.900,4870818.031,1808.012,
5285,611234.129,4870819.260,1808.019,
5286,611243.269,4870820.845,1808.079,
5287,611254.243,4870823.027,1808.126,
5288,611263.728,4870825.060,1808.178,
5289,611274.551,4870827.480,1808.219,
5290,611285.689,4870830.143,1808.288,
5291,611297.347,4870833.124,1808.342,
5292,611309.462,4870836.397,1808.374,
5293,611323.234,4870840.382,1808.440,
5294,611334.764,4870843.980,1808.460,
5295,611347.798,4870848.298,1808.494,
5296,611362.423,4870853.349,1808.571,
5297,611375.996,4870858.192,1808.617,
5298,611388.545,4870862.760,1808.639,
5299,611404.351,4870868.582,1808.708,
5300,611419.101,4870874.025,1808.758,
5301,611434.048,4870879.620,1808.797,
5302,611449.162,4870885.432,1808.824,
5303,611464.454,4870891.447,1808.856,
5304,611479.792,4870897.528,1808.843,
5305,611495.035,4870903.618,1808.791,
5306,611510.191,4870909.714,1808.736,
5307,611525.106,4870915.731,1808.669,
5308,611539.440,4870921.481,1808.524,
5309,611553.130,4870926.972,1808.343,
5310,611566.607,4870932.287,1808.125,
5311,611582.850,4870938.584,1807.801,
5312,611593.743,4870942.758,1807.625,
5313,611607.422,4870947.994,1807.366,
5314,611621.197,4870953.137,1806.997,
5315,611635.111,4870958.075,1806.658,
5316,611649.316,4870962.784,1806.247,
5317,611663.973,4870967.198,1805.813,
5318,611910.855,4871021.294,1794.032,
5319,611917.641,4871022.315,1793.721,
5320,611946.692,4871026.112,1792.389,
5321,611963.998,4871027.941,1791.761,
5322,611981.425,4871029.452,1791.234,
5323,611998.996,4871030.588,1790.739,
5324,612016.763,4871031.348,1790.283,
5325,612034.690,4871031.784,1789.974,
5326,612052.710,4871031.828,1789.690,
5360,612861.118,4870915.924,1786.887,
5361,612877.144,4870913.056,1786.987,
5362,612892.990,4870909.200,1787.160,
5363,612908.624,4870904.401,1787.372,
5364,612924.051,4870898.730,1787.597,
5365,617316.564,4871175.087,1661.958,
5366,617318.188,4871174.942,1661.916,
5367,617321.447,4871174.775,1661.890,
5368,617325.091,4871174.701,1661.857,
5369,617330.320,4871174.552,1661.775,
5370,617336.269,4871174.059,1661.656,
5371,617342.964,4871173.119,1661.592,
5372,617355.671,4871170.883,1661.355,
5373,617363.552,4871169.453,1661.201,
5374,617371.933,4871167.856,1661.007,
5375,617380.807,4871166.215,1660.788,
5376,617390.123,4871164.491,1660.585,
5377,617399.828,4871162.629,1660.367,
5378,617409.969,4871160.638,1660.103,
5379,617420.549,4871158.622,1659.842,
5380,617431.490,4871156.481,1659.527,
5381,617442.781,4871154.276,1659.200,
5382,617454.384,4871151.997,1658.818,
5383,617466.247,4871149.823,1658.448,
5384,617478.227,4871147.650,1658.056,
5385,617490.295,4871145.364,1657.641,
5386,617502.480,4871142.971,1657.212,
5387,619118.704,4870831.665,1615.982,
5388,619121.122,4870831.517,1615.932,
5389,619123.108,4870831.386,1615.914,
5390,619126.061,4870830.922,1615.859,
5391,619128.950,4870830.690,1615.798,
5392,619132.730,4870830.534,1615.711,
5393,619137.448,4870830.315,1615.639,
5394,619143.068,4870829.960,1615.534,
5395,619148.820,4870829.526,1615.426,
5396,619155.992,4870828.884,1615.299,
5397,619163.919,4870828.145,1615.168,
5398,619172.476,4870827.327,1615.018,
5399,619182.197,4870826.428,1614.880,
5400,619191.394,4870825.757,1614.747,
5401,619201.010,4870825.204,1614.609,
5402,619211.039,4870824.735,1614.477,
5403,619221.482,4870824.359,1614.311,
5404,619232.335,4870824.106,1614.135,
5405,619243.590,4870823.891,1613.929,
5406,619255.254,4870823.756,1613.749,
5407,619267.291,4870823.737,1613.539,
5408,619279.653,4870823.821,1613.347,
5409,619292.203,4870824.017,1613.158,
5410,619304.891,4870824.367,1612.943,
5411,619317.763,4870824.870,1612.746,
5412,619330.843,4870825.531,1612.521,
5413,619344.133,4870826.305,1612.265,
5414,619357.658,4870827.240,1611.969,
5415,619371.325,4870828.410,1611.640,
5416,619385.066,4870829.748,1611.354,
5417,619398.870,4870831.297,1611.055,
5418,619412.768,4870833.014,1610.665,
5419,619426.783,4870834.949,1610.234,
5420,619440.937,4870837.060,1609.751,
5421,619455.254,4870839.348,1609.255,
5422,619469.765,4870841.800,1608.691,
5423,619484.463,4870844.477,1608.080,
5424,619499.358,4870847.347,1607.477,
5425,619514.449,4870850.401,1606.819,
5426,619529.761,4870853.750,1606.150,
5427,619545.253,4870857.375,1605.407,
5428,619560.992,4870861.343,1604.598,
5429,619577.055,4870865.640,1603.732,
