Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160501_0453.laz, -147.0455531, -147.0402507, 64.8117507, 64.8158866, 149.67, 181.89
./20160501_0452.laz, -147.0551777, -147.0453957, 64.8116825, 64.8158507, 149.19, 182.86
./20160501_0451.laz, -147.0648021, -147.0550177, 64.8116138, 64.8157823, 147.07, 531.90
./20160501_0450.laz, -147.0744266, -147.0646409, 64.8115447, 64.8157133, 146.38, 182.79
./20160501_0449.laz, -147.0840501, -147.0742644, 64.8114745, 64.8156446, 146.20, 179.82
./20160501_0448.laz, -147.0936749, -147.0838873, 64.8114040, 64.8155746, 145.98, 188.11
./20160501_0447.laz, -147.1032983, -147.0935102, 64.8113330, 64.8155042, 145.43, 549.45
./20160501_0446.laz, -147.1129234, -147.1031330, 64.8112611, 64.8154326, 145.50, 239.52
./20160501_0445.laz, -147.1225478, -147.1127553, 64.8111888, 64.8153613, 145.38, 234.63
./20160501_0444.laz, -147.1321711, -147.1223787, 64.8111159, 64.8152886, 145.09, 233.70
./20160501_0443.laz, -147.1417963, -147.1320014, 64.8110425, 64.8152159, 144.45, 203.05
./20160501_0442.laz, -147.1514205, -147.1416236, 64.8109682, 64.8151422, 144.30, 237.43
./20160501_0441.laz, -147.1610443, -147.1512462, 64.8108932, 64.8150679, 142.52, 216.25
./20160501_0440.laz, -147.1706678, -147.1608687, 64.8108178, 64.8149928, 139.58, 170.64
./20160501_0439.laz, -147.1802282, -147.1704909, 64.8107417, 64.8149171, 139.61, 169.23
./20160501_0438.laz, -147.1819629, -147.1801151, 64.8107267, 64.8133740, 142.87, 163.75
./20160501_0437.laz, -147.0453941, -147.0400923, 64.8076499, 64.8117863, 153.56, 174.01
./20160501_0436.laz, -147.0550170, -147.0452361, 64.8075819, 64.8117498, 148.27, 178.26
./20160501_0435.laz, -147.0646398, -147.0548575, 64.8075133, 64.8116822, 147.48, 178.66
./20160501_0434.laz, -147.0742630, -147.0644795, 64.8074440, 64.8116132, 146.16, 183.55
./20160501_0433.laz, -147.0838853, -147.0741006, 64.8073745, 64.8115442, 146.18, 180.51
./20160501_0432.laz, -147.0935084, -147.0837227, 64.8073035, 64.8114740, 145.77, 175.99
./20160501_0431.laz, -147.1031316, -147.0933442, 64.8072326, 64.8114035, 145.30, 186.71
./20160501_0430.laz, -147.1127545, -147.1029653, 64.8071608, 64.8113324, 144.71, 187.27
./20160501_0429.laz, -147.1223774, -147.1125873, 64.8070884, 64.8112606, 144.13, 185.54
./20160501_0428.laz, -147.1320003, -147.1222086, 64.8070154, 64.8111885, 143.99, 185.83
./20160501_0427.laz, -147.1416229, -147.1318300, 64.8069417, 64.8111154, 144.38, 183.72
./20160501_0426.laz, -147.1512451, -147.1414503, 64.8068675, 64.8110416, 144.03, 262.61
./20160501_0425.laz, -147.1608680, -147.1510714, 64.8067927, 64.8109675, 143.48, 394.32
./20160501_0424.laz, -147.1704903, -147.1606927, 64.8067174, 64.8108928, 139.57, 170.80
./20160501_0423.laz, -147.1801124, -147.1703140, 64.8066410, 64.8108172, 141.29, 168.40
./20160501_0422.laz, -147.1896916, -147.1799346, 64.8065644, 64.8107409, 140.52, 168.66
./20160501_0421.laz, -147.1993132, -147.1895548, 64.8064871, 64.8096782, 139.05, 167.93
./20160501_0420.laz, -147.2089353, -147.1991761, 64.8064089, 64.8096006, 139.68, 166.27
./20160501_0419.laz, -147.2185567, -147.2087971, 64.8063303, 64.8095223, 138.19, 167.91
./20160501_0418.laz, -147.2281783, -147.2184172, 64.8062512, 64.8094439, 137.73, 171.85
./20160501_0417.laz, -147.2378008, -147.2280381, 64.8061713, 64.8093645, 137.53, 170.61
./20160501_0416.laz, -147.2418624, -147.2376596, 64.8061436, 64.8092850, 137.44, 166.63
./20160501_0415.laz, -147.0452348, -147.0399660, 64.8035497, 64.8076857, 154.41, 176.73
./20160501_0414.laz, -147.0548566, -147.0450772, 64.8034812, 64.8076495, 152.40, 179.51
./20160501_0413.laz, -147.0644778, -147.0546976, 64.8034128, 64.8075814, 151.78, 178.33
./20160501_0412.laz, -147.0740989, -147.0643171, 64.8033439, 64.8075127, 146.56, 184.57
./20160501_0411.laz, -147.0837210, -147.0739378, 64.8032734, 64.8074436, 145.56, 182.65
./20160501_0410.laz, -147.0933424, -147.0835580, 64.8032033, 64.8073736, 145.12, 177.45
./20160501_0409.laz, -147.1029644, -147.0931778, 64.8031320, 64.8073032, 144.81, 179.49
./20160501_0408.laz, -147.1125856, -147.1027974, 64.8030602, 64.8072320, 144.49, 180.97
./20160501_0407.laz, -147.1222063, -147.1124176, 64.8029882, 64.8071601, 143.54, 185.05
./20160501_0406.laz, -147.1318278, -147.1220376, 64.8029151, 64.8070880, 143.54, 525.53
./20160501_0405.laz, -147.1414491, -147.1316571, 64.8028412, 64.8070149, 143.30, 185.22
./20160501_0404.laz, -147.1510703, -147.1412772, 64.8027670, 64.8069412, 143.29, 180.69
./20160501_0403.laz, -147.1606904, -147.1508971, 64.8026924, 64.8068669, 142.71, 175.13
./20160501_0402.laz, -147.1703121, -147.1605171, 64.8026168, 64.8067922, 141.19, 169.71
./20160501_0401.laz, -147.1799335, -147.1701358, 64.8025407, 64.8067165, 140.62, 297.18
./20160501_0400.laz, -147.1895539, -147.1797548, 64.8024642, 64.8066405, 140.70, 202.99
./20160501_0399.laz, -147.1991750, -147.1893750, 64.8023867, 64.8065639, 138.96, 215.96
./20160501_0398.laz, -147.2087948, -147.1989945, 64.8023086, 64.8064866, 138.65, 167.38
./20160501_0397.laz, -147.2184156, -147.2086131, 64.8022299, 64.8064085, 138.39, 170.42
./20160501_0396.laz, -147.2280368, -147.2182327, 64.8021508, 64.8063300, 138.40, 174.00
./20160501_0395.laz, -147.2376573, -147.2278517, 64.8020711, 64.8062507, 137.59, 172.53
./20160501_0394.laz, -147.2411004, -147.2374704, 64.8020522, 64.8061707, 137.42, 167.26
./20160501_0393.laz, -147.0450751, -147.0410268, 64.8018550, 64.8035770, 156.42, 170.05
./20160501_0392.laz, -147.0546955, -147.0450121, 64.7993808, 64.8035488, 155.03, 176.36
./20160501_0391.laz, -147.0643167, -147.0545371, 64.7993123, 64.8034807, 153.25, 180.79
./20160501_0390.laz, -147.0739363, -147.0641562, 64.7992431, 64.8034123, 147.10, 189.28
./20160501_0389.laz, -147.0835565, -147.0737757, 64.7991730, 64.8033430, 145.94, 191.88
./20160501_0388.laz, -147.0931766, -147.0833936, 64.7991027, 64.8032731, 144.60, 180.47
./20160501_0387.laz, -147.1027962, -147.0930112, 64.7990313, 64.8032025, 144.45, 176.65
./20160501_0386.laz, -147.1124164, -147.1026301, 64.7989596, 64.8031315, 143.65, 179.42
./20160501_0385.laz, -147.1220358, -147.1122486, 64.7988874, 64.8030597, 143.56, 177.66
./20160501_0384.laz, -147.1316558, -147.1218667, 64.7988143, 64.8029873, 143.50, 184.75
./20160501_0383.laz, -147.1412757, -147.1314856, 64.7987408, 64.8029144, 142.97, 583.38
./20160501_0382.laz, -147.1508955, -147.1411035, 64.7986672, 64.8028409, 142.48, 183.59
./20160501_0381.laz, -147.1605148, -147.1507228, 64.7985921, 64.8027666, 142.47, 179.10
./20160501_0380.laz, -147.1701347, -147.1603395, 64.7985164, 64.8026915, 142.77, 171.63
./20160501_0379.laz, -147.1797540, -147.1699585, 64.7984407, 64.8026163, 140.23, 169.21
./20160501_0378.laz, -147.1893736, -147.1795773, 64.7983637, 64.8025402, 139.33, 172.66
./20160501_0377.laz, -147.1989921, -147.1891942, 64.7982864, 64.8024636, 139.20, 173.53
./20160501_0376.laz, -147.2086125, -147.1988117, 64.7982085, 64.8023863, 138.63, 211.06
./20160501_0375.laz, -147.2182311, -147.2084295, 64.7981300, 64.8023083, 138.30, 168.56
./20160501_0374.laz, -147.2278505, -147.2180476, 64.7980506, 64.8022298, 137.97, 167.90
./20160501_0373.laz, -147.2374693, -147.2276651, 64.7979713, 64.8021504, 77.61, 173.60
./20160501_0372.laz, -147.2397173, -147.2372826, 64.7979625, 64.8020708, 137.77, 166.10
./20160501_0371.laz, -147.0545354, -147.0506744, 64.7977668, 64.7994076, 155.80, 179.27
./20160501_0370.laz, -147.0641538, -147.0544743, 64.7952117, 64.7993802, 154.76, 181.02
./20160501_0369.laz, -147.0737726, -147.0639949, 64.7951425, 64.7993116, 153.12, 600.72
./20160501_0368.laz, -147.0833910, -147.0736121, 64.7950725, 64.7992423, 148.60, 185.97
./20160501_0367.laz, -147.0930103, -147.0832285, 64.7950025, 64.7991726, 144.81, 185.01
./20160501_0366.laz, -147.1026282, -147.0928467, 64.7949311, 64.7991022, 144.37, 177.93
./20160501_0365.laz, -147.1122467, -147.1024626, 64.7948594, 64.7990309, 143.32, 266.42
./20160501_0364.laz, -147.1218650, -147.1120795, 64.7947870, 64.7989592, 143.33, 410.54
./20160501_0363.laz, -147.1314838, -147.1216966, 64.7947141, 64.7988867, 143.39, 179.26
./20160501_0362.laz, -147.1411013, -147.1313137, 64.7946405, 64.7988137, 142.24, 181.75
./20160501_0361.laz, -147.1507072, -147.1409300, 64.7945661, 64.7987404, 141.85, 184.83
./20160501_0360.laz, -147.1603384, -147.1505465, 64.7944914, 64.7986580, 141.71, 182.64
./20160501_0359.laz, -147.1699565, -147.1601638, 64.7944160, 64.7985915, 141.52, 175.27
./20160501_0358.laz, -147.1795734, -147.1697800, 64.7943401, 64.7985157, 139.80, 175.96
./20160501_0357.laz, -147.1891925, -147.1793968, 64.7942673, 64.7984397, 139.55, 176.55
./20160501_0356.laz, -147.1988106, -147.1890156, 64.7941860, 64.7983632, 139.06, 171.78
./20160501_0355.laz, -147.2084289, -147.1986300, 64.7941080, 64.7982860, 7.40, 172.83
./20160501_0354.laz, -147.2180456, -147.2082462, 64.7940297, 64.7982079, 138.31, 169.72
./20160501_0353.laz, -147.2276637, -147.2178629, 64.7939515, 64.7981292, 138.05, 168.38
./20160501_0352.laz, -147.2372804, -147.2274821, 64.7938719, 64.7980500, 137.95, 225.48
./20160501_0351.laz, -147.2383118, -147.2371237, 64.7944956, 64.7979703, 139.81, 169.16
./20160501_0350.laz, -147.0639924, -147.0603310, 64.7936797, 64.7952373, 156.09, 171.75
./20160501_0349.laz, -147.0736099, -147.0639345, 64.7910424, 64.7952107, 153.41, 182.63
./20160501_0348.laz, -147.0832268, -147.0734485, 64.7909773, 64.7951417, 151.81, 600.58
./20160501_0347.laz, -147.0928441, -147.0830690, 64.7909018, 64.7950722, 151.60, 176.88
./20160501_0346.laz, -147.1024617, -147.0926796, 64.7908308, 64.7950018, 146.29, 174.86
./20160501_0345.laz, -147.1120786, -147.1022956, 64.7907588, 64.7949305, 143.44, 175.19
./20160501_0344.laz, -147.1216950, -147.1119103, 64.7906865, 64.7948590, 143.22, 174.04
./20160501_0343.laz, -147.1313115, -147.1215261, 64.7906136, 64.7947867, 142.88, 174.72
./20160501_0342.laz, -147.1409291, -147.1311417, 64.7905401, 64.7947135, 142.15, 181.83
./20160501_0341.laz, -147.1505460, -147.1407567, 64.7904662, 64.7946402, 141.67, 261.64
./20160501_0340.laz, -147.1601625, -147.1503722, 64.7903910, 64.7945658, 141.34, 181.09
./20160501_0339.laz, -147.1697789, -147.1599874, 64.7903157, 64.7944910, 140.54, 180.46
./20160501_0338.laz, -147.1793953, -147.1696021, 64.7902394, 64.7944157, 140.13, 175.89
./20160501_0337.laz, -147.1890008, -147.1792177, 64.7901629, 64.7943392, 134.60, 218.25
./20160501_0336.laz, -147.1986286, -147.1888325, 64.7900855, 64.7942601, 131.07, 175.25
./20160501_0335.laz, -147.2082448, -147.1984475, 64.7900079, 64.7941853, 139.73, 170.09
./20160501_0334.laz, -147.2178614, -147.2080629, 64.7899294, 64.7941076, 139.29, 169.98
./20160501_0333.laz, -147.2274679, -147.2176777, 64.7898502, 64.7940290, 137.92, 168.22
./20160501_0332.laz, -147.2369106, -147.2272917, 64.7897819, 64.7939474, 137.97, 166.03
./20160501_0331.laz, -147.0734455, -147.0699771, 64.7895951, 64.7910666, 154.78, 175.58
./20160501_0330.laz, -147.0830581, -147.0733910, 64.7868716, 64.7910410, 153.27, 180.81
./20160501_0329.laz, -147.0926785, -147.0828996, 64.7868013, 64.7909707, 153.51, 418.75
./20160501_0328.laz, -147.1022940, -147.0925140, 64.7867304, 64.7909010, 152.99, 170.86
./20160501_0327.laz, -147.1119090, -147.1021274, 64.7866586, 64.7908303, 144.88, 178.42
./20160501_0326.laz, -147.1215244, -147.1117419, 64.7865864, 64.7907582, 143.57, 173.89
./20160501_0325.laz, -147.1311405, -147.1213559, 64.7865136, 64.7906862, 142.54, 174.57
./20160501_0324.laz, -147.1407558, -147.1309707, 64.7864435, 64.7906130, 142.36, 171.22
./20160501_0323.laz, -147.1503694, -147.1405842, 64.7863654, 64.7905397, 141.58, 182.51
./20160501_0322.laz, -147.1599867, -147.1501973, 64.7862908, 64.7904653, 141.14, 178.60
./20160501_0321.laz, -147.1696012, -147.1598110, 64.7862155, 64.7903904, 140.51, 179.65
./20160501_0320.laz, -147.1792152, -147.1694251, 64.7861392, 64.7903154, 140.28, 177.27
./20160501_0319.laz, -147.1888313, -147.1790389, 64.7860623, 64.7902392, 139.74, 188.06
./20160501_0318.laz, -147.1984457, -147.1886528, 64.7859853, 64.7901623, 137.90, 177.03
./20160501_0317.laz, -147.2080613, -147.1982663, 64.7859073, 64.7900849, 137.89, 215.51
./20160501_0316.laz, -147.2176756, -147.2078792, 64.7858289, 64.7900068, 137.90, 167.30
./20160501_0315.laz, -147.2272912, -147.2174926, 64.7857497, 64.7899285, 137.92, 199.99
./20160501_0314.laz, -147.2355077, -147.2271060, 64.7856916, 64.7898494, 138.74, 163.86
./20160501_0313.laz, -147.0828982, -147.0796278, 64.7855035, 64.7868944, 153.87, 176.45
./20160501_0312.laz, -147.0925125, -147.0828454, 64.7827009, 64.7868713, 154.36, 183.03
./20160501_0311.laz, -147.1021259, -147.0923491, 64.7826298, 64.7868007, 152.74, 176.42
./20160501_0310.laz, -147.1117406, -147.1019610, 64.7825578, 64.7867294, 151.72, 178.93
./20160501_0309.laz, -147.1213545, -147.1115726, 64.7824861, 64.7866575, 150.46, 176.54
./20160501_0308.laz, -147.1309683, -147.1211861, 64.7824128, 64.7865854, 143.10, 177.20
./20160501_0307.laz, -147.1405797, -147.1307985, 64.7823392, 64.7865126, 142.41, 411.64
./20160501_0306.laz, -147.1501966, -147.1404102, 64.7822650, 64.7864374, 140.82, 177.52
./20160501_0305.laz, -147.1598095, -147.1500228, 64.7821902, 64.7863648, 140.42, 173.56
./20160501_0304.laz, -147.1694226, -147.1596348, 64.7821164, 64.7862901, 140.06, 175.40
./20160501_0303.laz, -147.1790372, -147.1692510, 64.7820389, 64.7862141, 140.68, 171.36
./20160501_0302.laz, -147.1886508, -147.1788598, 64.7819623, 64.7861387, 140.03, 186.77
./20160501_0301.laz, -147.1982648, -147.1884718, 64.7818849, 64.7860618, 134.29, 167.12
./20160501_0300.laz, -147.2078774, -147.1980833, 64.7818071, 64.7859849, 139.40, 168.40
./20160501_0299.laz, -147.2174917, -147.2076960, 64.7817283, 64.7859069, 138.51, 166.13
./20160501_0298.laz, -147.2271050, -147.2173085, 64.7816521, 64.7858283, 138.08, 165.42
./20160501_0297.laz, -147.2341058, -147.2269224, 64.7816013, 64.7857493, 138.21, 161.74
./20160501_0296.laz, -147.0923466, -147.0892762, 64.7814160, 64.7827227, 154.93, 168.95
./20160501_0295.laz, -147.1019598, -147.0922973, 64.7785292, 64.7826997, 152.64, 178.76
./20160501_0294.laz, -147.1115715, -147.1017932, 64.7784573, 64.7826292, 151.01, 180.55
./20160501_0293.laz, -147.1211835, -147.1114041, 64.7783853, 64.7825573, 150.19, 178.06
./20160501_0292.laz, -147.1307969, -147.1210153, 64.7783123, 64.7824848, 147.72, 178.35
./20160501_0291.laz, -147.1404095, -147.1306270, 64.7782386, 64.7824122, 143.32, 176.75
./20160501_0290.laz, -147.1500219, -147.1402372, 64.7781644, 64.7823385, 141.43, 617.01
./20160501_0289.laz, -147.1596335, -147.1498484, 64.7780901, 64.7822645, 141.10, 169.88
./20160501_0288.laz, -147.1692413, -147.1594601, 64.7780146, 64.7821896, 140.05, 169.59
./20160501_0287.laz, -147.1788583, -147.1690710, 64.7779385, 64.7821129, 139.85, 166.35
./20160501_0286.laz, -147.1884693, -147.1786807, 64.7778618, 64.7820380, 139.18, 168.92
./20160501_0285.laz, -147.1980828, -147.1882916, 64.7777844, 64.7819616, 138.45, 167.07
./20160501_0284.laz, -147.2076947, -147.1979016, 64.7777069, 64.7818845, 138.54, 166.83
./20160501_0283.laz, -147.2173068, -147.2075129, 64.7776282, 64.7818062, 138.80, 165.28
./20160501_0282.laz, -147.2269078, -147.2171240, 64.7775489, 64.7817275, 138.12, 194.67
./20160501_0281.laz, -147.2327025, -147.2267336, 64.7775116, 64.7816484, 138.08, 368.63
./20160501_0280.laz, -147.1017923, -147.0989089, 64.7773227, 64.7785502, 153.56, 176.48
./20160501_0279.laz, -147.1114025, -147.1017447, 64.7743570, 64.7785286, 151.87, 181.93
./20160501_0278.laz, -147.1210140, -147.1112356, 64.7742848, 64.7784568, 150.50, 180.68
./20160501_0277.laz, -147.1306250, -147.1208454, 64.7742116, 64.7783848, 148.79, 180.16
./20160501_0276.laz, -147.1402364, -147.1304552, 64.7741383, 64.7783116, 146.98, 444.37
./20160501_0275.laz, -147.1498475, -147.1400642, 64.7740642, 64.7782384, 144.56, 171.60
./20160501_0274.laz, -147.1594572, -147.1496736, 64.7739892, 64.7781641, 142.65, 166.97
./20160501_0273.laz, -147.1690678, -147.1592829, 64.7739140, 64.7780892, 142.26, 163.32
./20160501_0272.laz, -147.1786788, -147.1688930, 64.7738382, 64.7780140, 140.75, 164.77
./20160501_0271.laz, -147.1882902, -147.1785016, 64.7737614, 64.7779379, 140.00, 165.39
./20160501_0270.laz, -147.1979001, -147.1881113, 64.7736846, 64.7778609, 139.88, 153.64
./20160501_0269.laz, -147.2075114, -147.1977209, 64.7736064, 64.7777838, 129.38, 166.99
./20160501_0268.laz, -147.2171213, -147.2073297, 64.7735278, 64.7777060, 139.36, 162.14
./20160501_0267.laz, -147.2267321, -147.2169386, 64.7734491, 64.7776273, 138.16, 215.74
./20160501_0266.laz, -147.2313049, -147.2265484, 64.7734226, 64.7775484, 138.21, 158.53
./20160501_0265.laz, -147.1112342, -147.1022192, 64.7702567, 64.7744224, 153.75, 180.34
./20160501_0264.laz, -147.1208439, -147.1110682, 64.7701842, 64.7743564, 152.31, 179.96
./20160501_0263.laz, -147.1304534, -147.1206754, 64.7701113, 64.7742841, 150.13, 180.02
./20160501_0262.laz, -147.1400628, -147.1302831, 64.7700377, 64.7742113, 147.12, 165.98
./20160501_0261.laz, -147.1496732, -147.1398911, 64.7699637, 64.7741376, 146.37, 162.96
./20160501_0260.laz, -147.1592811, -147.1494993, 64.7698889, 64.7740636, 145.41, 162.18
./20160501_0259.laz, -147.1688918, -147.1591075, 64.7698135, 64.7739887, 144.52, 168.93
./20160501_0258.laz, -147.1785007, -147.1687156, 64.7697377, 64.7739134, 141.51, 168.80
./20160501_0257.laz, -147.1881096, -147.1783234, 64.7696613, 64.7738374, 140.98, 163.37
./20160501_0256.laz, -147.1977182, -147.1879317, 64.7695838, 64.7737606, 139.75, 214.03
./20160501_0255.laz, -147.2073278, -147.1975383, 64.7695061, 64.7736834, 138.49, 346.61
./20160501_0254.laz, -147.2169372, -147.2071466, 64.7694275, 64.7736059, 138.14, 161.02
./20160501_0253.laz, -147.2265462, -147.2167549, 64.7693483, 64.7735273, 138.19, 162.04
./20160501_0252.laz, -147.2299048, -147.2263612, 64.7693307, 64.7734483, 138.23, 163.36
./20160501_0251.laz, -147.1110664, -147.1020512, 64.7661561, 64.7703218, 154.80, 181.99
./20160501_0250.laz, -147.1206745, -147.1108995, 64.7660836, 64.7702559, 152.93, 571.14
./20160501_0249.laz, -147.1302819, -147.1205054, 64.7660109, 64.7701838, 150.32, 175.54
./20160501_0248.laz, -147.1398902, -147.1301119, 64.7659383, 64.7701108, 147.11, 165.19
./20160501_0247.laz, -147.1494978, -147.1397188, 64.7658633, 64.7700375, 146.80, 167.43
./20160501_0246.laz, -147.1591063, -147.1493253, 64.7657887, 64.7699633, 145.61, 168.16
./20160501_0245.laz, -147.1687144, -147.1589319, 64.7657133, 64.7698884, 145.10, 166.97
./20160501_0244.laz, -147.1783216, -147.1685378, 64.7656377, 64.7698129, 143.46, 162.62
./20160501_0243.laz, -147.1879283, -147.1781447, 64.7655606, 64.7697368, 141.34, 166.93
./20160501_0242.laz, -147.1975370, -147.1877504, 64.7654836, 64.7696605, 139.96, 173.36
./20160501_0241.laz, -147.2071446, -147.1973566, 64.7654057, 64.7695834, 132.74, 194.75
./20160501_0240.laz, -147.2167525, -147.2069631, 64.7653273, 64.7695055, 137.91, 157.51
./20160501_0239.laz, -147.2263592, -147.2165697, 64.7652482, 64.7694267, 138.17, 160.93
./20160501_0238.laz, -147.2285183, -147.2261763, 64.7652305, 64.7693480, 135.03, 208.17
./20160501_0237.laz, -147.1108969, -147.1018856, 64.7620552, 64.7662216, 154.76, 187.64
./20160501_0236.laz, -147.1205047, -147.1107305, 64.7619834, 64.7661554, 151.76, 184.18
./20160501_0235.laz, -147.1301097, -147.1203355, 64.7619104, 64.7660832, 149.65, 173.16
./20160501_0234.laz, -147.1397174, -147.1299405, 64.7618372, 64.7660102, 148.17, 164.94
./20160501_0233.laz, -147.1493237, -147.1395460, 64.7617630, 64.7659363, 147.81, 163.72
./20160501_0232.laz, -147.1589287, -147.1491518, 64.7616884, 64.7658627, 146.76, 175.06
./20160501_0231.laz, -147.1685372, -147.1587563, 64.7616130, 64.7657881, 144.40, 169.24
./20160501_0230.laz, -147.1781428, -147.1683615, 64.7615369, 64.7657128, 143.57, 168.64
./20160501_0229.laz, -147.1877488, -147.1779653, 64.7614604, 64.7656365, 144.46, 168.50
./20160501_0228.laz, -147.1973557, -147.1875704, 64.7613829, 64.7655599, 140.42, 182.91
./20160501_0227.laz, -147.2069620, -147.1971757, 64.7613053, 64.7654831, 140.47, 152.42
./20160501_0226.laz, -147.2165678, -147.2067795, 64.7612267, 64.7654050, 138.93, 163.96
./20160501_0225.laz, -147.2261743, -147.2163848, 64.7611480, 64.7653264, 139.69, 164.33
./20160501_0224.laz, -147.2283321, -147.2259904, 64.7611301, 64.7652476, 140.71, 161.15
