Filename, min_x, max_x, min_y, max_y, min_z, max_z
./klm_0624.laz, -122.4348807, -122.4256282, 41.9595244, 41.9664306, 709.83, 795.52
./klm_0988.laz, -121.8265027, -121.8172512, 42.1610919, 42.1663951, 1245.68, 1261.56
./klm_0590.laz, -122.4713247, -122.4620748, 41.9043948, 41.9113034, 649.01, 780.14
./klm_0129.laz, -123.2709110, -123.2615871, 41.8503348, 41.8573063, 409.11, 797.30
./klm_0906.laz, -121.9685449, -121.9650852, 42.1229379, 42.1252819, 1319.60, 1363.64
./klm_0855.laz, -122.0481463, -122.0417460, 42.0782456, 42.0840409, 1328.44, 1405.75
./klm_0894.laz, -122.0020160, -121.9927778, 42.1596502, 42.1667085, 1240.14, 1312.23
./klm_0099.laz, -123.3074112, -123.2980865, 41.8361837, 41.8431583, 363.69, 731.88
./klm_0558.laz, -122.5355701, -122.5263279, 41.8834964, 41.8904112, 665.43, 829.15
./klm_0662.laz, -122.3612402, -122.3551034, 41.9706012, 41.9735391, 711.30, 791.72
./klm_0803.laz, -122.0941901, -122.0906236, 42.0181781, 42.0221548, 1218.12, 1318.89
./klm_0124.laz, -123.2801062, -123.2707641, 41.8495434, 41.8572072, 508.65, 977.37
./klm_0565.laz, -122.5171713, -122.5079585, 41.8869675, 41.8904925, 698.75, 804.04
./klm_0968.laz, -121.8573292, -121.8542433, 42.1458148, 42.1488268, 1246.28, 1248.25
./klm_0651.laz, -122.3980420, -122.3888155, 41.9596549, 41.9665587, 709.79, 903.83
./klm_0786.laz, -122.1126140, -122.1033928, 42.0100896, 42.0152709, 1032.11, 1118.77
./klm_0307.laz, -122.9668978, -122.9576431, 41.8134604, 41.8189387, 533.75, 749.04
./klm_0058.laz, -123.3341471, -123.3248282, 41.7946338, 41.8016103, 348.93, 588.67
./klm_0337.laz, -122.9028601, -122.8935792, 41.8333576, 41.8400679, 534.20, 807.01
./klm_0229.laz, -123.0953072, -123.0860081, 41.7971111, 41.8040692, 445.20, 648.11
./klm_0683.laz, -122.3152836, -122.3060390, 41.9874005, 41.9942977, 794.02, 926.27
./klm_0104.laz, -123.3080618, -123.2987663, 41.8705495, 41.8773211, 416.45, 878.63
./klm_0347.laz, -122.8846592, -122.8753779, 41.8470116, 41.8536381, 541.66, 770.41
./klm_0159.laz, -123.2249434, -123.2156225, 41.8508238, 41.8577403, 529.85, 1034.22
./klm_0215.laz, -123.1058301, -123.1043266, 41.7939113, 41.7970237, 916.42, 1048.58
./klm_0504.laz, -122.5903310, -122.5810784, 41.8351155, 41.8420346, 616.45, 996.80
./klm_0496.laz, -122.6087225, -122.6022661, 41.8418953, 41.8426663, 771.21, 893.66
./klm_0275.laz, -123.0216014, -123.0123112, 41.7840278, 41.7909807, 471.82, 976.96
./klm_0705.laz, -122.2598967, -122.2506824, 41.9669152, 41.9738084, 799.85, 1060.42
./klm_0652.laz, -122.3980836, -122.3888325, 41.9665283, 41.9734106, 709.62, 870.06
./klm_0445.laz, -122.7009320, -122.6916637, 41.8620025, 41.8689077, 644.67, 917.24
./klm_0986.laz, -121.8357443, -121.8264897, 42.1595278, 42.1664056, 1245.64, 1272.60
./klm_0649.laz, -122.3979583, -122.3910466, 41.9459079, 41.9528023, 809.01, 886.22
./klm_0246.laz, -123.0675802, -123.0583407, 41.7904919, 41.7968726, 657.53, 1020.63
./klm_0345.laz, -122.8844769, -122.8751946, 41.8332650, 41.8402066, 516.89, 895.03
./klm_0085.laz, -123.3167421, -123.3074136, 41.8429540, 41.8499292, 370.03, 872.79
./klm_0554.laz, -122.5448266, -122.5355711, 41.8903282, 41.8972433, 633.37, 667.75
./klm_0979.laz, -121.8450959, -121.8363265, 42.1114294, 42.1183113, 1244.78, 1250.21
./klm_0009.laz, -123.3886788, -123.3834060, 41.7684568, 41.7734344, 371.88, 685.34
./klm_0618.laz, -122.4346073, -122.4306918, 41.9214692, 41.9251707, 754.99, 826.75
./klm_0949.laz, -121.8912828, -121.8820512, 42.0908627, 42.0977440, 1245.00, 1269.85
./klm_0309.laz, -122.9671003, -122.9578104, 41.8257374, 41.8326859, 492.77, 704.35
./klm_0256.laz, -123.0492652, -123.0399715, 41.7906579, 41.7975803, 510.28, 951.38
./klm_0965.laz, -121.8599674, -121.8542808, 42.1251963, 42.1320752, 1244.25, 1251.25
./klm_0925.laz, -121.9466087, -121.9369031, 42.1390152, 42.1419185, 1245.72, 1299.47
./klm_0813.laz, -122.0923042, -122.0850531, 42.0840124, 42.0908905, 1270.88, 1370.06
./klm_0657.laz, -122.3796571, -122.3704126, 41.9665895, 41.9734917, 709.70, 823.15
./klm_0479.laz, -122.6361590, -122.6269144, 41.8199737, 41.8280500, 641.00, 977.21
./klm_0394.laz, -122.8020867, -122.7928089, 41.8613541, 41.8682899, 533.64, 734.46
./klm_0311.laz, -122.9577092, -122.9506943, 41.8143096, 41.8189956, 581.90, 798.95
./klm_0004.laz, -123.3941394, -123.3886085, 41.7700030, 41.7733724, 395.06, 711.03
./klm_0312.laz, -122.9578099, -122.9485693, 41.8189396, 41.8258873, 588.54, 815.26
./klm_0872.laz, -122.0387190, -122.0297246, 42.1527713, 42.1568539, 1162.71, 1228.14
./klm_0219.laz, -123.1140141, -123.1047277, 41.8175580, 41.8234323, 554.70, 856.27
./klm_0441.laz, -122.7006373, -122.6913817, 41.8353524, 41.8414357, 817.40, 1140.15
./klm_0084.laz, -123.3166039, -123.3072760, 41.8361359, 41.8430562, 485.97, 881.88
./klm_0575.laz, -122.4988781, -122.4896268, 41.8974065, 41.9043180, 640.86, 763.41
./klm_0643.laz, -122.4071661, -122.3979170, 41.9458766, 41.9527805, 768.10, 825.53
./klm_0817.laz, -122.0850170, -122.0757905, 42.0496522, 42.0565315, 1090.09, 1344.42
./klm_0440.laz, -122.7101934, -122.7009322, 41.8688208, 41.8748672, 645.75, 954.61
./klm_0382.laz, -122.8297296, -122.8204788, 41.8680356, 41.8749734, 553.00, 754.01
./klm_1022.laz, -121.7838062, -121.7801592, 42.2006817, 42.2075606, 1243.95, 1280.74
./klm_0113.laz, -123.2986294, -123.2893300, 41.8569053, 41.8638790, 589.66, 1078.79
./klm_0911.laz, -121.9743065, -121.9650703, 42.1527725, 42.1573706, 1261.52, 1314.38
./klm_0456.laz, -122.6823247, -122.6730624, 41.8414906, 41.8484165, 581.79, 876.98
./klm_0967.laz, -121.8601330, -121.8542502, 42.1389419, 42.1458181, 1245.63, 1250.22
./klm_0707.laz, -122.2506821, -122.2414472, 41.9600618, 41.9669542, 794.18, 958.74
./klm_0843.laz, -122.0601493, -122.0574096, 42.1252711, 42.1278924, 1179.20, 1219.85
./klm_0071.laz, -123.3230042, -123.3167427, 41.8497702, 41.8566998, 445.37, 794.36
./klm_0118.laz, -123.2888935, -123.2835289, 41.8295140, 41.8364338, 618.94, 992.17
./klm_0526.laz, -122.5684564, -122.5631685, 41.8902256, 41.8971138, 693.38, 745.60
./klm_0465.laz, -122.6636601, -122.6544249, 41.8157273, 41.8210257, 754.45, 1099.34
./klm_0174.laz, -123.1971096, -123.1877954, 41.8373625, 41.8443287, 413.96, 474.56
./klm_0542.laz, -122.5537359, -122.5520068, 41.8594167, 41.8627978, 704.88, 805.80
./klm_0564.laz, -122.5264896, -122.5172815, 41.9041593, 41.9089978, 734.28, 801.75
./klm_0368.laz, -122.8383412, -122.8334153, 41.8231726, 41.8267635, 646.92, 737.90
./klm_0235.laz, -123.0860077, -123.0767098, 41.7903233, 41.7972806, 449.09, 882.65
./klm_0238.laz, -123.0764834, -123.0672406, 41.7725378, 41.7767439, 574.06, 790.45
./klm_0775.laz, -122.1402940, -122.1310618, 42.0221062, 42.0289898, 912.79, 1241.03
./klm_0656.laz, -122.3796215, -122.3704119, 41.9647862, 41.9666182, 727.02, 794.29
./klm_0723.laz, -122.2230755, -122.2138425, 41.9669909, 41.9738811, 804.28, 1075.28
./klm_1002.laz, -121.8031611, -121.7986261, 42.2121352, 42.2144672, 1313.83, 1376.99
./klm_1028.laz, -121.7893139, -121.7877407, 42.2350583, 42.2368846, 1275.55, 1304.06
./klm_0332.laz, -122.9213969, -122.9121485, 41.8467283, 41.8548258, 634.85, 860.21
./klm_0655.laz, -122.3888628, -122.3796227, 41.9665590, 41.9726797, 709.77, 840.68
./klm_0249.laz, -123.0583402, -123.0490470, 41.7837015, 41.7906573, 458.55, 719.16
./klm_0679.laz, -122.3244793, -122.3152522, 41.9873754, 41.9940497, 794.12, 932.06
./klm_0584.laz, -122.4804763, -122.4712264, 41.8974828, 41.9043934, 645.94, 746.27
./klm_0387.laz, -122.8205646, -122.8112837, 41.8681008, 41.8750373, 531.69, 745.02
./klm_0318.laz, -122.9488188, -122.9395298, 41.8327628, 41.8397084, 496.03, 708.48
./klm_0374.laz, -122.8388287, -122.8295877, 41.8610968, 41.8680352, 585.66, 841.48
./klm_0569.laz, -122.5079726, -122.4987543, 41.8878263, 41.8905318, 680.05, 809.92
./klm_0512.laz, -122.5812601, -122.5720071, 41.8489090, 41.8558274, 621.71, 833.09
./klm_0859.laz, -122.0481667, -122.0388847, 42.1046577, 42.1115339, 1174.14, 1267.01
./klm_0042.laz, -123.3526604, -123.3433340, 41.8012963, 41.8082742, 328.73, 506.51
./klm_0251.laz, -123.0572237, -123.0492665, 41.7974599, 41.7984177, 851.98, 997.82
./klm_0412.laz, -122.7652707, -122.7560287, 41.8615999, 41.8695733, 652.93, 956.68
./klm_0654.laz, -122.3888319, -122.3796122, 41.9637076, 41.9665889, 722.45, 854.79
./klm_0866.laz, -122.0389403, -122.0360370, 42.1115342, 42.1184078, 1173.64, 1254.95
./klm_0864.laz, -122.0481921, -122.0389528, 42.1390243, 42.1458981, 1156.70, 1212.20
./klm_0121.laz, -123.2894343, -123.2801065, 41.8570867, 41.8639802, 560.04, 1081.72
./klm_0984.laz, -121.8432151, -121.8357312, 42.1595363, 42.1650510, 1245.68, 1263.35
./klm_0725.laz, -122.2138192, -122.2062448, 41.9573809, 41.9601480, 956.99, 1116.97
./klm_1032.laz, -121.7801819, -121.7709150, 42.2006641, 42.2075537, 1244.12, 1270.52
./klm_0865.laz, -122.0481942, -122.0389572, 42.1458950, 42.1523376, 1156.56, 1205.00
./klm_1037.laz, -121.7709616, -121.7690128, 42.1941898, 42.2006636, 1244.55, 1277.78
./klm_0459.laz, -122.6706475, -122.6636159, 41.8165555, 41.8209737, 694.96, 903.77
./klm_0577.laz, -122.4895742, -122.4803427, 41.8853827, 41.8906088, 657.14, 715.17
./klm_0027.laz, -123.3598441, -123.3518107, 41.7668683, 41.7738022, 457.51, 823.98
./klm_0132.laz, -123.2712903, -123.2619846, 41.8709541, 41.8767275, 450.70, 947.18
./klm_1017.laz, -121.7985404, -121.7916493, 42.2419376, 42.2475620, 1273.16, 1330.53
./klm_0263.laz, -123.0340489, -123.0308947, 41.7976670, 41.8045677, 858.32, 1008.88
./klm_0877.laz, -122.0297246, -122.0204862, 42.1459011, 42.1527757, 1156.76, 1220.86
./klm_0076.laz, -123.3154995, -123.3061800, 41.7810946, 41.7880700, 344.61, 552.58
./klm_0928.laz, -121.9373877, -121.9281479, 42.1252644, 42.1321423, 1245.79, 1302.56
./klm_0322.laz, -122.9396273, -122.9303391, 41.8328353, 41.8397817, 498.55, 769.90
./klm_0787.laz, -122.1126259, -122.1033973, 42.0152627, 42.0221442, 943.85, 1099.99
./klm_0488.laz, -122.6177784, -122.6085250, 41.8212530, 41.8281468, 730.53, 1116.19
./klm_0622.laz, -122.4347893, -122.4255380, 41.9457885, 41.9526840, 709.85, 790.78
./klm_0062.laz, -123.3245453, -123.3152255, 41.7741177, 41.7810937, 354.53, 600.16
./klm_0316.laz, -122.9486201, -122.9399066, 41.8223544, 41.8259576, 693.77, 919.52
./klm_0889.laz, -122.0112537, -122.0020159, 42.1596499, 42.1660305, 1235.95, 1291.35
./klm_0903.laz, -121.9835447, -121.9743067, 42.1459020, 42.1527763, 1188.29, 1305.99
./klm_0234.laz, -123.0858938, -123.0765970, 41.7834494, 41.7904071, 449.72, 644.70
./klm_1010.laz, -121.7987319, -121.7894697, 42.1800808, 42.1869551, 1245.74, 1280.18
./klm_0733.laz, -122.2046750, -122.1954427, 41.9738981, 41.9807868, 815.25, 1027.16
./klm_0051.laz, -123.3434735, -123.3341482, 41.8014019, 41.8083795, 417.10, 670.92
./klm_0416.laz, -122.7561074, -122.7468340, 41.8616599, 41.8685919, 563.97, 922.10
./klm_0157.laz, -123.2246865, -123.2153679, 41.8370774, 41.8440454, 404.25, 698.24
./klm_0738.laz, -122.2022260, -122.1955455, 42.0082692, 42.0150497, 948.49, 1128.69
./klm_0334.laz, -122.9121475, -122.9028614, 41.8399269, 41.8468710, 502.80, 776.95
./klm_0517.laz, -122.5718864, -122.5702863, 41.8311433, 41.8352140, 805.99, 942.36
./klm_0540.laz, -122.5633448, -122.5540855, 41.9039881, 41.9109048, 650.18, 706.82
./klm_0544.laz, -122.5538522, -122.5446250, 41.8696638, 41.8765797, 664.81, 883.51
./klm_0693.laz, -122.2967940, -122.2875535, 41.9737014, 41.9805974, 794.05, 883.41
./klm_0201.laz, -123.1415986, -123.1322919, 41.8172927, 41.8242548, 430.32, 909.30
./klm_0220.laz, -123.1010626, -123.0950103, 41.7860922, 41.7902367, 603.87, 881.68
./klm_0437.laz, -122.7099784, -122.7007120, 41.8482004, 41.8551235, 572.73, 1080.44
./klm_0163.laz, -123.2154947, -123.2061774, 41.8371731, 41.8441409, 405.88, 570.89
./klm_0573.laz, -122.4987738, -122.4895456, 41.8865881, 41.8905707, 664.41, 741.72
./klm_0729.laz, -122.2129660, -122.2046753, 41.9807567, 41.9876445, 936.46, 1086.63
./klm_0492.laz, -122.6085242, -122.5993049, 41.8175835, 41.8213208, 784.39, 1114.12
./klm_0798.laz, -122.1031778, -122.0942300, 42.0496377, 42.0565181, 1032.05, 1401.41
./klm_0615.laz, -122.4440903, -122.4348370, 41.9594898, 41.9663962, 709.82, 778.16
./klm_0792.laz, -122.1033971, -122.0983748, 42.0123797, 42.0152752, 1041.25, 1133.61
./klm_0415.laz, -122.7560280, -122.7467558, 41.8547861, 41.8617183, 550.66, 710.12
./klm_0799.laz, -122.1031654, -122.0942400, 42.0565110, 42.0633911, 1048.86, 1399.05
./klm_0181.laz, -123.1783557, -123.1704449, 41.8186735, 41.8238810, 544.93, 778.51
./klm_0846.laz, -122.0573790, -122.0481467, 42.0840345, 42.0909114, 1045.19, 1362.04
./klm_0963.laz, -121.8635714, -121.8543255, 42.1045779, 42.1120528, 1243.91, 1249.17
./klm_0559.laz, -122.5356264, -122.5263723, 41.8903700, 41.8972845, 634.51, 736.16
./klm_0206.laz, -123.1322910, -123.1229860, 41.8105084, 41.8174697, 432.29, 674.91
./klm_0053.laz, -123.3334481, -123.3246612, 41.7618539, 41.7672394, 452.49, 758.34
./klm_0346.laz, -122.8845699, -122.8752864, 41.8401384, 41.8470803, 509.81, 677.11
./klm_0980.laz, -121.8450796, -121.8363756, 42.1182997, 42.1251842, 1245.06, 1249.66
./klm_0582.laz, -122.4803751, -122.4721715, 41.8860344, 41.8906422, 660.87, 791.69
./klm_0734.laz, -122.2046962, -122.1954636, 41.9807714, 41.9876601, 824.33, 1017.71
./klm_0991.laz, -121.8213151, -121.8170364, 42.2351073, 42.2431838, 1261.71, 1268.90
./klm_0762.laz, -122.1679267, -122.1586988, 42.0151969, 42.0220826, 911.59, 1087.69
./klm_0581.laz, -122.4836668, -122.4805273, 41.9112171, 41.9128997, 715.34, 767.24
./klm_0730.laz, -122.2060428, -122.2046969, 41.9876424, 41.9920929, 954.24, 991.19
./klm_0264.laz, -123.0319328, -123.0310029, 41.8045601, 41.8095170, 800.18, 946.53
./klm_0783.laz, -122.1218565, -122.1126261, 42.0221268, 42.0290089, 1001.58, 1278.11
./klm_0602.laz, -122.4529677, -122.4437188, 41.9113398, 41.9182480, 656.50, 783.07
./klm_1019.laz, -121.7894915, -121.7802287, 42.1800660, 42.1869530, 1245.13, 1289.56
./klm_0325.laz, -122.9303380, -122.9211279, 41.8292477, 41.8329806, 577.88, 888.74
./klm_0097.laz, -123.3071380, -123.2978128, 41.8224371, 41.8294118, 359.37, 782.86
./klm_0824.laz, -122.0821599, -122.0758424, 42.0977659, 42.1042252, 1223.99, 1369.22
./klm_0645.laz, -122.4072511, -122.3980011, 41.9596230, 41.9665278, 728.69, 899.62
./klm_0557.laz, -122.5355141, -122.5323708, 41.8810321, 41.8835104, 697.87, 802.73
./klm_0221.laz, -123.1043784, -123.0950788, 41.7901812, 41.7971100, 504.31, 986.17
./klm_0025.laz, -123.3711946, -123.3619913, 41.8148288, 41.8200706, 408.65, 669.15
./klm_0015.laz, -123.3797862, -123.3704904, 41.7803546, 41.7873349, 384.13, 834.45
./klm_0405.laz, -122.7742556, -122.7650294, 41.8445705, 41.8478522, 765.09, 934.41
./klm_0552.laz, -122.5447122, -122.5354946, 41.8765804, 41.8834959, 662.37, 828.15
./klm_0888.laz, -122.0112531, -122.0020157, 42.1527771, 42.1596503, 1168.77, 1284.14
./klm_0335.laz, -122.9122433, -122.9029557, 41.8468009, 41.8537442, 504.42, 830.31
./klm_0885.laz, -122.0112496, -122.0020153, 42.1341730, 42.1390319, 1178.43, 1253.81
./klm_0828.laz, -122.0758183, -122.0665897, 42.0702779, 42.0771564, 1091.66, 1331.85
./klm_0330.laz, -122.9212439, -122.9119573, 41.8329814, 41.8399263, 528.13, 799.40
./klm_0794.laz, -122.1034189, -122.0941905, 42.0221445, 42.0290251, 958.13, 1222.76
./klm_0958.laz, -121.8687428, -121.8635718, 42.0977155, 42.1045909, 1244.55, 1247.60
./klm_0102.laz, -123.3078241, -123.2984938, 41.8568029, 41.8637780, 372.13, 879.76
./klm_0438.laz, -122.7100531, -122.7007872, 41.8550737, 41.8620022, 570.41, 853.90
./klm_0501.laz, -122.5941824, -122.5903318, 41.8419696, 41.8466074, 928.77, 1115.58
./klm_0513.laz, -122.5813216, -122.5720670, 41.8557830, 41.8627011, 622.53, 906.60
./klm_0070.laz, -123.3218050, -123.3165874, 41.8420819, 41.8498266, 528.33, 884.87
./klm_0809.laz, -122.0942496, -122.0850172, 42.0565183, 42.0633982, 974.31, 1291.27
./klm_0752.laz, -122.1863290, -122.1770951, 42.0014223, 42.0083095, 842.33, 1165.60
./klm_0013.laz, -123.3891798, -123.3799319, 41.7939928, 41.8020572, 330.96, 593.90
./klm_0136.laz, -123.2618503, -123.2525255, 41.8573077, 41.8642777, 392.01, 744.73
./klm_0148.laz, -123.2435920, -123.2342681, 41.8643769, 41.8712800, 445.76, 751.70
./klm_0339.laz, -122.9030497, -122.8937631, 41.8468720, 41.8538010, 506.86, 769.28
./klm_0757.laz, -122.1771321, -122.1678983, 42.0083098, 42.0151962, 849.40, 1020.35
./klm_0452.laz, -122.6916769, -122.6884121, 41.8620573, 41.8633626, 686.31, 817.18
./klm_0632.laz, -122.4256714, -122.4164185, 41.9595595, 41.9664630, 709.78, 835.77
./klm_0486.laz, -122.6271031, -122.6179083, 41.8417984, 41.8429214, 682.16, 866.28
./klm_0719.laz, -122.2323104, -122.2230757, 41.9738466, 41.9807371, 1063.84, 1099.62
./klm_0621.laz, -122.4347408, -122.4254934, 41.9389038, 41.9458101, 709.81, 761.92
./klm_0389.laz, -122.8111977, -122.8019336, 41.8537583, 41.8613533, 664.44, 921.45
./klm_0876.laz, -122.0297215, -122.0204841, 42.1390282, 42.1459029, 1157.85, 1223.54
./klm_0511.laz, -122.5811998, -122.5719468, 41.8420352, 41.8489537, 619.11, 779.77
./klm_0317.laz, -122.9487187, -122.9394334, 41.8258877, 41.8328347, 496.09, 901.16
./klm_1004.laz, -121.8078502, -121.7985835, 42.2213321, 42.2282196, 1254.95, 1435.72
./klm_0379.laz, -122.8295000, -122.8202572, 41.8474151, 41.8543527, 572.75, 771.19
./klm_0018.laz, -123.3800985, -123.3708920, 41.8009761, 41.8079551, 330.95, 504.40
./klm_0342.laz, -122.8937624, -122.8844780, 41.8400686, 41.8470112, 506.56, 615.94
./klm_0166.laz, -123.2032744, -123.1966579, 41.8193683, 41.8236151, 599.47, 897.94
./klm_1007.laz, -121.8077895, -121.7985235, 42.2419499, 42.2494409, 1263.04, 1319.13
./klm_0909.laz, -121.9743119, -121.9650742, 42.1390269, 42.1459019, 1195.15, 1342.06
./klm_0393.laz, -122.8020026, -122.7927235, 41.8544031, 41.8614161, 636.62, 1027.48
./klm_0255.laz, -123.0491556, -123.0398628, 41.7837848, 41.7907391, 462.28, 698.68
./klm_0272.laz, -123.0278924, -123.0220310, 41.8183480, 41.8252689, 545.65, 863.01
./klm_0336.laz, -122.9122598, -122.9030509, 41.8536739, 41.8562047, 745.20, 879.36
./klm_0663.laz, -122.3612781, -122.3520360, 41.9735206, 41.9804215, 709.85, 874.15
./klm_0197.laz, -123.1510292, -123.1417194, 41.8309501, 41.8379006, 425.95, 876.23
./klm_0021.laz, -123.3707464, -123.3614200, 41.7873364, 41.7943156, 324.92, 663.08
./klm_0647.laz, -122.4073095, -122.3980842, 41.9733699, 41.9788027, 709.90, 798.18
./klm_0801.laz, -122.0978923, -122.0942600, 42.0702617, 42.0771373, 1245.02, 1368.72
./klm_1008.laz, -121.7987718, -121.7952258, 42.1671562, 42.1732237, 1245.04, 1266.80
./klm_0024.laz, -123.3711766, -123.3618489, 41.8079562, 41.8149349, 327.56, 596.62
./klm_0284.laz, -123.0126287, -123.0031983, 41.7978551, 41.8048088, 590.08, 808.68
./klm_0959.laz, -121.8659000, -121.8635661, 42.1045886, 42.1073248, 1244.60, 1247.03
./klm_0763.laz, -122.1635195, -122.1587153, 42.0220762, 42.0231307, 1010.45, 1103.81
./klm_0195.laz, -123.1507884, -123.1414798, 41.8172608, 41.8241653, 622.54, 1094.27
./klm_0160.laz, -123.2250522, -123.2206888, 41.8576971, 41.8635176, 594.51, 1031.14
./klm_0747.laz, -122.1953299, -122.1863491, 42.0151542, 42.0187128, 917.16, 1052.95
./klm_0829.laz, -122.0758262, -122.0665930, 42.0771510, 42.0840295, 994.02, 1297.31
./klm_0653.laz, -122.3981153, -122.3939392, 41.9734015, 41.9786366, 711.27, 827.70
./klm_0043.laz, -123.3528020, -123.3434748, 41.8081694, 41.8151476, 328.52, 620.67
./klm_0291.laz, -123.0036522, -122.9944222, 41.8116817, 41.8186327, 613.42, 818.36
./klm_0116.laz, -123.2886231, -123.2865561, 41.8191070, 41.8226624, 567.70, 858.58
./klm_1036.laz, -121.7800889, -121.7775924, 42.2281669, 42.2299398, 1253.04, 1272.99
./klm_0385.laz, -122.8203915, -122.8111133, 41.8543534, 41.8612903, 528.39, 888.57
./klm_0771.laz, -122.1495051, -122.1402796, 42.0220949, 42.0302546, 967.33, 1232.26
./klm_0502.laz, -122.5902069, -122.5809790, 41.8217571, 41.8282869, 674.21, 864.26
./klm_0373.laz, -122.8387816, -122.8295011, 41.8542235, 41.8611617, 524.59, 759.37
./klm_1012.laz, -121.7986328, -121.7893810, 42.2103961, 42.2144593, 1245.94, 1392.32
./klm_0082.laz, -123.3162273, -123.3070017, 41.8223345, 41.8293099, 602.84, 923.39
./klm_0770.laz, -122.1494970, -122.1402650, 42.0152216, 42.0221059, 880.67, 1051.80
./klm_0039.laz, -123.3522350, -123.3429118, 41.7806768, 41.7876548, 336.45, 589.93
./klm_0522.laz, -122.5721867, -122.5629322, 41.8627021, 41.8696192, 625.08, 842.47
