Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110530_TAL_032_NW_PtCl.laz, -150.0111982, -149.9629248, 62.3295679, 62.3520060, 117.76, 1298.53
./20110530_TAL_022_SE_PtCl.laz, -150.1556700, -150.1074255, 62.2621854, 62.2846640, 68.86, 913.34
./20110530_TAL_063_NW_PtCl.laz, -150.5607077, -150.5458649, 62.5527797, 62.5752691, 203.77, 339.45
./20110530_TAL_047_SW_PtCl.laz, -150.1079872, -150.0595615, 62.3968311, 62.4192929, 128.82, 1298.92
./20110530_TAL_042_SW_PtCl.laz, -150.5728589, -150.5430054, 62.3956961, 62.4182461, 271.43, 340.36
./20110530_TAL_052_SW_PtCl.laz, -150.3019645, -150.2533230, 62.4414128, 62.4639416, 149.16, 1250.06
./20110530_TAL_027_NW_PtCl.laz, -150.4939233, -150.4453220, 62.3286977, 62.3512920, 154.79, 1081.30
./20110530_TAL_063_NE_PtCl.laz, -150.5462748, -150.4972685, 62.5528384, 62.5754505, 170.84, 443.04
./20110530_TAL_057_SW_PtCl.laz, -150.4965192, -150.4476598, 62.4857237, 62.5083190, 51.50, 1239.23
./20110530_TAL_037_SE_PtCl.laz, -150.2527532, -150.2042927, 62.3517772, 62.3742892, 94.12, 727.17
./20110530_TAL_042_SE_PtCl.laz, -150.5434096, -150.4946637, 62.3958146, 62.4184267, 62.47, 612.56
./20110530_TAL_022_NW_PtCl.laz, -150.2039873, -150.1556709, 62.2845565, 62.3070517, 97.43, 1154.20
./20110530_TAL_068_NW_PtCl.laz, -150.1085563, -150.0598748, 62.5538614, 62.5763229, -27.61, 1299.53
./20110530_TAL_062_SW_PtCl.laz, -150.0112569, -149.9932455, 62.4866045, 62.5090377, 11.33, 496.19
./20110530_TAL_052_SE_PtCl.laz, -150.2535111, -150.2049046, 62.4415092, 62.4640202, 132.49, 438.22
./20110530_TAL_027_NE_PtCl.laz, -150.4456523, -150.3970870, 62.3288601, 62.3514383, 148.74, 586.22
./20110530_TAL_047_SE_PtCl.laz, -150.0596052, -150.0112153, 62.3968602, 62.4193053, 137.29, 1281.84
./20110530_TAL_032_NE_PtCl.laz, -149.9629516, -149.9146513, 62.3295466, 62.3520010, 161.74, 1298.83
./20110530_TAL_042_NW_PtCl.laz, -150.5711207, -150.5434133, 62.4181363, 62.4406780, 298.34, 1246.78
./20110530_TAL_057_SE_PtCl.laz, -150.4479951, -150.3991714, 62.4858883, 62.5084665, 210.78, 373.52
./20110530_TAL_062_NW_PtCl.laz, -150.0112654, -149.9915521, 62.5090373, 62.5314705, 362.70, 600.39
./20110530_TAL_042_NE_PtCl.laz, -150.5438165, -150.4950330, 62.4182469, 62.4408576, 300.20, 417.88
./20110530_TAL_022_NE_PtCl.laz, -150.1557858, -150.1075055, 62.2846191, 62.3070975, 96.25, 1266.49
./20110530_TAL_061_SW_PtCl.laz, -150.1083115, -150.0597401, 62.4865633, 62.5090248, -27.16, 1298.82
./20110530_TAL_026_SW_PtCl.laz, -150.5797842, -150.5413865, 62.3059305, 62.3285103, 231.68, 316.36
./20110530_TAL_052_NW_PtCl.laz, -150.3021918, -150.2535126, 62.4638453, 62.4863736, 139.08, 258.67
./20110530_TAL_057_NW_PtCl.laz, -150.4968916, -150.4479960, 62.5081560, 62.5307510, -13.19, 1118.55
./20110530_TAL_047_NW_PtCl.laz, -150.1080678, -150.0596057, 62.4192642, 62.4417257, 71.31, 1298.46
./20110530_TAL_031_SW_PtCl.laz, -150.1076645, -150.0593835, 62.3070977, 62.3295599, 96.86, 1297.41
./20110530_TAL_037_NW_PtCl.laz, -150.3012812, -150.2527547, 62.3741143, 62.3966427, 126.38, 1128.30
./20110530_TAL_041_SW_PtCl.laz, -149.9146504, -149.8831630, 62.3519571, 62.3744128, 132.38, 1298.52
./20110530_TAL_068_NE_PtCl.laz, -150.0599192, -150.0112742, 62.5538904, 62.5763354, 0.31, 1298.61
./20110530_TAL_021_SW_PtCl.laz, -150.3001654, -150.2518149, 62.2619487, 62.2844763, 103.28, 1219.63
./20110530_TAL_026_SE_PtCl.laz, -150.5417750, -150.4931891, 62.3060854, 62.3286966, -16.13, 488.27
./20110530_TAL_061_SE_PtCl.laz, -150.0597842, -150.0112490, 62.4865920, 62.5090371, 33.16, 1298.40
./20110530_TAL_052_NE_PtCl.laz, -150.2537012, -150.2050585, 62.4639418, 62.4864538, 135.84, 231.94
./20110530_TAL_041_NW_PtCl.laz, -149.9145867, -149.9018357, 62.3744050, 62.3896668, 132.47, 1261.77
./20110530_TAL_040_SW_PtCl.laz, -150.0112065, -149.9628974, 62.3520014, 62.3744394, 117.65, 1298.69
./20110530_TAL_057_NE_PtCl.laz, -150.4483314, -150.3994711, 62.5083200, 62.5308979, 195.86, 357.25
./20110530_TAL_037_NE_PtCl.laz, -150.2529403, -150.2044450, 62.3742104, 62.3967221, 117.89, 183.24
./20110530_TAL_047_NE_PtCl.laz, -150.0596497, -150.0112236, 62.4192932, 62.4417384, 152.40, 1265.73
./20110530_TAL_031_SE_PtCl.laz, -150.0594272, -150.0111818, 62.3071265, 62.3295721, 111.80, 1297.94
./20110530_TAL_021_SE_PtCl.laz, -150.2520004, -150.2036847, 62.2620444, 62.2845558, 94.38, 137.51
./20110530_TAL_026_NW_PtCl.laz, -150.5780560, -150.5417976, 62.3283725, 62.3509498, 246.69, 361.15
./20110530_TAL_061_NW_PtCl.laz, -150.1083926, -150.0597850, 62.5089962, 62.5314575, -15.17, 1298.98
./20110530_TAL_051_SW_PtCl.laz, -150.3988695, -150.3501565, 62.4411702, 62.4637309, 198.61, 261.48
./20110530_TAL_056_SW_PtCl.laz, -150.5658932, -150.5446356, 62.4854584, 62.5079742, 236.36, 398.69
./20110530_TAL_026_NE_PtCl.laz, -150.5421922, -150.4935569, 62.3285231, 62.3511294, 203.32, 494.15
./20110530_TAL_036_SW_PtCl.laz, -150.3976786, -150.3491114, 62.3514391, 62.3740004, 156.32, 217.05
./20110530_TAL_056_SE_PtCl.laz, -150.5450412, -150.4961490, 62.4855428, 62.5081550, 9.28, 476.87
./20110530_TAL_021_NW_PtCl.laz, -150.3003881, -150.2520023, 62.2843819, 62.3069103, 105.83, 233.96
./20110530_TAL_067_SW_PtCl.laz, -150.2056745, -150.1569580, 62.5313195, 62.5538144, 224.11, 406.19
./20110530_TAL_031_NW_PtCl.laz, -150.1077450, -150.0594279, 62.3295312, 62.3519930, 86.18, 1294.20
./20110530_TAL_046_SW_PtCl.laz, -150.2047494, -150.1562525, 62.3967233, 62.4192179, 120.08, 188.80
./20110530_TAL_061_NE_PtCl.laz, -150.0598293, -150.0112572, 62.5090250, 62.5314700, -3.16, 1293.40
./20110530_TAL_040_SE_PtCl.laz, -149.9629244, -149.9145877, 62.3519802, 62.3744344, 127.02, 1299.54
./20110530_TAL_051_SE_PtCl.laz, -150.3504175, -150.3017403, 62.4412996, 62.4638446, 61.36, 257.23
./20110530_TAL_036_SE_PtCl.laz, -150.3493704, -150.3008387, 62.3515686, 62.3741134, 140.45, 207.99
./20110530_TAL_025_SW_PtCl.laz, -149.9149041, -149.8666764, 62.2622085, 62.2846794, 221.83, 1299.65
./20110530_TAL_056_NW_PtCl.laz, -150.5641460, -150.5450448, 62.5078993, 62.5304057, 205.00, 271.77
./20110530_TAL_067_SE_PtCl.laz, -150.1570744, -150.1083933, 62.5313825, 62.5538610, -29.99, 1292.54
./20110530_TAL_051_NW_PtCl.laz, -150.3991697, -150.3504193, 62.4636026, 62.4861638, 80.43, 418.60
./20110530_TAL_056_NE_PtCl.laz, -150.5454528, -150.4965219, 62.5079757, 62.5305866, 201.53, 414.26
./20110530_TAL_060_SW_PtCl.laz, -150.2053656, -150.1567221, 62.4864543, 62.5089495, 188.14, 597.74
./20110530_TAL_046_SE_PtCl.laz, -150.1563684, -150.1079068, 62.3967851, 62.4192636, 116.88, 1283.68
./20110530_TAL_036_NW_PtCl.laz, -150.3979761, -150.3493715, 62.3738720, 62.3964334, 170.21, 324.90
./20110530_TAL_021_NE_PtCl.laz, -150.2521885, -150.2038364, 62.2844774, 62.3069891, 64.36, 1085.60
./20110530_TAL_031_NE_PtCl.laz, -150.0594716, -150.0111901, 62.3295601, 62.3520056, 111.60, 1294.56
./20110530_TAL_040_NW_PtCl.laz, -150.0112149, -149.9628693, 62.3744345, 62.3968725, 123.83, 1290.84
./20110530_TAL_025_SE_PtCl.laz, -149.8667744, -149.8285847, 62.2621674, 62.2846415, 378.48, 1299.80
./20110530_TAL_067_NW_PtCl.laz, -150.2058294, -150.1570762, 62.5537523, 62.5762473, 260.56, 562.16
./20110530_TAL_051_NE_PtCl.laz, -150.3506807, -150.3019659, 62.4637320, 62.4862770, 198.44, 298.58
./20110530_TAL_055_SW_PtCl.laz, -150.0112402, -149.9628066, 62.4417341, 62.4641718, 185.23, 1292.73
./20110530_TAL_060_SE_PtCl.laz, -150.1568383, -150.1082309, 62.4865171, 62.5089953, -27.63, 1292.20
./20110530_TAL_036_NE_PtCl.laz, -150.3496313, -150.3010631, 62.3740016, 62.3965459, 154.96, 220.32
./20110530_TAL_046_NW_PtCl.laz, -150.2049031, -150.1563697, 62.4191559, 62.4416508, 134.29, 212.50
./20110530_TAL_025_NW_PtCl.laz, -149.9148411, -149.8665768, 62.2846421, 62.3071130, 214.14, 1299.22
./20110530_TAL_020_SW_PtCl.laz, -150.3964935, -150.3480726, 62.2617071, 62.2842689, 120.31, 385.20
./20110530_TAL_050_SW_PtCl.laz, -150.4957733, -150.4469890, 62.4408593, 62.4634546, -7.86, 393.39
./20110530_TAL_067_NE_PtCl.laz, -150.1571932, -150.1084754, 62.5538151, 62.5762935, -2.85, 1296.88
./20110530_TAL_040_NE_PtCl.laz, -149.9628964, -149.9145441, 62.3744133, 62.3968675, 127.65, 1298.59
./20110530_TAL_035_SW_PtCl.laz, -150.4942916, -150.4456542, 62.3511302, 62.3737251, 106.17, 400.08
./20110530_TAL_060_NW_PtCl.laz, -150.2055189, -150.1568390, 62.5088869, 62.5313817, 204.49, 366.17
./20110530_TAL_030_SW_PtCl.laz, -150.2041396, -150.1557868, 62.3069901, 62.3294850, 102.49, 1251.07
./20110530_TAL_055_SE_PtCl.laz, -149.9628132, -149.9580232, 62.4417329, 62.4474539, 376.46, 475.78
./20110530_TAL_055_NW_PtCl.laz, -150.0112486, -149.9768023, 62.4641699, 62.4866047, 239.30, 1294.25
./20110530_TAL_046_NE_PtCl.laz, -150.1564856, -150.1079875, 62.4192185, 62.4416966, 121.62, 1269.38
./20110530_TAL_020_SE_PtCl.laz, -150.3483297, -150.2999433, 62.2618364, 62.2843813, 119.67, 464.52
./20110530_TAL_050_SE_PtCl.laz, -150.4473223, -150.3985736, 62.4410233, 62.4636011, 203.99, 298.40
./20110530_TAL_025_NE_PtCl.laz, -149.8666752, -149.8285295, 62.2846003, 62.3070751, 456.48, 1299.85
./20110530_TAL_066_SW_PtCl.laz, -150.3028723, -150.2540853, 62.5311437, 62.5536716, 208.33, 318.17
./20110530_TAL_035_SE_PtCl.laz, -150.4459857, -150.3973847, 62.3512928, 62.3738711, 157.40, 238.61
./20110530_TAL_060_NE_PtCl.laz, -150.1569557, -150.1083119, 62.5089497, 62.5314282, 138.76, 1278.63
./20110530_TAL_039_SW_PtCl.laz, -150.1078257, -150.0594721, 62.3519645, 62.3744261, 109.99, 1297.50
./20110530_TAL_030_SE_PtCl.laz, -150.1559019, -150.1075855, 62.3070521, 62.3295306, 79.63, 879.34
./20110530_TAL_024_SW_PtCl.laz, -150.0111732, -149.9630077, 62.2622674, 62.2847056, 159.84, 1298.68
./20110530_TAL_054_SW_PtCl.laz, -150.1081489, -150.0596505, 62.4416972, 62.4641588, 6.39, 1296.30
./20110530_TAL_020_NW_PtCl.laz, -150.3967885, -150.3483310, 62.2841406, 62.3067014, 125.95, 416.15
./20110530_TAL_050_NW_PtCl.laz, -150.4961458, -150.4473242, 62.4632924, 62.4858855, -21.21, 1269.75
./20110530_TAL_045_SW_PtCl.laz, -150.3015116, -150.2529443, 62.3965502, 62.4190757, 126.73, 800.84
./20110530_TAL_066_SE_PtCl.laz, -150.2542734, -150.2055205, 62.5312401, 62.5537516, 58.21, 328.93
./20110530_TAL_035_NW_PtCl.laz, -150.4946607, -150.4459872, 62.3735622, 62.3961574, 188.05, 389.50
./20110530_TAL_059_SW_PtCl.laz, -150.3024177, -150.2537025, 62.4862782, 62.5088067, 140.33, 260.69
./20110530_TAL_030_NW_PtCl.laz, -150.2042917, -150.1559031, 62.3294230, 62.3519183, 78.73, 1202.84
./20110530_TAL_054_SE_PtCl.laz, -150.0596942, -150.0112318, 62.4417262, 62.4641714, 5.91, 1286.52
./20110530_TAL_020_NE_PtCl.laz, -150.3485886, -150.3001665, 62.2842695, 62.3068145, 127.86, 177.01
./20110530_TAL_045_SE_PtCl.laz, -150.2531315, -150.2045980, 62.3966436, 62.4191549, 123.05, 196.10
./20110530_TAL_050_NE_PtCl.laz, -150.4476579, -150.3988723, 62.4634559, 62.4860341, 204.01, 348.56
./20110530_TAL_024_SE_PtCl.laz, -149.9630346, -149.9148421, 62.2622462, 62.2847006, 174.58, 1299.03
./20110530_TAL_066_NW_PtCl.laz, -150.3031014, -150.2542757, 62.5535755, 62.5761041, 225.69, 295.28
./20110530_TAL_035_NE_PtCl.laz, -150.4463179, -150.3976792, 62.3737254, 62.3963035, 166.93, 252.94
./20110530_TAL_030_NE_PtCl.laz, -150.1560187, -150.1076660, 62.3294854, 62.3519642, 96.54, 1022.78
./20110530_TAL_059_SE_PtCl.laz, -150.2538921, -150.2052122, 62.4863746, 62.5088865, 140.86, 967.86
./20110530_TAL_019_SW_PtCl.laz, -150.4928195, -150.4443277, 62.2613993, 62.2839938, 121.61, 1262.69
./20110530_TAL_039_SE_PtCl.laz, -150.0595157, -150.0111983, 62.3519935, 62.3744388, 112.97, 1285.65
./20110530_TAL_045_NW_PtCl.laz, -150.3017376, -150.2531339, 62.4189798, 62.4415087, 127.90, 234.76
./20110530_TAL_049_SW_PtCl.laz, -150.5693814, -150.5438192, 62.4405772, 62.4631102, 285.54, 399.30
./20110530_TAL_066_NE_PtCl.laz, -150.2544656, -150.2056752, 62.5536725, 62.5761841, 149.26, 455.77
./20110530_TAL_054_NW_PtCl.laz, -150.1082298, -150.0596950, 62.4641302, 62.4865919, -25.66, 1296.05
./20110530_TAL_034_SW_PtCl.laz, -150.5763247, -150.5421954, 62.3508138, 62.3733808, 267.12, 859.41
./20110530_TAL_029_SW_PtCl.laz, -150.3006121, -150.2521893, 62.3068150, 62.3293436, 114.09, 245.00
./20110530_TAL_024_NW_PtCl.laz, -150.0111814, -149.9629803, 62.2847010, 62.3071392, -2.01, 1299.06
./20110530_TAL_049_SE_PtCl.laz, -150.5442259, -150.4954039, 62.4406795, 62.4632911, 312.06, 698.96
./20110530_TAL_059_NW_PtCl.laz, -150.3026453, -150.2538931, 62.5087110, 62.5312391, 177.56, 263.33
./20110530_TAL_034_SE_PtCl.laz, -150.5425979, -150.4939250, 62.3509508, 62.3735620, 201.25, 482.40
./20110530_TAL_019_SE_PtCl.laz, -150.4446577, -150.3962004, 62.2615618, 62.2841398, 119.03, 179.24
./20110530_TAL_045_NE_PtCl.laz, -150.2533214, -150.2047509, 62.4190765, 62.4415878, 127.83, 578.14
./20110530_TAL_054_NE_PtCl.laz, -150.0597391, -150.0112403, 62.4641592, 62.4866044, 27.77, 1297.35
./20110530_TAL_065_SW_PtCl.laz, -150.4000709, -150.3512096, 62.5309029, 62.5534615, 196.05, 308.41
./20110530_TAL_049_NW_PtCl.laz, -150.5676049, -150.5442270, 62.4630182, 62.4855414, 258.22, 343.88
./20110530_TAL_059_NE_PtCl.laz, -150.2540827, -150.2053664, 62.5088073, 62.5313187, 143.31, 960.98
./20110530_TAL_024_NE_PtCl.laz, -149.9630071, -149.9147784, 62.2846799, 62.3071342, 183.31, 1298.72
./20110530_TAL_049_NE_PtCl.laz, -150.5446341, -150.4957760, 62.4631112, 62.4857230, 283.21, 570.84
./20110530_TAL_019_NW_PtCl.laz, -150.4931870, -150.4446586, 62.2838328, 62.3064264, 131.43, 521.46
./20110530_TAL_044_SW_PtCl.laz, -150.3982718, -150.3496323, 62.3963046, 62.4188663, 185.52, 317.27
./20110530_TAL_029_SE_PtCl.laz, -150.2523765, -150.2039882, 62.3069109, 62.3294229, 105.12, 378.55
./20110530_TAL_034_NW_PtCl.laz, -150.5745943, -150.5425998, 62.3732544, 62.3958140, 280.33, 725.62
./20110530_TAL_065_SE_PtCl.laz, -150.3514725, -150.3026476, 62.5310299, 62.5535748, 229.27, 296.62
./20110530_TAL_053_SW_PtCl.laz, -150.2050571, -150.1564876, 62.4415889, 62.4640839, 164.09, 227.34
./20110530_TAL_039_NW_PtCl.laz, -150.1079062, -150.0595166, 62.3743977, 62.3968597, 85.34, 1296.37
./20110530_TAL_034_NE_PtCl.laz, -150.5430034, -150.4942941, 62.3733827, 62.3959944, 229.49, 542.98
./20110530_TAL_018_NE_PtCl.laz, -150.5413854, -150.4928253, 62.2836533, 62.3062636, 174.52, 433.31
./20110530_TAL_023_SW_PtCl.laz, -150.1075046, -150.0592954, 62.2622306, 62.2846930, 84.79, 967.42
./20110530_TAL_048_SW_PtCl.laz, -150.0112234, -149.9628419, 62.3968677, 62.4193057, 136.47, 1290.99
./20110530_TAL_065_NW_PtCl.laz, -150.4003718, -150.3514735, 62.5533312, 62.5758936, 195.38, 323.99
./20110530_TAL_019_NE_PtCl.laz, -150.4449870, -150.3964955, 62.2839950, 62.3065718, 124.22, 179.80
./20110530_TAL_044_SE_PtCl.laz, -150.3498932, -150.3012919, 62.3964346, 62.4189796, 161.09, 258.36
./20110530_TAL_013_NE_PtCl.laz, -150.2518122, -150.2035334, 62.2396108, 62.2621226, 90.92, 242.67
./20110530_TAL_033_SW_PtCl.laz, -149.9147775, -149.8664776, 62.3070757, 62.3295464, 179.01, 1299.78
./20110530_TAL_039_NE_PtCl.laz, -150.0595601, -150.0112068, 62.3744268, 62.3968720, 123.94, 1150.27
./20110530_TAL_029_NW_PtCl.laz, -150.3008371, -150.2523770, 62.3292480, 62.3517765, 121.58, 286.84
./20110530_TAL_018_SW_PtCl.laz, -150.5832295, -150.5405819, 62.2610482, 62.2836521, 181.47, 334.23
./20110530_TAL_017_SW_PtCl.laz, -149.9150300, -149.8668740, 62.2173412, 62.2398121, -13.27, 1299.92
./20110530_TAL_044_NW_PtCl.laz, -150.3985720, -150.3498950, 62.4187374, 62.4412982, 190.67, 279.47
./20110530_TAL_065_NE_PtCl.laz, -150.3517368, -150.3028749, 62.5534619, 62.5760073, 219.18, 661.66
./20110530_TAL_023_SE_PtCl.laz, -150.0593388, -150.0111652, 62.2622596, 62.2847053, 117.67, 1272.03
./20110530_TAL_012_SW_PtCl.laz, -150.3959050, -150.3475555, 62.2168410, 62.2394023, 105.59, 782.92
./20110530_TAL_008_NE_PtCl.laz, -149.9631168, -149.9150315, 62.1949449, 62.2173997, 168.43, 1299.78
./20110530_TAL_033_SE_PtCl.laz, -149.8665761, -149.8459125, 62.3070544, 62.3295084, 393.87, 1299.40
./20110530_TAL_064_SW_PtCl.laz, -150.4972666, -150.4483331, 62.5305875, 62.5531827, 199.30, 1018.79
./20110530_TAL_038_SW_PtCl.laz, -150.2044443, -150.1560193, 62.3518567, 62.3743515, 108.19, 953.52
./20110530_TAL_044_NE_PtCl.laz, -150.3501546, -150.3015135, 62.4188673, 62.4414122, 176.54, 1229.63
./20110530_TAL_018_SE_PtCl.laz, -150.5409823, -150.4924556, 62.2612205, 62.2838301, 149.81, 473.53
./20110530_TAL_029_NE_PtCl.laz, -150.2525643, -150.2041400, 62.3293441, 62.3518557, 107.87, 966.95
./20110530_TAL_033_NW_PtCl.laz, -149.9147142, -149.8664669, 62.3295087, 62.3519797, -14.53, 1299.29
./20110530_TAL_017_SE_PtCl.laz, -149.8669726, -149.8302529, 62.2173022, 62.2397743, 310.45, 1299.36
./20110530_TAL_023_NW_PtCl.laz, -150.1075842, -150.0593394, 62.2846643, 62.3071264, 101.34, 414.31
./20110530_TAL_064_SE_PtCl.laz, -150.4486669, -150.3997713, 62.5307516, 62.5533309, 195.87, 384.83
./20110530_TAL_043_SW_PtCl.laz, -150.4950308, -150.4463217, 62.3959951, 62.4185895, 204.54, 385.24
./20110530_TAL_012_SE_PtCl.laz, -150.3478118, -150.2994982, 62.2169697, 62.2395145, 110.90, 1299.94
./20110530_TAL_007_SW_PtCl.laz, -150.1071857, -150.0591194, 62.1724959, 62.1949580, 82.54, 256.27
./20110530_TAL_018_NW_PtCl.laz, -150.5815098, -150.5409842, 62.2834894, 62.3060848, 199.45, 620.02
./20110530_TAL_003_NE_PtCl.laz, -150.4436662, -150.3953191, 62.1942626, 62.2168398, 100.16, 281.64
./20110530_TAL_017_NW_PtCl.laz, -149.9149677, -149.8667755, 62.2397748, 62.2622460, 207.33, 1299.87
./20110530_TAL_038_SE_PtCl.laz, -150.1561350, -150.1077460, 62.3519188, 62.3743974, -29.60, 1286.64
./20110530_NS_082_SE_PtCl.laz, -148.6843816, -148.6344944, 62.8837829, 62.9003009, 127.37, 1209.51
./20110530_NS_077_NE_PtCl.laz, -148.4890242, -148.4387495, 62.8593204, 62.8822775, 59.50, 1257.55
./20110530_TAL_002_SW_PtCl.laz, -150.5873964, -150.5389806, 62.1712942, 62.1939210, 116.39, 1299.87
./20110530_NS_070_NE_PtCl.laz, -148.0992852, -148.0502205, 62.8095892, 62.8326769, 519.50, 1054.51
./20110530_NS_065_NE_PtCl.laz, -148.5893553, -148.5392292, 62.8155241, 62.8384475, 439.85, 1607.39
./20110530_TAL_007_SE_PtCl.laz, -150.0591625, -150.0111320, 62.1725245, 62.1949703, 86.01, 194.80
./20110530_TAL_012_NW_PtCl.laz, -150.3961986, -150.3478139, 62.2392741, 62.2618356, 113.50, 1299.92
./20110530_NS_081_SW_PtCl.laz, -148.1468692, -148.0963904, 62.8326785, 62.8557504, 654.18, 790.22
./20110530_TAL_017_NE_PtCl.laz, -149.8668735, -149.8294182, 62.2397348, 62.2622079, 334.95, 1299.88
./20110530_TAL_028_SW_PtCl.laz, -150.3970843, -150.3485906, 62.3065738, 62.3291338, 136.44, 286.84
./20110530_TAL_038_NW_PtCl.laz, -150.2045970, -150.1561358, 62.3742897, 62.3967849, 112.15, 1149.06
./20110530_NS_076_SW_PtCl.laz, -148.6373370, -148.5872076, 62.8384482, 62.8613554, 496.25, 888.48
./20110530_NS_069_SW_PtCl.laz, -148.2476158, -148.1972826, 62.7891277, 62.8121649, 533.20, 1017.33
./20110530_NS_081_SE_PtCl.laz, -148.0978376, -148.0750639, 62.8323683, 62.8550959, 717.43, 924.26
./20110530_NS_064_SW_PtCl.laz, -148.7373743, -148.6873957, 62.7945464, 62.8171391, 422.30, 740.35
./20110530_TAL_016_SW_PtCl.laz, -150.0111565, -149.9630625, 62.2174000, 62.2398385, 137.47, 1292.22
./20110530_TAL_007_NW_PtCl.laz, -150.1072645, -150.0591636, 62.1949297, 62.2173918, 84.53, 1130.98
./20110530_TAL_028_SE_PtCl.laz, -150.3488496, -150.3003903, 62.3067027, 62.3292474, 136.11, 1280.44
./20110530_TAL_012_NE_PtCl.laz, -150.3480711, -150.2997207, 62.2394028, 62.2619478, 113.41, 1248.00
./20110530_TAL_002_SE_PtCl.laz, -150.5393772, -150.4909959, 62.1714890, 62.1940996, 109.98, 937.30
./20110530_NS_081_NW_PtCl.laz, -148.1454574, -148.0949378, 62.8550972, 62.8781700, 650.23, 924.20
./20110530_NS_076_SE_PtCl.laz, -148.5882815, -148.5381151, 62.8379488, 62.8608730, 477.94, 923.82
./20110530_NS_069_SE_PtCl.laz, -148.1986514, -148.1483177, 62.7884911, 62.8115466, 483.64, 998.21
./20110530_NS_064_SE_PtCl.laz, -148.6883925, -148.6383764, 62.7940809, 62.8169712, 423.39, 693.90
