Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070816_LID2007_074714_N_ld_p31.laz, -84.9838051, -84.9679821, 29.7552801, 29.7690832, -6.81, 125.11
./20070816_LID2007_077400_N_ld_p31.laz, -85.2039420, -85.1881111, 29.6855339, 29.6993632, -1.42, 22.00
./20070816_LID2007_076324_N_ld_p31.laz, -85.1411282, -85.1252901, 29.7133556, 29.7271799, -1.33, 56.68
./20070816_LID2007_081190_N_ld_p31.laz, -85.0459348, -85.0301305, 29.5900463, 29.6038587, -1.37, 23.01
./20070816_LID2007_077399_N_ld_p31.laz, -85.2196891, -85.2038458, 29.6854480, 29.6992817, -1.41, 31.27
./20070816_LID2007_079577_N_ld_p31.laz, -84.9359850, -84.9201911, 29.6317072, 29.6455063, -1.37, 20.24
./20070816_LID2007_076860_N_ld_p31.laz, -85.2040389, -85.1882004, 29.6992826, 29.7131139, -1.19, 52.91
./20070816_LID2007_079022_N_ld_p31.laz, -85.1721675, -85.1563374, 29.6444541, 29.6582820, -1.27, 29.85
./20070816_LID2007_074713_N_ld_p31.laz, -84.9995639, -84.9837395, 29.7552205, 29.7690281, -4.65, 130.21
./20070816_LID2007_077948_N_ld_p31.laz, -85.0778787, -85.0620586, 29.6724034, 29.6862200, -1.42, 22.65
./20070816_LID2007_075250_N_ld_p31.laz, -85.0467654, -85.0309357, 29.7412825, 29.7550958, -266.18, 158.71
./20070816_LID2007_079576_N_ld_p31.laz, -84.9517238, -84.9359274, 29.6316539, 29.6454548, -1.42, 2.04
./20070816_LID2007_075788_N_ld_p31.laz, -85.0781990, -85.0623676, 29.7273983, 29.7412152, -0.51, 198.22
./20070816_LID2007_076888_N_ld_p31.laz, -84.7630327, -84.7472504, 29.7009155, 29.7146935, -1.12, 21.35
./20070816_LID2007_077947_N_ld_p31.laz, -85.0936210, -85.0778000, 29.6723328, 29.6861514, -6.50, 56.22
./20070816_LID2007_079021_N_ld_p31.laz, -85.1879088, -85.1720765, 29.6443720, 29.6582017, -1.40, 22.28
./20070816_LID2007_081189_N_ld_p31.laz, -85.0616711, -85.0458642, 29.5899821, 29.6037972, -1.11, 26.05
./20070816_LID2007_079567_N_ld_p31.laz, -85.0933788, -85.0930704, 29.6438748, 29.6448352, -0.25, 1.38
./20070816_LID2007_079566_N_ld_p31.laz, -85.1091180, -85.0932983, 29.6310142, 29.6448349, -1.15, 30.10
./20070816_LID2007_074712_N_ld_p31.laz, -85.0153227, -84.9994961, 29.7551596, 29.7689688, -4.27, 107.01
./20070816_LID2007_077946_N_ld_p31.laz, -85.1093700, -85.0935442, 29.6722604, 29.6860790, -1.12, 30.11
./20070816_LID2007_076887_N_ld_p31.laz, -84.7787831, -84.7629989, 29.7008823, 29.7146631, -1.42, 24.15
./20070816_LID2007_076350_N_ld_p31.laz, -84.7315639, -84.7157830, 29.7147234, 29.7284985, -1.29, 21.12
./20070816_LID2007_078504_N_ld_p31.laz, -84.8258994, -84.8101168, 29.6595264, 29.6733124, -1.12, 12.21
./20070816_LID2007_078503_N_ld_p31.laz, -84.8416431, -84.8258553, 29.6594859, 29.6732746, -1.09, 22.25
./20070816_LID2007_075249_N_ld_p31.laz, -85.0625213, -85.0466900, 29.7412158, 29.7550310, -0.69, 29.82
./20070816_LID2007_076349_N_ld_p31.laz, -84.7473162, -84.7315332, 29.7146950, 29.7284714, -1.37, 19.45
./20070816_LID2007_081188_N_ld_p31.laz, -85.0774004, -85.0615921, 29.5899112, 29.6037276, -1.40, 18.95
./20070816_LID2007_078502_N_ld_p31.laz, -84.8573866, -84.8415974, 29.6594445, 29.6732340, -1.28, 25.57
./20070816_LID2007_076886_N_ld_p31.laz, -84.7944983, -84.7922523, 29.7008479, 29.7026513, -0.84, 0.47
./20070816_LID2007_076885_N_ld_p31.laz, -84.8102835, -84.7944942, 29.7008115, 29.7145959, -1.44, 14.46
./20070816_LID2007_076323_N_ld_p31.laz, -85.1568798, -85.1410401, 29.7132778, 29.7271037, 2.26, 192.54
./20070816_LID2007_077945_N_ld_p31.laz, -85.1251159, -85.1092879, 29.6721865, 29.6860079, -1.09, 29.72
./20070816_LID2007_076348_N_ld_p31.laz, -84.7630690, -84.7472836, 29.7146638, 29.7284427, -1.43, 21.13
./20070816_LID2007_074711_N_ld_p31.laz, -85.0310820, -85.0152535, 29.7550964, 29.7689074, -2.94, 133.25
./20070816_LID2007_080656_N_ld_p31.laz, -84.9516002, -84.9358069, 29.6041557, 29.6179567, -1.29, 17.32
./20070816_LID2007_075787_N_ld_p31.laz, -85.0939532, -85.0781195, 29.7273276, 29.7411465, -0.39, 51.65
./20070816_LID2007_078501_N_ld_p31.laz, -84.8731308, -84.8573397, 29.6594001, 29.6731917, -1.36, 42.51
./20070816_LID2007_076880_N_ld_p31.laz, -84.8890354, -84.8732356, 29.7006011, 29.7143944, -1.65, 24.29
./20070816_LID2007_080655_N_ld_p31.laz, -84.9673353, -84.9515395, 29.6041012, 29.6179038, -1.36, 20.06
./20070816_LID2007_076347_N_ld_p31.laz, -84.7788214, -84.7630336, 29.7146313, 29.7284117, -1.44, 0.36
./20070816_LID2007_079565_n_ld_p31.laz, -85.1248574, -85.1090353, 29.6309398, 29.6447617, -1.13, 29.89
./20070816_LID2007_075248_N_ld_p31.laz, -85.0782789, -85.0624447, 29.7411472, 29.7549638, -0.74, 78.01
./20070816_LID2007_074710_N_ld_p31.laz, -85.0468405, -85.0310094, 29.7550317, 29.7688445, -4.69, 193.46
./20070816_LID2007_080654_N_ld_p31.laz, -84.9830695, -84.9672726, 29.6040441, 29.6178484, -80.85, 168.03
./20070816_LID2007_076879_N_ld_p31.laz, -84.9047860, -84.8889829, 29.7005917, 29.7143489, -1.12, 19.00
./20070816_LID2007_077944_N_ld_p31.laz, -85.1408586, -85.1250340, 29.6721096, 29.6859332, -1.16, 29.95
./20070816_LID2007_078500_N_ld_p31.laz, -84.8888745, -84.8730805, 29.6593545, 29.6731476, -1.55, 20.25
./20070816_LID2007_076340_N_ld_p31.laz, -84.8890897, -84.8732866, 29.7143497, 29.7281433, -5.07, 131.22
./20070816_LID2007_076874_n_ld_p31.laz, -84.9835413, -84.9677774, 29.7106098, 29.7140944, -1.32, 3.27
./20070816_LID2007_076873_n_ld_p31.laz, -84.9992922, -84.9835295, 29.7002287, 29.7140366, -1.46, 3.76
./20070816_LID2007_080653_N_ld_p31.laz, -84.9988055, -84.9830056, 29.6039842, 29.6177901, -1.40, 7.69
./20070816_LID2007_076872_N_ld_p31.laz, -85.0150378, -84.9992206, 29.7001675, 29.7139739, -6.70, 35.43
./20070816_LID2007_078488_N_ld_p31.laz, -85.0777995, -85.0619801, 29.6586550, 29.6724711, -1.30, 23.65
./20070816_LID2007_080652_N_ld_p31.laz, -85.0084021, -84.9999062, 29.6039477, 29.6048075, -0.75, 1.17
./20070816_LID2007_080649_N_ld_p31.laz, -85.0617451, -85.0459370, 29.6037285, 29.6175423, -1.40, 22.44
./20070816_LID2007_076339_N_ld_p31.laz, -84.9048421, -84.8890368, 29.7143014, 29.7280975, -1.41, 68.95
./20070816_LID2007_076322_N_ld_p31.laz, -85.1726324, -85.1567903, 29.7131975, 29.7270255, 2.27, 172.41
./20070816_LID2007_076871_N_ld_p31.laz, -85.0307875, -85.0149687, 29.7001037, 29.7139123, -5.71, 174.71
./20070816_LID2007_077943_N_ld_p31.laz, -85.1566076, -85.1407753, 29.6720316, 29.6858543, -1.65, 29.40
./20070816_LID2007_074709_N_ld_p31.laz, -85.0625994, -85.0467663, 29.7549646, 29.7687798, -0.73, 29.61
./20070816_LID2007_075247_N_ld_p31.laz, -85.0940341, -85.0781992, 29.7410763, 29.7548949, -0.34, 46.95
./20070816_LID2007_080648_N_ld_p31.laz, -85.0774797, -85.0616691, 29.6036601, 29.6174754, -1.28, 20.75
./20070816_LID2007_078487_N_ld_p31.laz, -85.0935432, -85.0777210, 29.6585839, 29.6724028, -5.54, 212.29
./20070816_LID2007_075786_N_ld_p31.laz, -85.1097068, -85.0938719, 29.7272553, 29.7410757, 1.37, 53.40
./20070816_LID2007_079564_N_ld_p31.laz, -85.1405968, -85.1247724, 29.6308638, 29.6446878, -1.10, 31.41
./20070816_LID2007_076870_N_ld_p31.laz, -85.0465384, -85.0307162, 29.7000390, 29.7138493, -5.85, 66.72
./20070816_LID2007_076336_N_ld_p31.laz, -84.9520988, -84.9362879, 29.7141467, 29.7279479, -1.56, 181.96
./20070816_LID2007_077942_N_ld_p31.laz, -85.1723456, -85.1565181, 29.6719513, 29.6857787, -1.75, 30.80
./20070816_LID2007_080647_N_ld_p31.laz, -85.0932153, -85.0774024, 29.6035891, 29.6174076, -1.27, 15.28
./20070816_LID2007_076864_N_ld_p31.laz, -85.1410384, -85.1252059, 29.6996067, 29.7134301, -1.62, 29.67
./20070816_LID2007_076335_N_ld_p31.laz, -84.9678521, -84.9520385, 29.7140913, 29.7278941, -8.79, 160.72
./20070816_LID2007_080117_N_ld_p31.laz, -84.9359314, -84.9201348, 29.6179615, 29.6317600, -1.10, 22.97
./20070816_LID2007_075246_N_ld_p31.laz, -85.1097918, -85.0939540, 29.7410037, 29.7548244, -0.20, 124.92
./20070816_LID2007_078486_N_ld_p31.laz, -85.1092862, -85.0934625, 29.6585115, 29.6723320, -0.99, 30.26
./20070816_LID2007_076334_n_ld_p31.laz, -84.9836047, -84.9677882, 29.7140338, 29.7278390, -5.61, 184.08
./20070816_LID2007_074708_N_ld_p31.laz, -85.0783581, -85.0625228, 29.7548961, 29.7687128, -0.84, 32.09
./20070816_LID2007_074184_N_ld_p31.laz, -84.8262599, -84.8104563, 29.7695169, 29.7833039, 1.84, 187.09
./20070816_LID2007_079563_N_ld_p31.laz, -85.1563354, -85.1405099, 29.6307856, 29.6446112, -1.33, 32.28
./20070816_LID2007_080116_N_ld_p31.laz, -84.9516620, -84.9358666, 29.6179049, 29.6317062, -1.36, 21.74
./20070816_LID2007_076321_N_ld_p31.laz, -85.1883842, -85.1725405, 29.7131151, 29.7269453, -430.57, 119.53
./20070816_LID2007_076333_N_ld_p31.laz, -84.9993568, -84.9835391, 29.7139746, 29.7277821, -3.15, 209.97
./20070816_LID2007_077941_N_ld_p31.laz, -85.1880913, -85.1722616, 29.6718690, 29.6856909, -1.17, 31.23
./20070816_LID2007_075785_N_ld_p31.laz, -85.1254618, -85.1096240, 29.7271806, 29.7410033, 1.10, 52.25
./20070816_LID2007_080115_N_ld_p31.laz, -84.9673993, -84.9516017, 29.6178493, 29.6316521, -1.38, 23.16
./20070816_LID2007_079041_N_ld_p31.laz, -84.8730795, -84.8572897, 29.6456512, 29.6594418, -1.39, 18.86
./20070816_LID2007_078485_N_ld_p31.laz, -85.1250278, -85.1092031, 29.6584371, 29.6722596, -1.12, 30.48
./20070816_LID2007_079040_N_ld_p31.laz, -84.8888211, -84.8730296, 29.6456059, 29.6593992, -1.36, 22.47
./20070816_LID2007_080107_N_ld_p31.laz, -85.0932964, -85.0774818, 29.6173388, 29.6311560, -1.42, 23.71
./20070816_LID2007_075245_N_ld_p31.laz, -85.1255482, -85.1097082, 29.7409294, 29.7547520, -0.54, 55.58
./20070816_LID2007_074707_N_ld_p31.laz, -85.0941175, -85.0782792, 29.7548256, 29.7686433, -0.69, 53.97
./20070816_LID2007_076332_N_ld_p31.laz, -85.0151094, -84.9992889, 29.7139132, 29.7277223, 0.08, 86.49
./20070816_LID2007_074183_N_ld_p31.laz, -84.8420208, -84.8262156, 29.7694768, 29.7832655, 0.39, 192.79
./20070816_LID2007_079039_N_ld_p31.laz, -84.9045625, -84.8887692, 29.6455570, 29.6593527, -1.42, 21.99
./20070816_LID2007_073654_N_ld_p31.laz, -84.6686697, -84.6528860, 29.7835641, 29.7973317, -1.42, 17.08
./20070816_LID2007_077940_N_ld_p31.laz, -85.2038439, -85.1880056, 29.6717856, 29.6855932, -1.18, 30.34
./20070816_LID2007_075784_N_ld_p31.laz, -85.1412160, -85.1253761, 29.7271042, 29.7409289, 0.10, 49.83
./20070816_LID2007_079038_N_ld_p31.laz, -84.9203040, -84.9045076, 29.6455074, 29.6593046, -1.35, 21.72
./20070816_LID2007_073653_N_ld_p31.laz, -84.6844330, -84.6686474, 29.7835431, 29.7973122, -1.40, 15.25
./20070816_LID2007_075811_N_ld_p31.laz, -84.7158412, -84.7000597, 29.7284997, 29.7422726, -1.32, 7.30
./20070816_LID2007_079037_N_ld_p31.laz, -84.9360449, -84.9202475, 29.6454563, 29.6592551, -1.39, 5.07
./20070816_LID2007_074706_N_ld_p31.laz, -85.1098760, -85.0940358, 29.7547526, 29.7685733, -0.77, 57.96
./20070816_LID2007_076331_N_ld_p31.laz, -85.0308617, -85.0150393, 29.7138508, 29.7276615, -1.82, 146.05
./20070816_LID2007_078484_N_ld_p31.laz, -85.1407730, -85.1249443, 29.6583605, 29.6721838, -1.12, 56.83
./20070816_LID2007_075244_N_ld_p31.laz, -85.1413048, -85.1254627, 29.7408532, 29.7546776, -0.42, 57.19
./20070816_LID2007_073649_N_ld_p31.laz, -84.7474874, -84.7316929, 29.7834394, 29.7972160, -0.62, 26.79
./20070816_LID2007_074182_N_ld_p31.laz, -84.8577825, -84.8419746, 29.7694346, 29.7832245, 0.21, 196.33
./20070816_LID2007_075810_N_ld_p31.laz, -84.7315959, -84.7158122, 29.7284723, 29.7422477, -1.43, 4.78
./20070816_LID2007_079027_N_ld_p31.laz, -85.0934613, -85.0776410, 29.6448353, 29.6586535, -1.43, 26.35
./20070816_LID2007_073648_N_ld_p31.laz, -84.7632512, -84.7474544, 29.7834079, 29.7971872, -0.28, 28.63
./20070816_LID2007_075809_N_ld_p31.laz, -84.7473509, -84.7315651, 29.7284434, 29.7422201, -1.41, 9.10
./20070816_LID2007_079026_N_ld_p31.laz, -85.1092022, -85.0933799, 29.6447626, 29.6585833, -0.79, 29.86
./20070816_LID2007_073647_N_ld_p31.laz, -84.7790143, -84.7632165, 29.7833753, 29.7971565, 0.01, 31.57
./20070816_LID2007_077939_N_ld_p31.laz, -85.2195897, -85.2037491, 29.6716995, 29.6855324, -1.38, 30.91
./20070816_LID2007_076330_N_ld_p31.laz, -85.0466141, -85.0307890, 29.7137852, 29.7275982, -1.26, 57.66
./20070816_LID2007_075801_N_ld_p31.laz, -84.8733891, -84.8575865, 29.7281440, 29.7419364, -1.76, 155.56
./20070816_LID2007_074705_N_ld_p31.laz, -85.1256344, -85.1097925, 29.7546781, 29.7685007, -0.70, 56.34
./20070816_LID2007_074181_N_ld_p31.laz, -84.8735427, -84.8577341, 29.7693908, 29.7831826, -1.64, 182.27
./20070816_LID2007_075243_N_ld_p31.laz, -85.1570615, -85.1412170, 29.7407747, 29.7546009, -0.80, 29.67
./20070816_LID2007_075783_N_ld_p31.laz, -85.1569703, -85.1411284, 29.7270258, 29.7408525, -1.08, 57.47
./20070816_LID2007_075800_N_ld_p31.laz, -84.8891438, -84.8733378, 29.7280980, 29.7418923, -66.11, 189.72
./20070816_LID2007_073646_N_ld_p31.laz, -84.7947781, -84.7789768, 29.7833409, 29.7971237, 2.72, 31.63
./20070816_LID2007_076329_N_ld_p31.laz, -85.0623662, -85.0465397, 29.7137188, 29.7275331, -1.43, 31.74
./20070816_LID2007_078483_N_ld_p31.laz, -85.1565164, -85.1406861, 29.6582827, 29.6721073, -0.82, 53.74
./20070816_LID2007_077427_N_ld_p31.laz, -84.7787445, -84.7629611, 29.6871336, 29.7009132, -1.14, 21.23
./20070816_LID2007_074180_N_ld_p31.laz, -84.8893040, -84.8734932, 29.7693451, 29.7831382, -1.50, 63.42
./20070816_LID2007_074195_N_ld_p31.laz, -84.6528850, -84.6371058, 29.7698349, 29.7836003, -1.40, 12.45
./20070816_LID2007_074732_N_ld_p31.laz, -84.7001415, -84.6843576, 29.7560225, 29.7697936, -1.39, 14.30
./20070816_LID2007_075782_N_ld_p31.laz, -85.1727248, -85.1568805, 29.7269456, 29.7407744, -1.12, 50.90
./20070816_LID2007_077426_N_ld_p31.laz, -84.7944931, -84.7787079, 29.6870994, 29.7008811, -1.39, 26.84
./20070816_LID2007_079025_N_ld_p31.laz, -85.1249438, -85.1091193, 29.6446884, 29.6585109, -0.97, 30.98
./20070816_LID2007_074194_N_ld_p31.laz, -84.6686469, -84.6528646, 29.7698155, 29.7835833, -1.39, 21.09
./20070816_LID2007_073645_N_ld_p31.laz, -84.8105415, -84.7947382, 29.7833046, 29.7970893, 1.98, 29.72
./20070816_LID2007_074178_N_ld_p31.laz, -84.9208266, -84.9050117, 29.7692467, 29.7830440, -5.08, 180.94
./20070816_LID2007_074731_N_ld_p31.laz, -84.7159008, -84.7001150, 29.7559969, 29.7697702, -1.40, 13.88
./20070816_LID2007_075799_N_ld_p31.laz, -84.9048983, -84.8890904, 29.7280506, 29.7418463, -340.29, 203.91
./20070816_LID2007_076328_N_ld_p31.laz, -85.0781185, -85.0622896, 29.7136498, 29.7274666, -1.45, 54.29
./20070816_LID2007_074193_N_ld_p31.laz, -84.6844081, -84.6686239, 29.7697942, 29.7835639, -1.43, 17.32
./20070816_LID2007_077425_N_ld_p31.laz, -84.8102404, -84.7944552, 29.6870625, 29.7008473, -1.45, 16.29
./20070816_LID2007_074725_N_ld_p31.laz, -84.8104560, -84.7946566, 29.7558069, 29.7695908, -0.09, 35.91
./20070816_LID2007_074177_N_ld_p31.laz, -84.9365875, -84.9207703, 29.7691953, 29.7829945, -3.96, 191.70
./20070816_LID2007_075271_N_ld_p31.laz, -84.7158709, -84.7000870, 29.7422485, 29.7560218, -1.42, 5.73
./20070816_LID2007_074724_N_ld_p31.laz, -84.8262149, -84.8104137, 29.7557683, 29.7695553, -1.78, 98.10
./20070816_LID2007_077420_N_ld_p31.laz, -84.8889820, -84.8731837, 29.6868518, 29.7006452, -1.70, 22.89
./20070816_LID2007_074192_N_ld_p31.laz, -84.6971449, -84.6927936, 29.7697759, 29.7713213, -0.66, 3.45
./20070816_LID2007_073644_N_ld_p31.laz, -84.8263053, -84.8104998, 29.7832659, 29.7970525, 1.43, 84.14
./20070816_LID2007_076327_N_ld_p31.laz, -85.0938709, -85.0780400, 29.7135797, 29.7273979, -1.38, 28.47
./20070816_LID2007_074187_N_ld_p31.laz, -84.7789762, -84.7631803, 29.7696264, 29.7834075, -0.18, 31.01
./20070816_LID2007_075270_N_ld_p31.laz, -84.7316280, -84.7158419, 29.7422210, 29.7559963, -1.41, 3.88
./20070816_LID2007_074176_N_ld_p31.laz, -84.9523492, -84.9365292, 29.7691417, 29.7829427, -6.35, 109.38
./20070816_LID2007_074186_N_ld_p31.laz, -84.7947375, -84.7789387, 29.7695921, 29.7833747, -0.10, 31.82
./20070816_LID2007_077419_N_ld_p31.laz, -84.8929856, -84.8889295, 29.6868439, 29.7006001, -1.11, 20.73
./20070816_LID2007_078482_N_ld_p31.laz, -85.1722607, -85.1564276, 29.6582027, 29.6720307, 0.18, 30.42
./20070816_LID2007_073094_N_ld_p31.laz, -84.9840059, -84.9681762, 29.7965263, 29.8103318, -3.64, 191.15
./20070816_LID2007_073631_N_ld_p31.laz, -85.0312282, -85.0153950, 29.7825941, 29.7964050, -0.86, 131.84
./20070816_LID2007_075263_N_ld_p31.laz, -84.8419268, -84.8261256, 29.7419792, 29.7557677, -457.03, 177.10
./20070816_LID2007_075798_N_ld_p31.laz, -84.9206531, -84.9048428, 29.7280008, 29.7417984, -5.74, 205.98
./20070816_LID2007_072558_N_ld_p31.laz, -84.9210015, -84.9051788, 29.8104933, 29.8242911, -0.31, 146.80
./20070816_LID2007_074185_N_ld_p31.laz, -84.8104987, -84.7946982, 29.7695553, 29.7833403, -0.06, 111.91
./20070816_LID2007_075262_N_ld_p31.laz, -84.8576839, -84.8418801, 29.7419369, 29.7557276, -6.71, 197.96
./20070816_LID2007_073643_N_ld_p31.laz, -84.8420687, -84.8262608, 29.7832258, 29.7970139, 2.62, 206.07
./20070816_LID2007_074175_N_ld_p31.laz, -84.9681104, -84.9522882, 29.7690880, 29.7828898, -5.16, 119.26
./20070816_LID2007_075797_N_ld_p31.laz, -84.9364075, -84.9205956, 29.7279493, 29.7417488, -8.06, 119.38
./20070816_LID2007_074723_N_ld_p31.laz, -84.8419741, -84.8261703, 29.7557279, 29.7695167, -1.55, 209.63
./20070816_LID2007_072557_N_ld_p31.laz, -84.9367697, -84.9209444, 29.8104416, 29.8242413, 0.25, 176.93
./20070816_LID2007_075261_N_ld_p31.laz, -84.8734406, -84.8576355, 29.7418928, 29.7556853, -4.90, 196.75
./20070816_LID2007_075796_N_ld_p31.laz, -84.9521621, -84.9363484, 29.7278953, 29.7416968, -6.49, 206.87
./20070816_LID2007_073093_N_ld_p31.laz, -84.9997705, -84.9839399, 29.7964670, 29.8102743, -316.77, 209.12
./20070816_LID2007_073119_N_ld_p31.laz, -84.5898644, -84.5740895, 29.7973912, 29.8111492, -1.36, 24.72
./20070816_LID2007_072023_N_ld_p31.laz, -84.8422104, -84.8263961, 29.8244723, 29.8382607, -2.92, 154.66
./20070816_LID2007_078481_N_ld_p31.laz, -85.1880039, -85.1721690, 29.6581211, 29.6719503, -1.11, 27.42
./20070816_LID2007_074174_N_ld_p31.laz, -84.9838721, -84.9680475, 29.7690287, 29.7828339, -1.46, 82.02
./20070816_LID2007_073642_N_ld_p31.laz, -84.8578320, -84.8420218, 29.7831836, 29.7969740, -1.11, 72.73
./20070816_LID2007_073118_N_ld_p31.laz, -84.6056303, -84.5898524, 29.7973793, 29.8111395, -1.33, 25.12
./20070816_LID2007_075795_N_ld_p31.laz, -84.9679168, -84.9521041, 29.7278402, 29.7416433, -6.79, 140.69
./20070816_LID2007_072556_N_ld_p31.laz, -84.9525373, -84.9367101, 29.8103880, 29.8241892, -2.03, 197.07
./20070816_LID2007_072022_N_ld_p31.laz, -84.8579802, -84.8421640, 29.8244303, 29.8382203, -4.94, 66.60
./20070816_LID2007_074722_N_ld_p31.laz, -84.8577329, -84.8419272, 29.7556856, 29.7694763, 3.11, 210.10
./20070816_LID2007_073092_N_ld_p31.laz, -85.0155367, -84.9997030, 29.7964059, 29.8102138, -5.55, 37.69
./20070816_LID2007_074173_N_ld_p31.laz, -84.9996330, -84.9838060, 29.7689692, 29.7827767, -0.94, 27.33
./20070816_LID2007_078480_N_ld_p31.laz, -85.2037471, -85.1879105, 29.6580379, 29.6718683, -1.42, 30.43
./20070816_LID2007_073117_N_ld_p31.laz, -84.6213956, -84.6056162, 29.7973660, 29.8111276, -1.39, 20.42
./20070816_LID2007_075260_N_ld_p31.laz, -84.8891970, -84.8733895, 29.7418467, 29.7556409, -268.77, 141.86
./20070816_LID2007_075794_N_ld_p31.laz, -84.9836711, -84.9678528, 29.7277827, 29.7415877, -1.68, 72.96
./20070816_LID2007_073641_N_ld_p31.laz, -84.8735947, -84.8577832, 29.7831394, 29.7969313, -5.08, 66.17
./20070816_LID2007_073110_N_ld_p31.laz, -84.7317563, -84.7159619, 29.7972171, 29.8109921, -0.42, 32.63
./20070816_LID2007_077966_N_ld_p31.laz, -84.7944507, -84.7786713, 29.6733561, 29.6871324, -1.69, 22.64
./20070816_LID2007_075793_N_ld_p31.laz, -84.9994262, -84.9836054, 29.7277230, 29.7415306, -1.75, 85.13
