Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110510_las_n17_7020_20.laz, -77.6671528, -77.6494278, 38.8809601, 38.8947949, 38.18, 152.38
./20110510_las_n26_0741_10.laz, -76.5651079, -76.5473803, 38.0575786, 38.0715949, -0.10, 147.49
./20110510_las_n26_0638_20.laz, -76.6013320, -76.5888645, 38.0010586, 38.0035332, -0.30, 75.47
./20110510_las_n17_7032_40.laz, -77.6139546, -77.6099493, 38.9218544, 38.9266136, 93.77, 149.15
./20110510_las_n26_0713_10.laz, -76.6678907, -76.6501686, 38.1141931, 38.1281949, -0.30, 131.61
./20110510_las_n26_0629_40.laz, -76.6186144, -76.6009091, 38.0035345, 38.0175424, 1.20, 120.19
./20110510_las_n17_7032_20.laz, -77.6313610, -77.6297333, 38.9357315, 38.9371173, 118.57, 138.51
./20110510_las_n17_7032_10.laz, -77.6315278, -77.6138972, 38.9218842, 38.9357428, 95.67, 151.85
./20110510_las_n26_0724_40.laz, -76.6150511, -76.6088357, 38.1410324, 38.1503946, -0.30, 31.16
./20110510_las_n26_0724_10.laz, -76.6324340, -76.6148135, 38.1410897, 38.1544005, -0.30, 64.60
./20110510_las_n17_7020_10.laz, -77.6672119, -77.6495903, 38.8672318, 38.8810851, 62.85, 152.38
./20110510_las_n26_0617_40.laz, -76.6547071, -76.6370218, 37.9491877, 37.9631909, 19.34, 152.03
./20110510_las_n26_0703_20.laz, -76.7022973, -76.6845809, 38.1284689, 38.1424594, -0.29, 105.57
./20110510_las_n17_7031_40.laz, -77.6142931, -77.5966083, 38.8942950, 38.9081558, 71.93, 140.67
./20110510_las_n26_0740_40.laz, -76.5484847, -76.5307744, 38.0301161, 38.0438479, -0.28, 72.98
./20110510_las_n26_0712_40.laz, -76.6512163, -76.6334964, 38.0864606, 38.1004639, -0.30, 138.84
./20110510_las_n26_0723_40.laz, -76.6157661, -76.5993136, 38.1133667, 38.1273603, -0.30, 92.48
./20110510_las_n26_0740_30.laz, -76.5481142, -76.5303873, 38.0435803, 38.0575770, -0.19, 74.46
./20110510_las_n17_7010_40.laz, -77.6797830, -77.6671547, 38.8708174, 38.8811109, 113.21, 152.37
./20110510_las_n17_7010_30.laz, -77.6708172, -77.6670711, 38.8810859, 38.8888391, 130.33, 152.37
./20110510_las_n26_0629_30.laz, -76.6182597, -76.6005509, 38.0172614, 38.0312701, 10.06, 151.91
./20110510_las_n16_9812_10.laz, -77.0101928, -77.0099390, 38.3736793, 38.3751644, -0.26, 0.13
./20110510_las_n16_9803_10.laz, -77.0446620, -77.0316469, 38.3942819, 38.4021316, -0.26, 107.62
./20110510_las_n26_0703_10.laz, -76.7026420, -76.6849242, 38.1147408, 38.1287364, -0.30, 95.65
./20110510_las_n16_9802_40.laz, -77.0277780, -77.0101665, 38.3665769, 38.3804853, -0.26, 61.88
./20110510_las_n26_0617_30.laz, -76.6543588, -76.6366699, 37.9629154, 37.9769181, 16.96, 147.24
./20110510_las_n26_0723_30.laz, -76.6154078, -76.6019393, 38.1271435, 38.1410873, -0.30, 133.86
./20110510_las_n26_0712_30.laz, -76.6508657, -76.6331436, 38.1001880, 38.1141920, -0.30, 132.28
./20110510_las_n17_7031_30.laz, -77.6141238, -77.5989256, 38.9080407, 38.9218824, 87.10, 146.54
./20110510_las_n26_0629_20.laz, -76.6356117, -76.6179058, 38.0175446, 38.0315505, 14.58, 146.63
./20110510_las_n26_0723_20.laz, -76.6327860, -76.6150540, 38.1273619, 38.1413685, -0.30, 65.98
./20110510_las_n26_0740_20.laz, -76.5654734, -76.5477494, 38.0438603, 38.0578683, -0.24, 97.35
./20110510_las_n26_0712_20.laz, -76.6681971, -76.6505176, 38.1004662, 38.1144666, -0.30, 100.35
./20110510_las_n26_0702_40.laz, -76.6859520, -76.6682414, 38.0870136, 38.1010116, -0.30, 143.10
./20110510_las_n16_9802_30.laz, -77.0274982, -77.0147470, 38.3803250, 38.3905235, -0.26, 77.67
./20110510_las_n17_7031_20.laz, -77.6316942, -77.6139565, 38.9081562, 38.9220145, 91.68, 152.15
./20110510_las_n26_0617_20.laz, -76.6716976, -76.6540114, 37.9631926, 37.9771930, 12.39, 117.70
./20110510_las_n16_9802_20.laz, -77.0449380, -77.0272971, 38.3804863, 38.3944321, -0.26, 66.97
./20110510_las_n26_0629_10.laz, -76.6359633, -76.6182611, 38.0038179, 38.0178233, 8.65, 125.99
./20110510_las_n26_0740_10.laz, -76.5658328, -76.5481348, 38.0301257, 38.0441408, -0.30, 93.18
./20110510_las_n26_0723_10.laz, -76.6331404, -76.6154109, 38.1136344, 38.1276400, -0.30, 114.52
./20110510_las_n26_0712_10.laz, -76.6685839, -76.6508690, 38.0867380, 38.1007290, -0.30, 116.64
./20110510_las_n26_0702_30.laz, -76.6856092, -76.6678922, 38.1007417, 38.1147390, -0.30, 144.39
./20110510_las_n26_0609_40.laz, -76.6880101, -76.6703174, 38.0046499, 38.0186472, 18.77, 149.30
./20110510_las_n17_7031_10.laz, -77.6318598, -77.6141245, 38.8944283, 38.9082858, 96.39, 150.81
./20110510_las_n16_9802_10.laz, -77.0452152, -77.0275000, 38.3667576, 38.3807036, 0.04, 135.44
./20110510_las_n26_0722_40.laz, -76.6164787, -76.5987545, 38.0858973, 38.0999061, -0.30, 42.46
./20110510_las_n26_0732_40.laz, -76.5817359, -76.5642668, 38.0853237, 38.0979509, -0.30, 122.41
./20110510_las_n26_0628_30.laz, -76.6188511, -76.6012681, 37.9947221, 38.0038151, -0.29, 58.52
./20110510_las_n26_0711_40.laz, -76.6519144, -76.6342021, 38.0590063, 38.0730099, 13.58, 112.04
./20110510_las_n26_0702_20.laz, -76.7029816, -76.6852677, 38.1010135, 38.1150101, -0.29, 146.57
./20110510_las_n26_0628_20.laz, -76.6363142, -76.6186165, 37.9901248, 38.0040956, 2.96, 81.05
./20110510_las_n26_0732_20.laz, -76.5987516, -76.5830993, 38.0993682, 38.1095928, -0.30, 36.42
./20110510_las_n17_7030_40.laz, -77.6146322, -77.5969010, 38.8668386, 38.8806996, 70.22, 151.75
./20110510_las_n26_0609_30.laz, -76.6876673, -76.6699725, 38.0183770, 38.0323754, 13.89, 136.39
./20110510_las_n26_0732_10.laz, -76.5991107, -76.5814216, 38.0856188, 38.0996234, -0.30, 106.76
./20110510_las_n26_0722_30.laz, -76.6161230, -76.5984940, 38.0996242, 38.1136333, -0.30, 104.22
./20110510_las_n26_0711_30.laz, -76.6515656, -76.6338490, 38.0727339, 38.0867376, 2.92, 134.63
./20110510_las_n16_9801_40.laz, -77.0283371, -77.0144662, 38.3391328, 38.3530291, -0.25, 58.87
./20110510_las_n26_0702_10.laz, -76.7033218, -76.6856116, 38.0872868, 38.1012823, -0.29, 131.57
./20110510_las_n17_7030_30.laz, -77.6144625, -77.5967278, 38.8805674, 38.8944277, 82.66, 148.13
./20110510_las_n26_0722_20.laz, -76.6334930, -76.6157681, 38.0999071, 38.1139126, -0.30, 132.59
./20110510_las_n26_0628_10.laz, -76.6366682, -76.6211409, 37.9765395, 37.9903677, 7.71, 69.43
./20110510_las_n26_0731_40.laz, -76.5824669, -76.5647427, 38.0578694, 38.0718830, 0.46, 44.48
./20110510_las_n26_0609_20.laz, -76.7050191, -76.6873279, 38.0186496, 38.0326450, 8.71, 108.11
./20110510_las_n16_9801_30.laz, -77.0280568, -77.0123933, 38.3528724, 38.3667565, -0.26, 49.41
./20110510_las_n26_0711_20.laz, -76.6689296, -76.6512176, 38.0730109, 38.0870126, 2.63, 110.93
./20110510_las_n26_0701_40.laz, -76.6866390, -76.6689322, 38.0595591, 38.0735577, 1.76, 85.13
./20110510_las_n26_0627_20.laz, -76.6370201, -76.6206749, 37.9626511, 37.9766400, 17.86, 117.30
./20110510_las_n17_7030_20.laz, -77.6320254, -77.6142942, 38.8807003, 38.8945584, 50.23, 152.39
./20110510_las_n26_0722_10.laz, -76.6338468, -76.6161249, 38.0861807, 38.1001865, 1.09, 78.14
./20110510_las_n16_9801_20.laz, -77.0454908, -77.0277796, 38.3530304, 38.3669760, -0.25, 58.86
./20110510_las_n26_0609_10.laz, -76.7053593, -76.6876690, 38.0049229, 38.0189176, 10.00, 132.84
./20110510_las_n26_0731_30.laz, -76.5821064, -76.5643781, 38.0715962, 38.0856056, -0.30, 150.77
./20110510_las_n26_0711_10.laz, -76.6692759, -76.6515682, 38.0592833, 38.0732846, 14.40, 136.61
./20110510_las_n26_0627_10.laz, -76.6373708, -76.6197038, 37.9489081, 37.9629132, 26.64, 137.03
./20110510_las_n26_0701_30.laz, -76.6862948, -76.6685858, 38.0732866, 38.0872850, 2.96, 118.90
./20110510_las_n26_0721_40.laz, -76.6171877, -76.5994726, 38.0584428, 38.0724504, 7.23, 147.20
./20110510_las_n17_7030_10.laz, -77.6321916, -77.6144640, 38.8669725, 38.8808300, 94.88, 152.39
./20110510_las_n26_0710_40.laz, -76.6526135, -76.6349077, 38.0315519, 38.0455547, 16.77, 137.75
./20110510_las_n16_9801_10.laz, -77.0457672, -77.0280592, 38.3393013, 38.3532469, -0.25, 76.29
./20110510_las_n26_0619_40.laz, -76.6533115, -76.6356131, 38.0040970, 38.0180990, 10.84, 110.36
./20110510_las_n26_0731_20.laz, -76.5994712, -76.5817527, 38.0718849, 38.0858957, -0.30, 104.08
./20110510_las_n26_0608_40.laz, -76.6886950, -76.6710083, 37.9771947, 37.9911913, 8.44, 100.10
./20110510_las_n26_0721_30.laz, -76.6168352, -76.5991128, 38.0721700, 38.0861774, 0.11, 119.35
./20110510_las_n26_0701_20.laz, -76.7036610, -76.6859539, 38.0735593, 38.0875554, 4.48, 123.43
./20110510_las_n17_7022_40.laz, -77.6491001, -77.6313622, 38.9220155, 38.9358510, 52.16, 152.40
./20110510_las_n26_0710_30.laz, -76.6522652, -76.6345551, 38.0452788, 38.0592826, 10.33, 136.85
./20110510_las_n26_0731_10.laz, -76.5998309, -76.5821079, 38.0581576, 38.0721689, 0.74, 55.61
./20110510_las_n16_9800_40.laz, -77.0288915, -77.0203336, 38.3118428, 38.3255710, -0.25, 41.79
./20110510_las_n26_0619_30.laz, -76.6529630, -76.6352601, 38.0178243, 38.0318281, 15.75, 138.24
./20110510_las_n16_9800_30.laz, -77.0286153, -77.0133292, 38.3254687, 38.3393004, -0.25, 142.21
./20110510_las_n26_0608_30.laz, -76.6883512, -76.6706628, 37.9909218, 38.0049196, 15.84, 116.33
./20110510_las_n17_7022_30.laz, -77.6463744, -77.6313456, 38.9357433, 38.9441565, 117.76, 152.40
./20110510_las_n26_0721_20.laz, -76.6341999, -76.6164819, 38.0724529, 38.0864591, 3.70, 146.32
./20110510_las_n26_0701_10.laz, -76.7040002, -76.6862979, 38.0598317, 38.0738275, -0.06, 69.70
./20110510_las_n17_7022_10.laz, -77.6541515, -77.6490682, 38.9221439, 38.9288911, 124.54, 152.39
./20110510_las_n17_7021_40.laz, -77.6494263, -77.6316951, 38.8945601, 38.9084148, 105.66, 152.39
./20110510_las_n16_9800_20.laz, -77.0460425, -77.0283378, 38.3255732, 38.3395195, -0.25, 152.29
./20110510_las_n26_0730_40.laz, -76.5831929, -76.5654749, 38.0304206, 38.0444290, -0.30, 97.89
./20110510_las_n26_0710_20.laz, -76.6696214, -76.6519167, 38.0455563, 38.0595573, 5.49, 122.26
./20110510_las_n26_0619_20.laz, -76.6703148, -76.6526166, 38.0181017, 38.0321015, 11.09, 147.10
./20110510_las_n26_0608_20.laz, -76.7056977, -76.6880111, 37.9911942, 38.0051902, 15.63, 93.36
./20110510_las_n17_7021_30.laz, -77.6492638, -77.6315286, 38.9082872, 38.9221427, 98.07, 152.39
./20110510_las_n26_0721_10.laz, -76.6345529, -76.6168390, 38.0587255, 38.0727319, 15.41, 102.09
./20110510_las_n16_9800_10.laz, -77.0463187, -77.0286187, 38.3118470, 38.3257905, -0.24, 127.64
./20110510_las_n26_0700_40.laz, -76.6873238, -76.6696254, 38.0321044, 38.0461027, 5.67, 112.08
./20110510_las_n16_9784_20.laz, -76.7711616, -76.7624349, 38.1571191, 38.1693051, -0.28, 41.12
./20110510_las_n16_9784_10.laz, -76.7714895, -76.7539879, 38.1432613, 38.1572465, -0.28, 128.66
./20110510_las_n16_9794_40.laz, -76.7152059, -76.7016223, 38.1424761, 38.1562223, -0.29, 48.22
./20110510_las_n26_0619_10.laz, -76.6706604, -76.6529647, 38.0043742, 38.0183748, 19.77, 141.70
./20110510_las_n26_0608_10.laz, -76.7060364, -76.6883548, 37.9774672, 37.9914626, 15.03, 141.84
./20110510_las_n16_9794_30.laz, -76.7038405, -76.7014928, 38.1561937, 38.1613834, -0.29, 29.12
./20110510_las_n16_9793_40.laz, -76.7200163, -76.7023097, 38.1150109, 38.1289802, -0.29, 108.59
./20110510_las_n26_0710_10.laz, -76.6699692, -76.6522659, 38.0318289, 38.0458300, 5.69, 151.69
./20110510_las_n26_0720_40.laz, -76.6179037, -76.6001916, 38.0309893, 38.0449970, 3.13, 111.25
./20110510_las_n17_7021_20.laz, -77.6667315, -77.6491023, 38.9084169, 38.9221481, 53.23, 152.39
./20110510_las_n16_9783_40.laz, -76.7547684, -76.7370603, 38.1155435, 38.1295318, -0.29, 133.41
./20110510_las_n26_0700_30.laz, -76.6869820, -76.6692788, 38.0458315, 38.0598302, 0.84, 107.85
./20110510_las_n16_9793_30.laz, -76.7195801, -76.7019744, 38.1287518, 38.1426675, -0.29, 42.16
./20110510_las_n16_9774_20.laz, -76.8059337, -76.7882415, 38.1575064, 38.1705494, -0.27, 81.14
./20110510_las_n26_0618_40.laz, -76.6540100, -76.6363180, 37.9766424, 37.9906450, 12.34, 85.77
./20110510_las_n26_0607_30.laz, -76.6890361, -76.6713536, 37.9634677, 37.9774649, 5.30, 67.62
./20110510_las_n16_9793_20.laz, -76.7370583, -76.7194030, 38.1290229, 38.1403112, -0.29, 38.31
./20110510_las_n16_9793_10.laz, -76.7373915, -76.7199526, 38.1152786, 38.1292696, -0.29, 75.92
./20110510_las_n26_0704_40.laz, -76.6845781, -76.6669869, 38.1419244, 38.1559218, -0.30, 90.25
./20110510_las_n26_0720_30.laz, -76.6175480, -76.5998326, 38.0447159, 38.0587237, 12.71, 72.45
./20110510_las_n16_9774_10.laz, -76.8062542, -76.7885491, 38.1437777, 38.1577592, 2.90, 132.85
./20110510_las_n16_9783_30.laz, -76.7544374, -76.7369238, 38.1292711, 38.1432598, -0.29, 60.32
./20110510_las_n26_0700_20.laz, -76.7043405, -76.6866405, 38.0461046, 38.0600998, 0.12, 150.20
./20110510_las_n16_9792_40.laz, -76.7206906, -76.7029824, 38.0875560, 38.1015494, -0.29, 140.19
./20110510_las_n16_9764_20.laz, -76.8407060, -76.8231562, 38.1580128, 38.1652034, -0.27, 94.83
./20110510_las_n16_9754_10.laz, -76.8757864, -76.8580932, 38.1447816, 38.1587519, 5.67, 126.64
./20110510_las_n17_7050_20.laz, -77.5617730, -77.5482435, 38.8801828, 38.8900402, 65.76, 122.84
./20110510_las_n16_9783_20.laz, -76.7718158, -76.7541095, 38.1295335, 38.1435197, -0.28, 151.86
./20110510_las_n16_9764_10.laz, -76.8410200, -76.8233204, 38.1442848, 38.1582602, 6.25, 97.10
./20110510_las_n26_0720_20.laz, -76.6349058, -76.6171940, 38.0449994, 38.0590051, 19.19, 134.85
./20110510_las_n17_7050_10.laz, -77.5619526, -77.5477097, 38.8664549, 38.8802903, 62.57, 148.61
./20110510_las_n16_9792_30.laz, -76.7203535, -76.7026425, 38.1012836, 38.1152776, -0.29, 45.73
./20110510_las_n16_9773_40.laz, -76.7895200, -76.7718179, 38.1160658, 38.1300495, 7.81, 111.39
./20110510_las_n26_0700_10.laz, -76.7046809, -76.6869835, 38.0323770, 38.0463719, 1.76, 150.50
./20110510_las_n16_9753_40.laz, -76.8590246, -76.8413358, 38.1170778, 38.1310518, 18.76, 140.63
./20110510_las_n16_9792_20.laz, -76.7377257, -76.7200184, 38.1015511, 38.1155411, -0.29, 124.49
./20110510_las_n16_9783_10.laz, -76.7721415, -76.7544393, 38.1158062, 38.1297913, 8.86, 99.53
./20110510_las_n17_7041_40.laz, -77.5791605, -77.5783148, 38.8941512, 38.8947541, 91.12, 109.16
./20110510_las_n16_9763_40.laz, -76.8242705, -76.8065763, 38.1165777, 38.1305556, 23.48, 98.57
./20110510_las_n17_7041_10.laz, -77.5967270, -77.5791541, 38.8941584, 38.9037565, 13.29, 143.86
./20110510_las_n16_9743_30.laz, -76.8934730, -76.8757882, 38.1312968, 38.1452656, 25.28, 99.31
./20110510_las_n26_0649_30.laz, -76.5486214, -76.5465662, 38.0250520, 38.0301223, -0.30, 3.57
./20110510_las_n16_9792_10.laz, -76.7380596, -76.7203550, 38.0878243, 38.1018117, -0.29, 115.73
./20110510_las_n16_9732_40.laz, -76.9291248, -76.9114563, 38.0905936, 38.1045566, 3.39, 92.08
./20110510_las_n16_9773_30.laz, -76.7891956, -76.7714907, 38.1297928, 38.1437759, -0.28, 77.30
./20110510_las_n17_7040_40.laz, -77.5795098, -77.5617742, 38.8665632, 38.8804289, 65.24, 140.74
./20110510_las_n16_9753_30.laz, -76.8587124, -76.8410215, 38.1308056, 38.1447786, 24.10, 146.79
./20110510_las_n16_9782_40.laz, -76.7554286, -76.7377348, 38.0880881, 38.1020768, -0.29, 111.96
./20110510_las_n16_9791_40.laz, -76.7213625, -76.7036641, 38.0601009, 38.0740939, 0.00, 98.14
./20110510_las_n16_9763_30.laz, -76.8239550, -76.8062556, 38.1303049, 38.1442835, 24.00, 78.06
./20110510_las_n16_9732_30.laz, -76.9288284, -76.9111570, 38.1043224, 38.1182843, 15.19, 121.23
./20110510_las_n16_9743_20.laz, -76.9108538, -76.8931711, 38.1315384, 38.1455045, 20.05, 99.50
./20110510_las_n16_9725_20.laz, -76.9792229, -76.9615390, 38.1873915, 38.2013476, 0.79, 117.74
./20110510_las_n16_9773_20.laz, -76.8065756, -76.7888743, 38.1300499, 38.1440313, 10.25, 96.48
./20110510_las_n16_9753_20.laz, -76.8760941, -76.8584042, 38.1310537, 38.1450243, 27.36, 137.42
./20110510_las_n16_9782_30.laz, -76.7550983, -76.7373951, 38.1018173, 38.1158041, -0.29, 141.38
./20110510_las_n16_9791_30.laz, -76.7210199, -76.7033223, 38.0738289, 38.0878219, -0.14, 87.27
./20110510_las_n16_9763_20.laz, -76.8413336, -76.8236392, 38.1305569, 38.1445328, 25.28, 106.82
./20110510_las_n16_9773_10.laz, -76.8068950, -76.7891978, 38.1163223, 38.1303035, 19.26, 108.70
./20110510_las_n16_9732_20.laz, -76.9462013, -76.9285323, 38.1045577, 38.1185180, 4.68, 92.78
./20110510_las_n16_9753_10.laz, -76.8764008, -76.8587155, 38.1173250, 38.1312956, 19.36, 114.47
./20110510_las_n16_9791_20.laz, -76.7383871, -76.7206922, 38.0740963, 38.0880875, -0.29, 74.67
./20110510_las_n16_9743_10.laz, -76.9111544, -76.8934749, 38.1178114, 38.1317758, 2.45, 81.63
./20110510_las_n16_9782_20.laz, -76.7724710, -76.7547697, 38.1020782, 38.1160640, -0.29, 150.47
./20110510_las_n16_9725_10.laz, -76.9795108, -76.9618304, 38.1736633, 38.1876193, 3.44, 104.69
./20110510_las_n16_9763_10.laz, -76.8416479, -76.8239555, 38.1168295, 38.1308048, 18.13, 150.17
./20110510_las_n16_9791_10.laz, -76.7387257, -76.7210295, 38.0603686, 38.0743588, 0.11, 100.59
./20110510_las_n16_9732_10.laz, -76.9464952, -76.9288299, 38.0908300, 38.1047906, 0.10, 85.12
./20110510_las_n16_9772_40.laz, -76.7901667, -76.7724733, 38.0886098, 38.1025939, 4.07, 83.30
./20110510_las_n16_9752_40.laz, -76.8596450, -76.8419633, 38.0896226, 38.1035964, 11.19, 103.91
./20110510_las_n16_9782_10.laz, -76.7727969, -76.7550995, 38.0883504, 38.1023367, -0.29, 82.71
./20110510_las_n16_9742_30.laz, -76.8940815, -76.8764027, 38.1038413, 38.1178080, 22.55, 145.55
./20110510_las_n16_9762_40.laz, -76.8249060, -76.8072183, 38.0891216, 38.1030997, 24.06, 105.23
./20110510_las_n16_9790_40.laz, -76.7220365, -76.7043422, 38.0326461, 38.0466396, 1.89, 131.32
./20110510_las_n16_9772_30.laz, -76.7898417, -76.7721452, 38.1023372, 38.1163217, 7.84, 128.11
./20110510_las_n16_9731_30.laz, -76.9294182, -76.9117571, 38.0768651, 38.0908287, -0.21, 97.28
./20110510_las_n16_9752_30.laz, -76.8593348, -76.8416500, 38.1033507, 38.1173224, 15.28, 96.08
./20110510_las_n16_9724_40.laz, -76.9627024, -76.9450279, 38.1459758, 38.1599343, 5.25, 116.18
./20110510_las_n16_9742_20.laz, -76.9114549, -76.8937792, 38.1040828, 38.1180486, 22.11, 96.80
./20110510_las_n16_9781_40.laz, -76.7560881, -76.7383961, 38.0606329, 38.0746210, 0.76, 92.56
./20110510_las_n16_9762_30.laz, -76.8245888, -76.8068976, 38.1028497, 38.1168276, 11.09, 100.24
./20110510_las_n16_9772_20.laz, -76.8072155, -76.7895207, 38.1025956, 38.1165747, 15.95, 145.95
./20110510_las_n16_9790_30.laz, -76.7216998, -76.7040040, 38.0463735, 38.0603671, -0.10, 123.22
./20110510_las_n16_9731_20.laz, -76.9467877, -76.9291271, 38.0771219, 38.0910622, -0.27, 144.70
./20110510_las_n16_9752_20.laz, -76.8767086, -76.8590260, 38.1035966, 38.1175676, 15.72, 81.12
./20110510_las_n16_9742_10.laz, -76.9117540, -76.8940841, 38.0903549, 38.1043204, 10.12, 88.74
./20110510_las_n16_9781_30.laz, -76.7557580, -76.7380601, 38.0743604, 38.0883494, 3.15, 79.15
./20110510_las_n16_9762_20.laz, -76.8419615, -76.8242733, 38.1031013, 38.1170774, 16.85, 112.89
./20110510_las_n16_9772_10.laz, -76.8075357, -76.7898447, 38.0888673, 38.1028485, 16.07, 152.05
./20110510_las_n16_9790_20.laz, -76.7390592, -76.7213648, 38.0466406, 38.0606315, 3.57, 106.96
./20110510_las_n16_9724_30.laz, -76.9624118, -76.9447313, 38.1597045, 38.1736626, 5.34, 132.79
./20110510_las_n16_9731_10.laz, -76.9470821, -76.9294424, 38.0633737, 38.0773329, -0.27, 146.35
./20110510_las_n16_9752_10.laz, -76.8770157, -76.8593369, 38.0898701, 38.1038401, 14.66, 129.57
./20110510_las_n16_9781_20.laz, -76.7731237, -76.7554296, 38.0746235, 38.0886089, 7.37, 115.85
./20110510_las_n16_9736_40.laz, -76.9267435, -76.9149348, 38.2004946, 38.2022210, -0.26, 26.31
./20110510_las_n16_9736_10.laz, -76.9441403, -76.9267129, 38.2006545, 38.2075992, -0.26, 44.50
./20110510_las_n16_9735_40.laz, -76.9273396, -76.9096505, 38.1729621, 38.1869249, -0.26, 122.84
./20110510_las_n16_9762_10.laz, -76.8422758, -76.8245915, 38.0893731, 38.1033484, 15.33, 132.57
./20110510_las_n16_9728_40.laz, -76.9603683, -76.9601565, 38.2560295, 38.2565022, -0.25, -0.09
./20110510_las_n16_9728_20.laz, -76.9774922, -76.9742947, 38.2699482, 38.2731989, -0.24, 26.23
./20110510_las_n16_9728_10.laz, -76.9777807, -76.9603606, 38.2560340, 38.2699883, -0.25, 150.40
./20110510_las_n16_9771_40.laz, -76.7908137, -76.7731266, 38.0611545, 38.0751385, 17.76, 118.38
./20110510_las_n16_9790_10.laz, -76.7393921, -76.7217014, 38.0329129, 38.0469045, 11.82, 144.87
./20110510_las_n16_9781_10.laz, -76.7734507, -76.7557599, 38.0608949, 38.0748812, 9.11, 106.81
./20110510_las_n16_9751_40.laz, -76.8602662, -76.8425917, 38.0621669, 38.0761399, 6.39, 122.69
./20110510_las_n16_9727_40.laz, -76.9609375, -76.9555620, 38.2293499, 38.2423033, -0.25, 101.04
./20110510_las_n16_9735_30.laz, -76.9270425, -76.9094056, 38.1866908, 38.2006535, -0.26, 114.41
