Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080214_5869-01_ld_p17.laz, -79.1459531, -79.1291057, 34.2791808, 34.2931591, 2.79, 59.46
./20080214_5921-04_ld_p17.laz, -79.2609727, -79.2441348, 34.3220868, 34.3360501, 16.34, 64.22
./20080214_5907-01_ld_p17.laz, -79.3403117, -79.3234518, 34.5018182, 34.5157766, 20.21, 73.21
./20080214_5829-01_ld_p17.laz, -79.2783594, -79.2615330, 34.2810975, 34.2950650, 23.82, 66.84
./20080214_5950-04_ld_p17.laz, -79.1622098, -79.1453616, 34.2931650, 34.3071453, 26.69, 60.43
./20080214_5902-03_ld_p17.laz, -79.3432361, -79.3264088, 34.3506986, 34.3646563, 15.84, 61.56
./20080214_5914-01_ld_p17.laz, -79.3087541, -79.2919043, 34.4189424, 34.4329017, 32.13, 74.46
./20080214_5940-02_ld_p17.laz, -79.1950257, -79.1781812, 34.3073923, 34.3213670, 23.76, 70.14
./20080214_5970-01_ld_p17.laz, -79.1122482, -79.0953909, 34.3061589, 34.3201393, 12.37, 51.19
./20080214_5930-03_ld_p17.laz, -79.2449764, -79.2281414, 34.2943691, 34.3083387, 13.05, 57.15
./20080214_5921-03_ld_p17.laz, -79.2775314, -79.2606964, 34.3223140, 34.3362811, 17.38, 61.70
./20080214_5868-02_ld_p17.laz, -79.1300009, -79.1131575, 34.2514808, 34.2654380, 8.03, 49.93
./20080214_5906-04_ld_p17.laz, -79.3245252, -79.3076696, 34.4603825, 34.4743402, 35.01, 74.29
./20080214_5828-02_ld_p17.laz, -79.2623651, -79.2455411, 34.2533874, 34.2673555, 12.15, 80.48
./20080214_5913-04_ld_p17.laz, -79.2929958, -79.2761532, 34.3774973, 34.3914625, 28.51, 70.52
./20080214_5950-03_ld_p17.laz, -79.1787617, -79.1619161, 34.2934104, 34.3073824, 25.13, 61.96
./20080214_5940-01_ld_p17.laz, -79.2115826, -79.1947394, 34.3076334, 34.3216073, 24.55, 65.72
./20080214_5902-02_ld_p17.laz, -79.3264047, -79.3095697, 34.3642132, 34.3781736, 30.02, 370.68
./20080214_5868-01_ld_p17.laz, -79.1465463, -79.1297036, 34.2517027, 34.2656858, 9.94, 52.79
./20080214_5962-03_ld_p17.laz, -79.1444667, -79.1287942, 34.3478870, 34.3609250, 5.36, 84.63
./20080214_5930-02_ld_p17.laz, -79.2281394, -79.2112992, 34.3078711, 34.3218393, 15.63, 62.17
./20080214_5921-02_ld_p17.laz, -79.2606950, -79.2438545, 34.3358215, 34.3497859, 21.82, 62.56
./20080214_5906-03_ld_p17.laz, -79.3411086, -79.3242592, 34.4606052, 34.4745626, 26.99, 136.36
./20080214_5828-01_ld_p17.laz, -79.2789119, -79.2620888, 34.2536195, 34.2675860, 13.21, 63.17
./20080214_5950-02_ld_p17.laz, -79.1619154, -79.1450641, 34.3069028, 34.3208852, 25.80, 78.28
./20080214_5961-04_ld_p17.laz, -79.1285032, -79.1116538, 34.3201476, 34.3341293, 5.72, 363.32
./20080214_5913-03_ld_p17.laz, -79.3095661, -79.2927256, 34.3777267, 34.3916887, 31.14, 69.68
./20080214_5935-03_ld_p17.laz, -79.2421609, -79.2285344, 34.4317970, 34.4433595, 34.15, 73.69
./20080214_5921-01_ld_p17.laz, -79.2772549, -79.2604166, 34.3360524, 34.3500152, 20.24, 65.21
./20080214_5859-04_ld_p17.laz, -79.1627979, -79.1459562, 34.2656870, 34.2796699, 15.81, 62.24
./20080214_5930-01_ld_p17.laz, -79.2446951, -79.2278565, 34.3081108, 34.3220764, 2.52, 68.94
./20080214_5902-01_ld_p17.laz, -79.3429730, -79.3261387, 34.3644375, 34.3783949, 20.72, 227.64
./20080214_5906-02_ld_p17.laz, -79.3242552, -79.3073972, 34.4741186, 34.4880780, 36.45, 141.41
./20080214_5934-04_ld_p17.laz, -79.2261496, -79.2093356, 34.4040402, 34.4180076, 22.26, 75.05
./20080214_5819-04_ld_p17.laz, -79.2951834, -79.2783621, 34.2675909, 34.2815529, 9.08, 74.96
./20080214_5950-01_ld_p17.laz, -79.1784708, -79.1616229, 34.3071477, 34.3211280, 29.08, 72.11
./20080214_5961-03_ld_p17.laz, -79.1450612, -79.1282068, 34.3203963, 34.3343762, 19.10, 84.41
./20080214_5913-02_ld_p17.laz, -79.2927237, -79.2758767, 34.3912367, 34.4051971, 27.21, 70.80
./20080214_5920-04_ld_p17.laz, -79.2615302, -79.2446963, 34.2946103, 34.3085681, 13.80, 59.92
./20080214_5859-03_ld_p17.laz, -79.1793452, -79.1625071, 34.2659320, 34.2799087, 24.62, 260.92
./20080214_5906-01_ld_p17.laz, -79.3408448, -79.3239887, 34.4743432, 34.4883000, 30.36, 133.85
./20080214_5944-03_ld_p17.laz, -79.2095752, -79.1952884, 34.4038332, 34.4155434, 30.46, 70.39
./20080214_5934-03_ld_p17.laz, -79.2427242, -79.2258676, 34.4042777, 34.4182471, 23.25, 69.10
./20080214_5901-04_ld_p17.laz, -79.3272082, -79.3103813, 34.3229966, 34.3369568, 16.35, 61.20
./20080214_5926-03_ld_p17.laz, -79.2747675, -79.2608329, 34.4597380, 34.4718820, 42.87, 76.45
./20080214_5819-03_ld_p17.laz, -79.3117307, -79.2949127, 34.2678175, 34.2817789, 14.87, 75.17
./20080214_5943-04_ld_p17.laz, -79.1935771, -79.1767536, 34.3760861, 34.3900566, 15.67, 108.33
./20080214_5961-02_ld_p17.laz, -79.1282047, -79.1121380, 34.3338916, 34.3471491, 3.79, 52.77
./20080214_5920-03_ld_p17.laz, -79.2780837, -79.2612534, 34.2948362, 34.3088015, 21.61, 61.88
./20080214_5925-04_ld_p17.laz, -79.2587406, -79.2418864, 34.4319873, 34.4459541, 29.76, 78.22
./20080214_5859-02_ld_p17.laz, -79.1625040, -79.1456580, 34.2794258, 34.2934055, 22.05, 61.68
./20080214_5913-01_ld_p17.laz, -79.3092946, -79.2924522, 34.3914652, 34.4054257, 29.48, 66.91
./20080214_5961-01_ld_p17.laz, -79.1447620, -79.1279215, 34.3341323, 34.3481133, 17.76, 84.16
./20080214_5819-02_ld_p17.laz, -79.2949110, -79.2780867, 34.2813286, 34.2952886, 19.63, 61.41
./20080214_5934-02_ld_p17.laz, -79.2258631, -79.2120652, 34.4178179, 34.4292928, 24.06, 62.76
./20080214_5905-04_ld_p17.laz, -79.3250623, -79.3082129, 34.4329059, 34.4468638, 33.67, 71.64
./20080214_5901-03_ld_p17.laz, -79.3437696, -79.3269451, 34.3232209, 34.3371798, 17.45, 94.46
./20080214_5943-03_ld_p17.laz, -79.2101486, -79.1932939, 34.3763252, 34.3902992, 23.58, 72.78
./20080214_5934-01_ld_p17.laz, -79.2424408, -79.2256338, 34.4180166, 34.4319774, 27.02, 253.12
./20080214_5920-02_ld_p17.laz, -79.2612520, -79.2444158, 34.3083473, 34.3223102, 13.52, 53.10
./20080214_5912-04_ld_p17.laz, -79.2935432, -79.2767059, 34.3500206, 34.3639823, 27.62, 66.76
./20080214_5859-01_ld_p17.laz, -79.1790537, -79.1622112, 34.2796715, 34.2936502, 25.01, 65.49
./20080214_5925-03_ld_p17.laz, -79.2753204, -79.2584633, 34.4322218, 34.4461850, 33.50, 77.48
./20080214_5960-04_ld_p17.laz, -79.1291028, -79.1122493, 34.2926705, 34.3066532, 8.64, 50.61
./20080214_5819-01_ld_p17.laz, -79.3114619, -79.2946396, 34.2815553, 34.2955172, 14.86, 85.17
./20080214_5905-03_ld_p17.laz, -79.3416433, -79.3247995, 34.4331283, 34.4470864, 25.32, 73.69
./20080214_5943-02_ld_p17.laz, -79.1932891, -79.1785696, 34.3898488, 34.4019486, 26.35, 103.84
./20080214_5849-04_ld_p17.laz, -79.1958937, -79.1790568, 34.2661809, 34.2801528, 20.32, 95.01
./20080214_5901-02_ld_p17.laz, -79.3269413, -79.3101101, 34.3367353, 34.3506961, 22.63, 124.90
./20080214_5912-03_ld_p17.laz, -79.3101092, -79.2932747, 34.3502495, 34.3642114, 27.66, 106.84
./20080214_5933-04_ld_p17.laz, -79.2267193, -79.2098642, 34.3765634, 34.3905370, 2.32, 121.58
./20080214_5920-01_ld_p17.laz, -79.2778065, -79.2609745, 34.3085751, 34.3225417, 7.99, 58.13
./20080214_5925-02_ld_p17.laz, -79.2584610, -79.2447533, 34.4457666, 34.4574312, 29.77, 77.21
./20080214_5943-01_ld_p17.laz, -79.2098616, -79.1930423, 34.3900661, 34.4040379, 24.67, 74.08
./20080214_5809-04_ld_p17.laz, -79.3282803, -79.3114640, 34.2680437, 34.2820023, 23.60, 127.01
./20080214_5960-03_ld_p17.laz, -79.1456553, -79.1288052, 34.2929175, 34.3068988, 16.82, 102.22
./20080214_5925-01_ld_p17.laz, -79.2750441, -79.2582292, 34.4459577, 34.4599251, 36.14, 99.13
./20080214_5849-03_ld_p17.laz, -79.2124427, -79.1956112, 34.2664170, 34.2803910, 10.89, 354.40
./20080214_5912-02_ld_p17.laz, -79.2932708, -79.2764291, 34.3637612, 34.3777236, 28.53, 72.57
./20080214_5905-02_ld_p17.laz, -79.3247930, -79.3079434, 34.4466426, 34.4606032, 20.89, 73.44
./20080214_5901-01_ld_p17.laz, -79.3435018, -79.3266785, 34.3369595, 34.3509175, 17.54, 77.74
./20080214_5933-03_ld_p17.laz, -79.2432855, -79.2264357, 34.3768012, 34.3907681, 20.82, 73.60
./20080214_5942-04_ld_p17.laz, -79.1941580, -79.1773075, 34.3486082, 34.3625824, 18.03, 112.52
./20080214_5809-03_ld_p17.laz, -79.3448296, -79.3280159, 34.2682650, 34.2822225, 27.77, 65.01
./20080214_5917-03_ld_p17.laz, -79.3073945, -79.2922547, 34.4876499, 34.5009227, 32.41, 75.00
./20080214_5960-02_ld_p17.laz, -79.1288034, -79.1119475, 34.3064051, 34.3203858, 12.80, 91.72
./20080214_5924-04_ld_p17.laz, -79.2592995, -79.2424460, 34.4045173, 34.4184803, 22.35, 70.49
./20080214_5916-04_ld_p17.laz, -79.2913530, -79.2745285, 34.4599277, 34.4738875, 33.61, 172.64
./20080214_5912-01_ld_p17.laz, -79.3098375, -79.2929996, 34.3639869, 34.3779502, 24.34, 70.57
./20080214_5849-02_ld_p17.laz, -79.1956036, -79.1787655, 34.2799153, 34.2938887, 24.73, 68.20
./20080214_5905-01_ld_p17.laz, -79.3413762, -79.3245276, 34.4468669, 34.4608240, 26.89, 76.44
./20080214_5809-02_ld_p17.laz, -79.3280113, -79.3111962, 34.2817816, 34.2957408, 18.49, 61.35
./20080214_5933-02_ld_p17.laz, -79.2264335, -79.2095769, 34.3903023, 34.4042694, 29.42, 73.32
./20080214_5900-04_ld_p17.laz, -79.3277456, -79.3109223, 34.2955200, 34.3094791, 15.83, 57.66
./20080214_5942-03_ld_p17.laz, -79.2107231, -79.1938710, 34.3488477, 34.3628240, 18.26, 72.25
./20080214_5924-03_ld_p17.laz, -79.2758738, -79.2590215, 34.4047447, 34.4187110, 2.12, 69.11
./20080214_5960-01_ld_p17.laz, -79.1453592, -79.1285061, 34.3066552, 34.3206362, 17.30, 65.95
./20080214_5911-04_ld_p17.laz, -79.2940912, -79.2772588, 34.3225435, 34.3365078, 20.38, 61.13
./20080214_5916-03_ld_p17.laz, -79.3079370, -79.2910799, 34.4601551, 34.4741171, 38.75, 76.87
./20080214_5849-01_ld_p17.laz, -79.2121554, -79.1953182, 34.2801634, 34.2941309, 15.94, 61.64
./20080214_5904-04_ld_p17.laz, -79.3255997, -79.3087546, 34.4054289, 34.4193878, 30.05, 68.79
./20080214_5933-01_ld_p17.laz, -79.2430040, -79.2261542, 34.3905380, 34.4045063, 22.46, 105.21
./20080214_5942-02_ld_p17.laz, -79.1938694, -79.1770143, 34.3623502, 34.3763216, 17.25, 72.27
./20080214_5809-01_ld_p17.laz, -79.3445632, -79.3277494, 34.2820036, 34.2959624, 24.37, 61.07
./20080214_5900-03_ld_p17.laz, -79.3442986, -79.3274792, 34.2957434, 34.3097008, 16.61, 85.96
./20080214_5924-02_ld_p17.laz, -79.2590196, -79.2421640, 34.4182579, 34.4322159, 29.60, 119.45
./20080214_5953-03_ld_p17.laz, -79.1770095, -79.1619673, 34.3758647, 34.3883150, 2.20, 62.20
./20080214_5916-02_ld_p17.laz, -79.2910766, -79.2765486, 34.4736927, 34.4863803, 36.82, 73.48
./20080214_5952-04_ld_p17.laz, -79.1610309, -79.1441926, 34.3481206, 34.3620998, 17.08, 103.85
./20080214_5916-01_ld_p17.laz, -79.3076679, -79.2908319, 34.4738928, 34.4878548, 32.32, 95.83
./20080214_5932-04_ld_p17.laz, -79.2272835, -79.2104373, 34.3490878, 34.3630610, 25.82, 64.32
./20080214_5848-01_ld_p17.laz, -79.2127284, -79.1958961, 34.2526802, 34.2666516, 13.33, 56.32
./20080214_5911-03_ld_p17.laz, -79.3106511, -79.2938192, 34.3227747, 34.3367339, 15.88, 118.29
./20080214_5942-01_ld_p17.laz, -79.2104367, -79.1935824, 34.3625880, 34.3765625, 5.05, 182.51
./20080214_4999-04_ld_p17.laz, -79.3561127, -79.3555410, 34.5434659, 34.5439398, 45.34, 55.58
./20080214_4999-03_ld_p17.laz, -79.3727159, -79.3561064, 34.5434776, 34.5574233, 28.18, 73.89
./20080214_5904-03_ld_p17.laz, -79.3421749, -79.3253354, 34.4056518, 34.4196101, 20.05, 66.57
./20080214_5924-01_ld_p17.laz, -79.2755983, -79.2587425, 34.4184848, 34.4324480, 29.33, 74.86
./20080214_5900-02_ld_p17.laz, -79.3274761, -79.3106516, 34.3092591, 34.3232190, 21.48, 64.62
./20080214_5915-04_ld_p17.laz, -79.2919010, -79.2750475, 34.4324511, 34.4464155, 28.65, 69.91
./20080214_5952-03_ld_p17.laz, -79.1775943, -79.1607387, 34.3483628, 34.3623424, 9.73, 63.07
./20080214_4999-01_ld_p17.laz, -79.3724538, -79.3722276, 34.5574249, 34.5576194, 34.33, 55.38
./20080214_4998-04_ld_p17.laz, -79.3566424, -79.3397808, 34.5157783, 34.5297342, 34.44, 75.59
./20080214_5941-04_ld_p17.laz, -79.1947359, -79.1778896, 34.3211311, 34.3351023, 19.23, 73.47
./20080214_5911-02_ld_p17.laz, -79.2938168, -79.2769818, 34.3362862, 34.3502455, 21.11, 85.28
./20080214_5932-03_ld_p17.laz, -79.2438509, -79.2270046, 34.3493252, 34.3632908, 27.08, 65.27
./20080214_5839-04_ld_p17.laz, -79.2289907, -79.2121569, 34.2666586, 34.2806297, 11.97, 54.66
./20080214_5923-04_ld_p17.laz, -79.2598581, -79.2430085, 34.3770429, 34.3910034, 21.30, 63.49
./20080214_5904-02_ld_p17.laz, -79.3253306, -79.3084834, 34.4191666, 34.4331272, 32.25, 89.00
./20080214_5900-01_ld_p17.laz, -79.3440341, -79.3272113, 34.3094814, 34.3234409, 21.56, 60.70
./20080214_5952-02_ld_p17.laz, -79.1607362, -79.1453221, 34.3618743, 34.3745989, 13.25, 60.64
./20080214_5915-03_ld_p17.laz, -79.3084820, -79.2916295, 34.4326799, 34.4466412, 31.89, 72.83
./20080214_4998-03_ld_p17.laz, -79.3732370, -79.3563793, 34.5159993, 34.5299501, 38.02, 122.31
./20080214_5941-03_ld_p17.laz, -79.2112966, -79.1944515, 34.3213763, 34.3353465, 25.12, 72.97
./20080214_5932-02_ld_p17.laz, -79.2270022, -79.2101505, 34.3628244, 34.3767981, 21.14, 79.24
./20080214_5911-01_ld_p17.laz, -79.3103799, -79.2935464, 34.3365116, 34.3504735, 26.31, 88.87
./20080214_5923-03_ld_p17.laz, -79.2764282, -79.2595800, 34.3772682, 34.3912343, 22.63, 124.63
./20080214_4998-02_ld_p17.laz, -79.3563772, -79.3397755, 34.5295167, 34.5434701, 40.82, 79.88
./20080214_5839-03_ld_p17.laz, -79.2455372, -79.2287082, 34.2668947, 34.2808616, 17.88, 74.87
./20080214_5915-02_ld_p17.laz, -79.2916259, -79.2747698, 34.4461886, 34.4601514, 36.93, 93.92
./20080214_5879-04_ld_p17.laz, -79.0963453, -79.0930738, 34.2766139, 34.2786672, 15.30, 48.25
./20080214_5879-03_ld_p17.laz, -79.1131539, -79.0963105, 34.2651673, 34.2789267, 10.87, 51.81
./20080214_4998-01_ld_p17.laz, -79.3729776, -79.3561168, 34.5297453, 34.5436866, 33.29, 79.07
./20080214_5904-01_ld_p17.laz, -79.3419095, -79.3250666, 34.4193907, 34.4333479, 21.57, 67.57
./20080214_4993-02_ld_p17.laz, -79.3590140, -79.3421781, 34.3921365, 34.4060901, 19.50, 102.94
./20080214_5879-02_ld_p17.laz, -79.0962974, -79.0859339, 34.2786296, 34.2924102, 4.51, 54.97
./20080214_5932-01_ld_p17.laz, -79.2435677, -79.2267210, 34.3630614, 34.3770328, 29.00, 65.05
./20080214_4988-02_ld_p17.laz, -79.3895776, -79.3727184, 34.5299543, 34.5439045, 27.01, 75.19
./20080214_5923-02_ld_p17.laz, -79.2595776, -79.2427273, 34.3907741, 34.4047415, 21.82, 64.49
./20080214_5910-04_ld_p17.laz, -79.2946384, -79.2778110, 34.2950675, 34.3090308, 23.98, 62.21
./20080214_5839-02_ld_p17.laz, -79.2287068, -79.2118715, 34.2803970, 34.2943611, 11.50, 54.62
./20080214_4997-04_ld_p17.laz, -79.3571688, -79.3403132, 34.4883024, 34.5022581, 27.84, 77.78
./20080214_4983-02_ld_p17.laz, -79.3921596, -79.3753292, 34.3925720, 34.4065225, 20.16, 66.55
./20080214_4993-01_ld_p17.laz, -79.3755853, -79.3587534, 34.3923582, 34.4063084, 27.61, 103.47
./20080214_5879-01_ld_p17.laz, -79.1128526, -79.0959998, 34.2786897, 34.2926627, 6.09, 186.23
./20080214_5903-04_ld_p17.laz, -79.3261368, -79.3092982, 34.3779515, 34.3919119, 29.70, 64.29
./20080214_5923-01_ld_p17.laz, -79.2761503, -79.2593007, 34.3910062, 34.4049727, 20.31, 120.47
./20080214_5910-03_ld_p17.laz, -79.3111919, -79.2943691, 34.2952935, 34.3092561, 15.82, 66.15
./20080214_5931-04_ld_p17.laz, -79.2278537, -79.2110115, 34.3216120, 34.3355802, 12.25, 65.50
./20080214_5839-01_ld_p17.laz, -79.2452569, -79.2284248, 34.2806399, 34.2946007, 17.77, 63.56
./20080214_4988-01_ld_p17.laz, -79.4061751, -79.3893197, 34.5301703, 34.5441165, 24.80, 71.72
./20080214_4983-01_ld_p17.laz, -79.4087327, -79.3919040, 34.3927873, 34.4067347, 31.57, 112.32
./20080214_4997-03_ld_p17.laz, -79.3737605, -79.3569076, 34.4885225, 34.5024749, 37.28, 76.08
./20080214_4992-04_ld_p17.laz, -79.3598023, -79.3429759, 34.3509197, 34.3648730, 17.95, 64.81
./20080214_5910-02_ld_p17.laz, -79.2943643, -79.2775345, 34.3088048, 34.3227698, 4.71, 111.07
./20080214_5878-01_ld_p17.laz, -79.1131855, -79.1116892, 34.2638234, 34.2651886, 14.64, 46.11
./20080214_4973-02_ld_p17.laz, -79.4253044, -79.4084788, 34.3929984, 34.4069458, 29.52, 65.96
./20080214_4978-02_ld_p17.laz, -79.4227758, -79.4059218, 34.5303801, 34.5443282, 30.79, 117.17
./20080214_4968-02_ld_p17.laz, -79.4559763, -79.4391272, 34.5307998, 34.5447427, 30.23, 73.43
./20080214_4963-02_ld_p17.laz, -79.4584524, -79.4416306, 34.3934170, 34.4073608, 24.29, 89.01
./20080214_4982-04_ld_p17.laz, -79.3929330, -79.3761097, 34.3513558, 34.3653068, 29.97, 67.93
./20080214_5838-02_ld_p17.laz, -79.2292729, -79.2124443, 34.2529180, 34.2668854, 10.09, 60.25
./20080214_4992-03_ld_p17.laz, -79.3763666, -79.3595423, 34.3511398, 34.3650910, 25.93, 64.68
./20080214_4997-02_ld_p17.laz, -79.3569036, -79.3400470, 34.5020406, 34.5159895, 32.10, 74.00
./20080214_4987-04_ld_p17.laz, -79.3903528, -79.3735037, 34.4887390, 34.5026895, 28.96, 134.03
./20080214_4973-01_ld_p17.laz, -79.4418788, -79.4250545, 34.3932096, 34.4071549, 23.52, 121.91
./20080214_4968-01_ld_p17.laz, -79.4725759, -79.4557305, 34.5310059, 34.5449472, 36.64, 91.36
./20080214_4958-01_ld_p17.laz, -79.5057755, -79.4889348, 34.5314127, 34.5453473, 44.08, 80.82
./20080214_4978-01_ld_p17.laz, -79.4393769, -79.4225266, 34.5305920, 34.5445363, 29.65, 74.77
./20080214_4997-01_ld_p17.laz, -79.3734997, -79.3566452, 34.5022692, 34.5162107, 40.56, 78.19
./20080214_4992-02_ld_p17.laz, -79.3595407, -79.3427097, 34.3646583, 34.3786134, 18.84, 92.93
./20080214_4963-01_ld_p17.laz, -79.4750255, -79.4582078, 34.3936243, 34.4075642, 28.17, 65.93
./20080214_4982-03_ld_p17.laz, -79.4094971, -79.3926769, 34.3515711, 34.3655191, 30.22, 65.81
./20080214_4953-01_ld_p17.laz, -79.5081723, -79.4913593, 34.3940293, 34.4079655, 29.00, 84.83
./20080214_4987-03_ld_p17.laz, -79.4069444, -79.3900962, 34.4889564, 34.5029040, 24.21, 71.66
./20080214_4972-04_ld_p17.laz, -79.4260618, -79.4092445, 34.3517846, 34.3657300, 25.95, 126.74
./20080214_4977-04_ld_p17.laz, -79.4235360, -79.4066912, 34.4891670, 34.5031132, 33.83, 83.03
./20080214_4967-04_ld_p17.laz, -79.4567184, -79.4398791, 34.4895864, 34.5035285, 31.85, 77.19
./20080214_4957-04_ld_p17.laz, -79.4899044, -79.4730689, 34.4899973, 34.5039353, 40.87, 79.13
./20080214_4996-04_ld_p17.laz, -79.3576970, -79.3408470, 34.4608264, 34.4747811, 22.62, 139.89
./20080214_4992-01_ld_p17.laz, -79.3761073, -79.3592797, 34.3648831, 34.3788313, 23.13, 63.96
./20080214_4982-02_ld_p17.laz, -79.3926754, -79.3758493, 34.3650940, 34.3790458, 25.70, 65.51
./20080214_4962-04_ld_p17.laz, -79.4591935, -79.4423803, 34.3522009, 34.3661443, 23.77, 107.40
./20080214_4952-04_ld_p17.laz, -79.4923251, -79.4755170, 34.3526109, 34.3665505, 32.04, 72.87
./20080214_4972-03_ld_p17.laz, -79.4426290, -79.4258153, 34.3519937, 34.3659387, 21.61, 64.40
./20080214_4967-03_ld_p17.laz, -79.4733114, -79.4564750, 34.4897926, 34.5037330, 36.43, 105.63
./20080214_4987-02_ld_p17.laz, -79.3900943, -79.3732423, 34.5024795, 34.5164288, 30.23, 73.47
./20080214_4977-03_ld_p17.laz, -79.4401273, -79.4232854, 34.4893781, 34.5033231, 34.72, 72.78
./20080214_4957-03_ld_p17.laz, -79.5064952, -79.4896639, 34.4901980, 34.5041335, 37.10, 82.88
./20080214_4996-03_ld_p17.laz, -79.3742828, -79.3574345, 34.4610489, 34.4749978, 22.71, 65.56
