Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111219_19_02904774.laz, -71.5870115, -71.5680347, 43.0939959, 43.1079024, 150.10, 261.69
./20111219_19_03144790.laz, -71.2973583, -71.2783944, 43.2352434, 43.2491075, 181.29, 312.93
./20111219_19_03024804.laz, -71.4504692, -71.4314311, 43.3671285, 43.3810147, 130.05, 277.30
./20111219_19_03024773.laz, -71.4391315, -71.4201870, 43.0837372, 43.0976226, 76.35, 283.41
./20111219_19_03034773.laz, -71.4207164, -71.4017770, 43.0841288, 43.0980093, 112.76, 221.00
./20111219_19_02664755.laz, -71.8729517, -71.8544481, 42.9115771, 42.9255253, 266.22, 564.78
./20111219_19_03184706.laz, -71.2146321, -71.1960522, 42.4804700, 42.4943175, 0.09, 120.71
./20111219_19_02914766.laz, -71.5652140, -71.5462658, 43.0134466, 43.0273508, 49.54, 154.66
./20111219_19_02924731.laz, -71.5335549, -71.5152418, 42.7034798, 42.7113535, 56.14, 114.22
./20111219_19_02704737.laz, -71.8109942, -71.7924398, 42.7536049, 42.7649824, 231.86, 556.96
./20111219_19_02974712.laz, -71.4722194, -71.4701506, 42.5393534, 42.5427679, 93.75, 126.30
./20111219_19_02914762.laz, -71.5640901, -71.5451521, 42.9864590, 43.0003624, 112.40, 247.11
./20111219_19_03154794.laz, -71.2804074, -71.2614332, 43.2761026, 43.2899630, 211.21, 340.46
./20111219_19_03064738.laz, -71.3719287, -71.3530971, 42.7744912, 42.7881649, 30.53, 139.80
./20111219_19_02734752.laz, -71.7804191, -71.7614669, 42.8868606, 42.9007955, 209.53, 603.39
./20111219_19_02764770.laz, -71.7509269, -71.7319325, 43.0496527, 43.0635838, 185.99, 384.19
./20111219_19_02944782.laz, -71.5345483, -71.5155582, 43.1627019, 43.1766007, 19.57, 159.74
./20111219_19_02824809.laz, -71.6927391, -71.6736413, 43.4021969, 43.4161193, 117.15, 254.32
./20111219_19_02684772.laz, -71.8435504, -71.8245299, 43.0608936, 43.0748387, 264.05, 605.98
./20111219_19_03064802.laz, -71.3939015, -71.3748851, 43.3413137, 43.3551906, 205.50, 291.00
./20111219_19_03224796.laz, -71.1885078, -71.1695519, 43.2914047, 43.3052510, 209.48, 321.39
./20111219_19_03024784.laz, -71.4428927, -71.4239168, 43.1782032, 43.1920884, 129.08, 219.22
./20111219_19_02624731.laz, -71.9000281, -71.8811120, 42.6948286, 42.7087477, 133.06, 566.17
./20111219_19_02854748.laz, -71.6318689, -71.6129591, 42.8498518, 42.8637643, 66.56, 167.04
./20111219_19_02744755.laz, -71.7632727, -71.7443159, 42.9142906, 42.9282214, 16.10, 584.16
./20111219_19_02664734.laz, -71.8646832, -71.8457660, 42.7227016, 42.7366467, 240.16, 484.18
./20111219_19_02854803.laz, -71.6533647, -71.6342916, 43.3490946, 43.3630116, 55.97, 385.17
./20111219_19_02644762.laz, -71.8805993, -71.8759419, 42.9789667, 42.9885967, 69.08, 499.34
./20111219_19_02944742.laz, -71.5196078, -71.5007387, 42.7983508, 42.8122442, 22.53, 107.78
./20111219_19_02854736.laz, -71.6241895, -71.6185296, 42.7536092, 42.7555932, 118.65, 161.42
./20111219_19_02914719.laz, -71.5479637, -71.5291570, 42.5951133, 42.6090111, 45.60, 167.14
./20111219_19_02964742.laz, -71.5012787, -71.4824122, 42.7987521, 42.8126444, 33.32, 111.95
./20111219_19_02614730.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_03144784.laz, -71.2953296, -71.2941560, 43.1929565, 43.1947746, 238.20, 275.60
./20111219_19_02984734.laz, -71.4619419, -71.4431053, 42.7320696, 42.7459545, 22.43, 145.44
./20111219_19_03144700.laz, -71.2520730, -71.2488798, 42.4272598, 42.4392614, 61.52, 119.82
./20111219_19_02734748.laz, -71.7785990, -71.7596619, 42.8463842, 42.8603175, 126.02, 275.27
./20111219_19_02884719.laz, -71.5663667, -71.5660379, 42.6032251, 42.6050781, 113.14, 142.21
./20111219_19_02764810.laz, -71.7510046, -71.7482641, 43.4143029, 43.4183163, 280.22, 363.68
./20111219_19_02844779.laz, -71.6624274, -71.6434232, 43.1327846, 43.1467033, 101.15, 201.09
./20111219_19_02924798.laz, -71.5591960, -71.5401547, 43.3107223, 43.3246260, 0.92, 192.92
./20111219_19_02614738.laz, -71.9172830, -71.9025480, 42.7618912, 42.7728904, 407.17, 580.22
./20111219_19_03044725.laz, -71.3855927, -71.3671621, 42.6526416, 42.6665146, 19.92, 180.67
./20111219_19_03024794.laz, -71.4466699, -71.4276655, 43.2726674, 43.2865516, 115.97, 222.16
./20111219_19_03044734.laz, -71.3886933, -71.3698752, 42.7336205, 42.7474938, 49.17, 484.02
./20111219_19_03104798.laz, -71.3373837, -71.3183863, 43.3154717, 43.3293411, 145.92, 268.57
./20111219_19_02704760.laz, -71.8202003, -71.8012188, 42.9534206, 42.9673613, 25.44, 591.90
./20111219_19_03024746.laz, -71.4295441, -71.4106788, 42.8408172, 42.8547001, 45.15, 469.64
./20111219_19_02974804.laz, -71.5059689, -71.4869199, 43.3659271, 43.3798211, 186.96, 305.24
./20111219_19_02884758.laz, -71.5991506, -71.5802180, 42.9451476, 42.9590562, 118.18, 250.21
./20111219_19_02984742.laz, -71.4646197, -71.4457594, 42.7995465, 42.8134335, 29.18, 89.88
./20111219_19_02984808.laz, -71.4885737, -71.4695196, 43.3933184, 43.4072110, 222.86, 305.81
./20111219_19_02964710.laz, -71.4899327, -71.4863891, 42.5234224, 42.5289151, 68.29, 124.67
./20111219_19_03184794.laz, -71.2434547, -71.2248082, 43.2768324, 43.2906879, 183.82, 281.82
./20111219_19_03024812.laz, -71.4529177, -71.4341350, 43.4345991, 43.4448877, 214.69, 306.14
./20111219_19_03044730.laz, -71.3871444, -71.3685516, 42.6931305, 42.7070043, 28.27, 498.13
./20111219_19_03064742.laz, -71.3728306, -71.3621213, 42.8014841, 42.8115783, 69.67, 123.14
./20111219_19_03024792.laz, -71.4461307, -71.4271275, 43.2591711, 43.2730586, 96.51, 180.25
./20111219_19_02664754.laz, -71.8727964, -71.8538250, 42.8980855, 42.9120330, 283.72, 604.24
./20111219_19_03044766.laz, -71.3996657, -71.3951179, 43.0170381, 43.0305669, 75.97, 135.31
./20111219_19_02914806.laz, -71.5805373, -71.5614685, 43.3777733, 43.3916794, 212.22, 381.02
./20111219_19_02944809.laz, -71.5256595, -71.5255942, 43.4059974, 43.4060176, 345.09, 366.07
./20111219_19_02674774.laz, -71.8632104, -71.8441790, 43.0875920, 43.1013649, 13.57, 402.24
./20111219_19_02974756.laz, -71.4883686, -71.4694664, 42.9341029, 42.9479928, 34.91, 118.73
./20111219_19_03064776.laz, -71.3849316, -71.3659909, 43.1118935, 43.1257682, 139.73, 264.36
./20111219_19_02854796.laz, -71.6504271, -71.6318670, 43.2886473, 43.2955490, 140.09, 252.48
./20111219_19_02664768.laz, -71.8737625, -71.8600727, 43.0331101, 43.0469422, 279.79, 454.59
./20111219_19_02784767.laz, -71.7313291, -71.7123431, 43.0231099, 43.0370353, 134.69, 223.83
./20111219_19_02624725.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_02784772.laz, -71.7331288, -71.7141319, 43.0635862, 43.0775134, 215.10, 384.27
./20111219_19_02984732.laz, -71.4614066, -71.4425756, 42.7185737, 42.7324567, 16.84, 176.05
./20111219_19_03104816.laz, -71.3436229, -71.3245735, 43.4774168, 43.4912877, 206.00, 419.90
./20111219_19_02844814.laz, -71.6755522, -71.6739872, 43.4431084, 43.4460862, 180.09, 229.17
./20111219_19_03184708.laz, -71.2133025, -71.1969979, 42.5075045, 42.5211016, 21.47, 204.79
./20111219_19_02674778.laz, -71.8577693, -71.8454270, 43.1145496, 43.1283462, 266.53, 396.35
./20111219_19_03004731.laz, -71.4425700, -71.4237490, 42.7054684, 42.7193514, 22.94, 81.52
./20111219_19_02784748.laz, -71.7235797, -71.7046522, 42.8477060, 42.8616320, 83.91, 499.16
./20111219_19_02824773.laz, -71.6784985, -71.6595066, 43.0783834, 43.0923041, 87.65, 286.20
./20111219_19_02914740.laz, -71.5557070, -71.5368369, 42.7840423, 42.7979428, 56.47, 99.16
./20111219_19_03244802.laz, -71.1719523, -71.1529802, 43.3457443, 43.3595897, 215.10, 321.60
./20111219_19_02844812.laz, -71.6754174, -71.6563146, 43.4296156, 43.4431359, 117.18, 229.89
./20111219_19_03004716.laz, -71.4372925, -71.4185109, 42.5706720, 42.5843879, 50.99, 378.72
./20111219_19_02914749.laz, -71.5590519, -71.5401535, 42.8650110, 42.8789119, 65.14, 174.97
./20111219_19_02804758.laz, -71.6910044, -71.6720543, 42.9430250, 42.9569457, 160.01, 330.58
./20111219_19_02674737.laz, -71.8476173, -71.8286947, 42.7501404, 42.7640837, 38.98, 563.62
./20111219_19_02964780.laz, -71.5155542, -71.4965741, 43.1496147, 43.1635117, 40.79, 196.93
./20111219_19_03144797.laz, -71.2999006, -71.2809135, 43.3027251, 43.3165883, 172.24, 366.64
./20111219_19_03024758.laz, -71.4337874, -71.4148917, 42.9487850, 42.9626672, 49.98, 406.35
./20111219_19_02924782.laz, -71.5529856, -71.5339910, 43.1622920, 43.1761939, 64.31, 163.62
./20111219_19_02854778.laz, -71.6434201, -71.6244219, 43.1197192, 43.1336344, 115.19, 274.42
./20111219_19_02704746.laz, -71.8146658, -71.7957236, 42.8319976, 42.8459359, 68.61, 580.81
./20111219_19_02824767.laz, -71.6761197, -71.6571749, 43.0244129, 43.0383311, 76.73, 227.71
./20111219_19_03004762.laz, -71.4537737, -71.4348593, 42.9888767, 43.0027637, 51.01, 205.88
./20111219_19_02884756.laz, -71.5985819, -71.5796536, 42.9316535, 42.9455608, 79.25, 204.46
./20111219_19_02904802.laz, -71.5973082, -71.5782526, 43.3368757, 43.3507847, 116.06, 226.68
./20111219_19_02884768.laz, -71.6031385, -71.5841748, 43.0396053, 43.0535130, 128.33, 238.59
./20111219_19_02884744.laz, -71.5940521, -71.5751590, 42.8237023, 42.8376080, 10.68, 128.73
./20111219_19_02864764.laz, -71.6198143, -71.6008616, 42.9987038, 43.0126143, 93.47, 261.40
./20111219_19_03164702.laz, -71.2320409, -71.2133352, 42.4531208, 42.4669684, 23.38, 127.03
./20111219_19_02914782.laz, -71.5714217, -71.5524245, 43.1618791, 43.1757840, 94.33, 161.82
./20111219_19_03124704.laz, -71.2872246, -71.2685079, 42.4655392, 42.4793965, 1.16, 74.89
./20111219_19_02794809.laz, -71.7297540, -71.7106472, 43.4013192, 43.4152484, 170.65, 330.86
./20111219_19_02824772.laz, -71.6779102, -71.6589249, 43.0648910, 43.0788109, 118.28, 270.42
./20111219_19_02744761.laz, -71.7656877, -71.7467159, 42.9682571, 42.9821905, 178.66, 556.63
./20111219_19_02884764.laz, -71.6014261, -71.5824770, 42.9991237, 43.0130318, 91.73, 269.17
./20111219_19_02884737.laz, -71.5912307, -71.5723600, 42.7562323, 42.7701364, 73.94, 157.42
./20111219_19_03184796.laz, -71.2439514, -71.2249815, 43.2903291, 43.3041855, 171.64, 299.37
./20111219_19_03004740.laz, -71.4457565, -71.4269036, 42.7864438, 42.8003287, 30.26, 344.71
./20111219_19_03064808.laz, -71.3960283, -71.3769927, 43.3952935, 43.4091709, 263.76, 378.24
./20111219_19_02984725.laz, -71.4587435, -71.4399303, 42.6510927, 42.6649783, 29.27, 142.87
./20111219_19_03004732.laz, -71.4431005, -71.4242727, 42.7189666, 42.7328470, 20.35, 122.92
./20111219_19_03104797.laz, -71.3368643, -71.3178748, 43.3019748, 43.3158436, 126.93, 233.74
./20111219_19_02724776.laz, -71.8085943, -71.7895690, 43.1022776, 43.1162172, 203.56, 377.69
./20111219_19_03044780.laz, -71.4049430, -71.3859846, 43.1519937, 43.1658721, 87.27, 240.03
./20111219_19_02844743.laz, -71.6484801, -71.6295813, 42.8089492, 42.8228619, 69.81, 170.67
./20111219_19_03164792.laz, -71.2614320, -71.2427941, 43.2629731, 43.2768309, 194.49, 328.88
./20111219_19_02964804.laz, -71.5244663, -71.5054167, 43.3655182, 43.3794162, 208.23, 310.95
./20111219_19_02724743.laz, -71.7951135, -71.7761835, 42.8054623, 42.8193985, 3.14, 587.51
./20111219_19_02984749.laz, -71.4673057, -71.4484238, 42.8670244, 42.8809115, 32.90, 108.07
./20111219_19_03084818.laz, -71.3811094, -71.3621612, 43.4901441, 43.5040216, 273.25, 609.57
./20111219_19_02664737.laz, -71.8659267, -71.8470021, 42.7496840, 42.7636283, 273.91, 597.48
./20111219_19_03034743.laz, -71.4101498, -71.3912971, 42.8142151, 42.8280918, 44.41, 472.54
./20111219_19_02794810.laz, -71.7303598, -71.7112489, 43.4148098, 43.4287398, 189.75, 295.92
./20111219_19_03044784.laz, -71.4060037, -71.3870369, 43.1789851, 43.1928634, 59.50, 170.52
./20111219_19_02804804.laz, -71.7090189, -71.6903521, 43.3613523, 43.3752119, 214.71, 311.58
./20111219_19_02964761.laz, -71.5083844, -71.4894604, 42.9741868, 42.9880797, 21.90, 153.64
./20111219_19_02744768.laz, -71.7687220, -71.7497259, 43.0357178, 43.0496509, 36.52, 372.79
./20111219_19_03104815.laz, -71.3430997, -71.3240536, 43.4639198, 43.4777904, 190.16, 363.24
./20111219_19_02674736.laz, -71.8469989, -71.8280824, 42.7366503, 42.7505927, 252.59, 562.57
./20111219_19_02974724.laz, -71.4764943, -71.4576819, 42.6372035, 42.6510922, 51.30, 148.32
./20111219_19_02664744.laz, -71.8690443, -71.8500995, 42.8171405, 42.8310856, 266.38, 563.61
./20111219_19_02784808.laz, -71.7444764, -71.7285813, 43.3886508, 43.4013167, 222.87, 338.83
./20111219_19_03034740.laz, -71.4091014, -71.3902569, 42.7872222, 42.8010998, 44.00, 436.07
./20111219_19_02904752.laz, -71.5785260, -71.5596139, 42.8915880, 42.9054911, 42.94, 149.36
./20111219_19_02864744.laz, -71.6123862, -71.5934929, 42.8232840, 42.8371928, 42.31, 521.46
./20111219_19_03164804.laz, -71.2654419, -71.2464418, 43.3709440, 43.3848022, 161.17, 263.27
./20111219_19_02674743.laz, -71.8500925, -71.8311535, 42.8041067, 42.8180511, 4.78, 594.34
./20111219_19_02854802.laz, -71.6527758, -71.6337073, 43.3356009, 43.3495201, 56.95, 432.98
./20111219_19_03034749.laz, -71.4122517, -71.3933813, 42.8681975, 42.8820773, 68.53, 502.83
./20111219_19_03164700.laz, -71.2310820, -71.2181693, 42.4315349, 42.4398671, 37.89, 368.24
./20111219_19_03084820.laz, -71.3799322, -71.3626876, 43.5036851, 43.5143477, 349.45, 609.57
./20111219_19_03094784.laz, -71.3506685, -71.3317136, 43.1801357, 43.1940068, 163.97, 325.97
./20111219_19_02984796.laz, -71.4841636, -71.4651458, 43.2853639, 43.2992571, 103.16, 180.55
./20111219_19_03164794.laz, -71.2619304, -71.2429618, 43.2764687, 43.2903275, 185.91, 295.61
./20111219_19_02924792.laz, -71.5569326, -71.5379085, 43.2567504, 43.2706518, 63.71, 189.95
./20111219_19_02944772.laz, -71.5306463, -71.5116881, 43.0682431, 43.0821409, 165.09, 291.47
./20111219_19_02824760.laz, -71.6732205, -71.6542671, 42.9569487, 42.9708672, 183.18, 306.55
./20111219_19_03004722.laz, -71.4393999, -71.4205997, 42.6244929, 42.6383729, 13.00, 129.32
./20111219_19_02804748.laz, -71.6868935, -71.6679802, 42.8485735, 42.8624916, 49.49, 177.62
./20111219_19_02734756.laz, -71.7822398, -71.7632754, 42.9273358, 42.9412715, 14.08, 539.93
./20111219_19_02804764.laz, -71.6933597, -71.6743934, 42.9970373, 43.0109165, 130.08, 246.71
./20111219_19_02844756.laz, -71.6536832, -71.6347437, 42.9303891, 42.9443057, 136.04, 522.85
./20111219_19_02944803.laz, -71.5424039, -71.5233528, 43.3516157, 43.3655162, 194.94, 335.63
./20111219_19_03044761.laz, -71.3980878, -71.3829286, 42.9765518, 42.9902419, 57.65, 186.77
./20111219_19_03144810.laz, -71.3044948, -71.2854715, 43.4241862, 43.4380529, 156.14, 321.85
./20111219_19_02734779.laz, -71.7909112, -71.7723749, 43.1297111, 43.1435687, 251.61, 393.55
./20111219_19_03034780.laz, -71.4233806, -71.4044172, 43.1516048, 43.1654874, 80.71, 148.67
./20111219_19_02904782.laz, -71.5898593, -71.5708592, 43.1614627, 43.1753677, 86.42, 152.55
./20111219_19_02734776.laz, -71.7901789, -71.7711561, 43.1027270, 43.1166629, 178.59, 301.83
./20111219_19_03044720.laz, -71.3840426, -71.3652592, 42.6121507, 42.6260228, 3.56, 114.37
./20111219_19_02684748.laz, -71.8336170, -71.8146672, 42.8450367, 42.8589764, 14.46, 582.64
./20111219_19_02944788.laz, -71.5367852, -71.5177781, 43.2166777, 43.2305780, 16.97, 132.96
./20111219_19_02974780.laz, -71.4971213, -71.4782218, 43.1500184, 43.1639128, 49.99, 285.58
./20111219_19_02644737.laz, -71.8842346, -71.8653068, 42.7492234, 42.7631722, 41.00, 604.42
./20111219_19_03034786.laz, -71.4255180, -71.4065367, 43.2055864, 43.2194688, 164.99, 306.52
./20111219_19_02784756.laz, -71.7271446, -71.7081926, 42.9286624, 42.9425890, 145.53, 504.43
./20111219_19_03034761.laz, -71.4164705, -71.3975684, 42.9761642, 42.9900437, 67.74, 454.83
./20111219_19_02784750.laz, -71.7247668, -71.7058299, 42.8746924, 42.8886190, 114.56, 463.88
./20111219_19_02974720.laz, -71.4754222, -71.4566217, 42.6102119, 42.6240849, 18.18, 146.74
./20111219_19_03064780.laz, -71.3865072, -71.3675530, 43.1523810, 43.1662562, 85.68, 182.31
./20111219_19_03024778.laz, -71.4407396, -71.4217850, 43.1242225, 43.1381066, 54.85, 164.82
./20111219_19_02864772.laz, -71.6226903, -71.6037139, 43.0661700, 43.0800813, 164.00, 271.12
./20111219_19_02904772.laz, -71.5858750, -71.5669051, 43.0670093, 43.0809148, 140.36, 263.88
./20111219_19_02794767.laz, -71.7129336, -71.6939550, 43.0235460, 43.0374724, 131.27, 213.77
./20111219_19_02974792.laz, -71.5015322, -71.4825214, 43.2579729, 43.2718677, 91.41, 214.96
./20111219_19_02664746.laz, -71.8696683, -71.8507164, 42.8306304, 42.8445784, 14.91, 504.49
./20111219_19_02614734.laz, 0.0000000, 0.0000000, 0.0000000, 0.0000000, 0.00, 0.00
./20111219_19_03044744.laz, -71.3923209, -71.3853436, 42.8280954, 42.8417351, 74.77, 449.87
./20111219_19_03044732.laz, -71.3881799, -71.3693593, 42.7201231, 42.7339986, 38.75, 489.57
./20111219_19_02944785.laz, -71.5356625, -71.5166665, 43.1896902, 43.2035894, 21.69, 472.34
./20111219_19_02944791.laz, -71.5379054, -71.5188900, 43.2436661, 43.2575653, 79.11, 156.06
./20111219_19_02904784.laz, -71.5904266, -71.5714251, 43.1749586, 43.1888645, 84.48, 159.86
./20111219_19_02974728.laz, -71.4781036, -71.4592804, 42.6776903, 42.6915786, 50.83, 132.81
./20111219_19_02944730.laz, -71.5152344, -71.4963997, 42.6903898, 42.7042827, 4.01, 478.93
./20111219_19_02944758.laz, -71.5256624, -71.5067425, 42.9467932, 42.9606901, 55.58, 175.32
./20111219_19_03104786.laz, -71.3332513, -71.3142895, 43.2075047, 43.2213732, 119.20, 305.69
./20111219_19_03044758.laz, -71.3970394, -71.3781450, 42.9495595, 42.9634149, 65.09, 454.01
./20111219_19_03094806.laz, -71.3584841, -71.3394608, 43.3825690, 43.3964413, 233.32, 384.97
./20111219_19_03064810.laz, -71.3970920, -71.3780484, 43.4222839, 43.4361629, 258.81, 417.04
./20111219_19_03034737.laz, -71.4080508, -71.3892195, 42.7602306, 42.7741057, 45.40, 487.07
./20111219_19_02884804.laz, -71.6169589, -71.5978889, 43.3634385, 43.3773524, 125.17, 255.24
./20111219_19_02904770.laz, -71.5853012, -71.5663421, 43.0535148, 43.0674212, 141.51, 237.73
./20111219_19_02984788.laz, -71.4814210, -71.4624247, 43.2178924, 43.2317841, 74.53, 164.70
./20111219_19_03004808.laz, -71.4700658, -71.4510142, 43.3937183, 43.4076096, 140.74, 293.94
./20111219_19_03024734.laz, -71.4253202, -71.4064911, 42.7328520, 42.7467295, 26.97, 434.74
./20111219_19_02984756.laz, -71.4699978, -71.4510976, 42.9345044, 42.9483894, 16.65, 383.93
./20111219_19_02924742.laz, -71.5379382, -71.5190638, 42.7979454, 42.8118428, 30.43, 100.93
./20111219_19_02704742.laz, -71.8128294, -71.7938996, 42.7915209, 42.8054590, 21.29, 589.88
./20111219_19_03034808.laz, -71.4330470, -71.4140051, 43.3945114, 43.4083868, 241.03, 345.80
./20111219_19_03064792.laz, -71.3907244, -71.3717326, 43.2603443, 43.2742217, 105.99, 211.69
./20111219_19_02884761.laz, -71.6002883, -71.5813464, 42.9721360, 42.9860429, 195.09, 459.58
./20111219_19_02944767.laz, -71.5289832, -71.5100367, 43.0277630, 43.0416582, 59.23, 173.70
./20111219_19_03064815.laz, -71.3963387, -71.3796370, 43.4628064, 43.4766481, 290.57, 512.38
./20111219_19_02964776.laz, -71.5138925, -71.4949261, 43.1091320, 43.1230258, 111.17, 200.48
./20111219_19_03064770.laz, -71.3828364, -71.3720806, 43.0579106, 43.0716281, 125.70, 182.23
./20111219_19_03104779.laz, -71.3306829, -71.3208822, 43.1400250, 43.1537164, 136.00, 257.16
./20111219_19_03184792.laz, -71.2429600, -71.2346965, 43.2722355, 43.2769909, 194.25, 277.58
./20111219_19_02854756.laz, -71.6353187, -71.6163827, 42.9308137, 42.9447276, 134.95, 283.83
./20111219_19_02674750.laz, -71.8532000, -71.8342370, 42.8715627, 42.8855075, 321.21, 583.78
./20111219_19_03004761.laz, -71.4532387, -71.4343260, 42.9753824, 42.9892677, 53.77, 151.30
./20111219_19_02904742.laz, -71.5745955, -71.5557158, 42.7971268, 42.8110306, 50.68, 108.06
./20111219_19_02844744.laz, -71.6490572, -71.6301534, 42.8224419, 42.8363567, 48.01, 163.39
./20111219_19_03124708.laz, -71.2844535, -71.2699710, 42.5061077, 42.5198920, 23.00, 118.40
./20111219_19_03104814.laz, -71.3425790, -71.3235380, 43.4504253, 43.4642951, 179.71, 296.72
./20111219_19_02914743.laz, -71.5568224, -71.5379408, 42.8110329, 42.8249317, 44.59, 149.35
./20111219_19_03044812.laz, -71.4158420, -71.3970959, 43.4353895, 43.4436361, 335.45, 437.40
./20111219_19_02924797.laz, -71.5586297, -71.5395917, 43.2972297, 43.3111331, 96.61, 189.91
