Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080205_9071-01_ld_p17.laz, -81.0997335, -81.0830986, 34.6229463, 34.6366963, 130.74, 195.74
./20080205_9949-01_ld_p17.laz, -81.1993387, -81.1826987, 34.5678706, 34.5816345, 134.73, 252.81
./20080205_9058-04_ld_p17.laz, -81.1499137, -81.1332360, 34.8014943, 34.8152497, 150.17, 194.06
./20080205_9082-01_ld_p17.laz, -81.0665104, -81.0498750, 34.6504457, 34.6641916, 114.21, 184.74
./20080205_9064-03_ld_p17.laz, -81.1330851, -81.1164313, 34.6916085, 34.7053626, 123.80, 186.18
./20080205_9086-03_ld_p17.laz, -81.0665853, -81.0499313, 34.7466144, 34.7603595, 164.53, 217.00
./20080205_9092-03_ld_p17.laz, -81.0332497, -81.0166224, 34.6367202, 34.6504619, 107.43, 236.77
./20080205_9097-03_ld_p17.laz, -81.0333033, -81.0166490, 34.7741036, 34.7878443, 134.94, 203.86
./20080205_9075-03_ld_p17.laz, -81.0998462, -81.0831919, 34.7191159, 34.7328658, 137.58, 206.87
./20080205_9058-03_ld_p17.laz, -81.1665711, -81.1498905, 34.8014728, 34.8152306, 154.74, 201.99
./20080205_9064-02_ld_p17.laz, -81.1164684, -81.0998142, 34.7053632, 34.7191155, 127.47, 200.00
./20080205_9989-01_ld_p17.laz, -81.0664463, -81.0498271, 34.5680118, 34.5817583, 117.04, 179.75
./20080205_9086-02_ld_p17.laz, -81.0499468, -81.0332930, 34.7603602, 34.7741028, 146.66, 258.18
./20080205_9070-04_ld_p17.laz, -81.0830708, -81.0664467, 34.5817412, 34.5954897, 115.68, 174.84
./20080205_9081-04_ld_p17.laz, -81.0498587, -81.0332341, 34.6092371, 34.6229809, 118.86, 196.62
./20080205_9939-04_ld_p17.laz, -81.2159159, -81.1992755, 34.5541038, 34.5678702, 146.88, 235.32
./20080205_9092-02_ld_p17.laz, -81.0166275, -80.9999998, 34.6504621, 34.6642017, 122.79, 235.99
./20080205_9097-02_ld_p17.laz, -81.0166543, -80.9999998, 34.7878446, 34.8015832, 136.36, 206.17
./20080205_9058-02_ld_p17.laz, -81.1499235, -81.1332577, 34.8152320, 34.8207539, 154.08, 191.57
./20080205_9075-02_ld_p17.laz, -81.0832183, -81.0665647, 34.7328664, 34.7466140, 144.69, 209.28
./20080205_9064-01_ld_p17.laz, -81.1331062, -81.1164503, 34.7053468, 34.7191011, 138.90, 194.71
./20080205_9086-01_ld_p17.laz, -81.0665961, -81.0499394, 34.7603523, 34.7740978, 152.47, 218.46
./20080205_9939-03_ld_p17.laz, -81.2325247, -81.2158817, 34.5540741, 34.5678426, 141.00, 214.78
./20080205_9070-03_ld_p17.laz, -81.0996856, -81.0830586, 34.5817290, 34.5954798, 118.65, 177.68
./20080205_9988-02_ld_p17.laz, -81.0498187, -81.0332075, 34.5405412, 34.5542856, 125.93, 208.64
./20080205_9081-03_ld_p17.laz, -81.0664783, -81.0498511, 34.6092292, 34.6229754, 121.79, 194.05
./20080205_9058-01_ld_p17.laz, -81.1665821, -81.1499146, 34.8152107, 34.8209061, 158.66, 199.06
./20080205_9092-01_ld_p17.laz, -81.0332547, -81.0166249, 34.6504587, 34.6642006, 117.14, 189.02
./20080205_9097-01_ld_p17.laz, -81.0333086, -81.0166517, 34.7878415, 34.8015822, 139.95, 204.41
./20080205_9057-04_ld_p17.laz, -81.1498653, -81.1331931, 34.7740187, 34.7877742, 164.02, 224.30
./20080205_9075-01_ld_p17.laz, -81.0998621, -81.0832056, 34.7328542, 34.7466038, 148.40, 218.12
./20080205_9063-04_ld_p17.laz, -81.1164120, -81.0997666, 34.6641478, 34.6778999, 124.25, 313.69
./20080205_9085-04_ld_p17.laz, -81.0499226, -81.0332770, 34.7191458, 34.7328891, 128.46, 191.99
./20080205_9939-02_ld_p17.laz, -81.2159508, -81.1993076, 34.5678428, 34.5816091, 140.38, 211.56
./20080205_9081-02_ld_p17.laz, -81.0498666, -81.0332394, 34.6229760, 34.6367198, 108.45, 175.90
./20080205_9070-02_ld_p17.laz, -81.0830847, -81.0664575, 34.5954800, 34.6092287, 123.62, 184.93
./20080205_9091-04_ld_p17.laz, -81.0166194, -80.9999998, 34.6092456, 34.6229856, 107.05, 240.84
./20080205_9988-01_ld_p17.laz, -81.0664250, -81.0498111, 34.5405334, 34.5542802, 131.99, 194.39
./20080205_9057-03_ld_p17.laz, -81.1665175, -81.1498419, 34.7739975, 34.7877556, 169.21, 225.49
./20080205_9096-04_ld_p17.laz, -81.0166462, -80.9999998, 34.7466307, 34.7603698, 134.02, 193.80
./20080205_9063-03_ld_p17.laz, -81.1330423, -81.1163938, 34.6641313, 34.6778860, 131.03, 195.82
./20080205_9074-04_ld_p17.laz, -81.0831783, -81.0665322, 34.6916512, 34.7053992, 121.25, 192.49
./20080205_9939-01_ld_p17.laz, -81.2325620, -81.2159164, 34.5678136, 34.5815817, 155.64, 272.03
./20080205_9085-03_ld_p17.laz, -81.0665640, -81.0499155, 34.7191380, 34.7328836, 129.36, 201.79
./20080205_9070-01_ld_p17.laz, -81.0997014, -81.0830718, 34.5954683, 34.6092188, 117.90, 186.95
./20080205_9057-02_ld_p17.laz, -81.1498893, -81.1332142, 34.7877562, 34.8015124, 161.04, 199.99
./20080205_9081-01_ld_p17.laz, -81.0664888, -81.0498595, 34.6229681, 34.6367143, 125.28, 193.71
./20080205_9091-03_ld_p17.laz, -81.0332389, -81.0166170, 34.6092425, 34.6229844, 109.71, 194.99
./20080205_9096-03_ld_p17.laz, -81.0332925, -81.0166437, 34.7466275, 34.7603687, 147.42, 211.48
./20080205_9979-04_ld_p17.laz, -81.0830447, -81.0664252, 34.5542630, 34.5680117, 121.97, 190.95
./20080205_9074-03_ld_p17.laz, -81.0998139, -81.0831652, 34.6916395, 34.7053893, 122.76, 187.90
./20080205_9063-02_ld_p17.laz, -81.1164308, -81.0997823, 34.6778864, 34.6916389, 123.47, 190.12
./20080205_9057-01_ld_p17.laz, -81.1665440, -81.1498670, 34.7877349, 34.8014933, 162.21, 204.40
./20080205_9080-04_ld_p17.laz, -81.0498427, -81.0332234, 34.5817588, 34.5955031, 110.01, 168.33
./20080205_9085-02_ld_p17.laz, -81.0499308, -81.0332822, 34.7328838, 34.7466270, 140.10, 223.64
./20080205_9929-04_ld_p17.laz, -81.2491335, -81.2324878, 34.5540420, 34.5678125, 145.44, 216.32
./20080205_9096-02_ld_p17.laz, -81.0166490, -80.9999998, 34.7603688, 34.7741077, 124.91, 202.48
./20080205_9091-02_ld_p17.laz, -81.0166220, -80.9999998, 34.6229846, 34.6367244, 102.24, 157.00
./20080205_9068-04_ld_p17.laz, -81.1165994, -81.0999278, 34.8015291, 34.8152810, 148.23, 196.38
./20080205_9979-03_ld_p17.laz, -81.0996533, -81.0830316, 34.5542507, 34.5680015, 127.46, 205.46
./20080205_9063-01_ld_p17.laz, -81.1330634, -81.1164125, 34.6778701, 34.6916244, 126.33, 202.15
./20080205_9056-04_ld_p17.laz, -81.1498172, -81.1331500, 34.7465425, 34.7602988, 163.15, 228.15
./20080205_9074-02_ld_p17.laz, -81.0831917, -81.0665429, 34.7053898, 34.7191378, 127.09, 200.41
./20080205_9085-01_ld_p17.laz, -81.0665748, -81.0499238, 34.7328761, 34.7466218, 145.36, 214.63
./20080205_9068-03_ld_p17.laz, -81.1332568, -81.1165814, 34.8015127, 34.8152666, 151.31, 187.96
./20080205_9080-03_ld_p17.laz, -81.0664570, -81.0498353, 34.5817510, 34.5954974, 112.43, 172.03
./20080205_9929-03_ld_p17.laz, -81.2657425, -81.2490945, 34.5540078, 34.5677808, 145.37, 229.49
./20080205_9096-01_ld_p17.laz, -81.0332978, -81.0166464, 34.7603657, 34.7741065, 137.61, 232.36
./20080205_9091-01_ld_p17.laz, -81.0332444, -81.0166198, 34.6229815, 34.6367232, 104.85, 179.17
./20080205_9979-02_ld_p17.laz, -81.0830579, -81.0664359, 34.5680021, 34.5817508, 123.88, 186.36
./20080205_9062-04_ld_p17.laz, -81.1163744, -81.0997344, 34.6366705, 34.6504232, 144.11, 215.16
./20080205_9074-01_ld_p17.laz, -81.0998300, -81.0831788, 34.7053778, 34.7191277, 126.21, 203.42
./20080205_9068-02_ld_p17.laz, -81.1166068, -81.0999439, 34.8152667, 34.8206921, 151.82, 190.83
./20080205_9080-02_ld_p17.laz, -81.0498504, -81.0332286, 34.5954978, 34.6092421, 120.13, 189.83
./20080205_9056-03_ld_p17.laz, -81.1664636, -81.1497938, 34.7465216, 34.7602796, 160.53, 234.36
./20080205_9084-04_ld_p17.laz, -81.0499068, -81.0332662, 34.6916693, 34.7054124, 121.87, 196.01
./20080205_9929-02_ld_p17.laz, -81.2491730, -81.2325257, 34.5677813, 34.5815518, 157.37, 243.46
./20080205_9095-04_ld_p17.laz, -81.0166409, -80.9999998, 34.7191545, 34.7328936, 148.38, 211.53
./20080205_9068-01_ld_p17.laz, -81.1332651, -81.1166004, 34.8152506, 34.8205967, 153.16, 185.12
./20080205_9090-04_ld_p17.laz, -81.0166141, -80.9999998, 34.5817676, 34.5955075, 103.62, 175.30
./20080205_9979-01_ld_p17.laz, -81.0996693, -81.0830455, 34.5679900, 34.5817409, 129.78, 222.18
./20080205_9067-04_ld_p17.laz, -81.1165621, -81.0998949, 34.7740535, 34.7878052, 155.24, 209.23
./20080205_9062-03_ld_p17.laz, -81.1329992, -81.1163562, 34.6366541, 34.6504087, 163.62, 222.16
./20080205_9056-02_ld_p17.laz, -81.1498412, -81.1331716, 34.7602807, 34.7740365, 166.58, 226.42
./20080205_9929-01_ld_p17.laz, -81.2657849, -81.2491347, 34.5677468, 34.5815199, 153.41, 212.56
./20080205_9095-03_ld_p17.laz, -81.0332818, -81.0166383, 34.7191513, 34.7328924, 144.11, 212.27
./20080205_9084-03_ld_p17.laz, -81.0665425, -81.0498992, 34.6916612, 34.7054070, 118.20, 194.10
./20080205_9073-04_ld_p17.laz, -81.0831515, -81.0665109, 34.6641743, 34.6779225, 116.63, 243.77
./20080205_9080-01_ld_p17.laz, -81.0664678, -81.0498429, 34.5954902, 34.6092365, 116.21, 188.50
./20080205_9090-03_ld_p17.laz, -81.0332282, -81.0166115, 34.5817643, 34.5955065, 106.48, 176.00
./20080205_9978-02_ld_p17.laz, -81.0830311, -81.0664146, 34.5405233, 34.5542724, 126.22, 202.88
./20080205_9067-03_ld_p17.laz, -81.1332132, -81.1165439, 34.7740372, 34.7877912, 158.80, 209.90
./20080205_9062-02_ld_p17.laz, -81.1163931, -81.0997500, 34.6504092, 34.6641615, 148.47, 212.61
./20080205_9919-04_ld_p17.laz, -81.2823513, -81.2657007, 34.5539720, 34.5677466, 140.80, 234.67
./20080205_9095-02_ld_p17.laz, -81.0166435, -80.9999998, 34.7328928, 34.7466317, 133.93, 310.93
./20080205_9073-03_ld_p17.laz, -81.0997818, -81.0831388, 34.6641623, 34.6779126, 125.57, 202.99
./20080205_9056-01_ld_p17.laz, -81.1664906, -81.1498180, 34.7602594, 34.7740177, 160.25, 229.90
./20080205_9084-02_ld_p17.laz, -81.0499147, -81.0332717, 34.7054074, 34.7191508, 123.43, 196.16
./20080205_9090-02_ld_p17.laz, -81.0166167, -80.9999998, 34.5955066, 34.6092466, 105.90, 208.21
./20080205_9078-04_ld_p17.laz, -81.0832853, -81.0666181, 34.8015559, 34.8153031, 149.55, 203.90
./20080205_9969-04_ld_p17.laz, -81.1162626, -81.0996382, 34.5542360, 34.5679895, 136.97, 194.73
./20080205_9067-02_ld_p17.laz, -81.1165807, -81.0999111, 34.7877916, 34.8015428, 146.83, 197.68
./20080205_9051-01_ld_p17.laz, -81.1662228, -81.1495771, 34.6228753, 34.6366345, 144.19, 217.38
./20080205_9919-03_ld_p17.laz, -81.2989595, -81.2823066, 34.5539327, 34.5677097, 134.98, 214.69
./20080205_9073-02_ld_p17.laz, -81.0831645, -81.0665214, 34.6779130, 34.6916609, 116.02, 188.36
./20080205_9055-04_ld_p17.laz, -81.1497686, -81.1331074, 34.7190659, 34.7328227, 145.45, 218.50
./20080205_9045-01_ld_p17.laz, -81.1997236, -81.1830516, 34.7327353, 34.7464978, 158.09, 211.28
./20080205_9078-03_ld_p17.laz, -81.0999425, -81.0832724, 34.8015439, 34.8152928, 153.64, 209.67
./20080205_9969-03_ld_p17.laz, -81.1328711, -81.1162442, 34.5542200, 34.5679749, 145.04, 205.45
./20080205_9040-01_ld_p17.laz, -81.1994028, -81.1827576, 34.5953491, 34.6091122, 155.59, 270.98
./20080205_9050-04_ld_p17.laz, -81.1495283, -81.1328937, 34.5816796, 34.5954368, 137.60, 204.25
./20080205_9034-01_ld_p17.laz, -81.2329362, -81.2162640, 34.7052009, 34.7189684, 132.90, 192.94
./20080205_9028-01_ld_p17.laz, -81.2665346, -81.2498571, 34.8150379, 34.8217733, 168.38, 236.03
./20080205_9027-04_ld_p17.laz, -81.2497760, -81.2330879, 34.7738594, 34.7876282, 157.49, 241.73
./20080205_9055-03_ld_p17.laz, -81.1664100, -81.1497461, 34.7190450, 34.7328036, 142.46, 207.83
./20080205_9078-02_ld_p17.laz, -81.0832908, -81.0666286, 34.8152934, 34.8208955, 150.58, 202.95
./20080205_9044-04_ld_p17.laz, -81.1829918, -81.1663303, 34.6915453, 34.7053061, 147.02, 205.12
./20080205_9023-01_ld_p17.laz, -81.2661274, -81.2494550, 34.6776576, 34.6914296, 116.38, 173.98
./20080205_9919-02_ld_p17.laz, -81.2823958, -81.2657430, 34.5677108, 34.5814857, 159.75, 234.52
./20080205_9033-04_ld_p17.laz, -81.2161936, -81.1995323, 34.6640152, 34.6777805, 139.89, 214.50
./20080205_9969-02_ld_p17.laz, -81.1162808, -81.0996542, 34.5679755, 34.5817281, 130.74, 237.07
./20080205_9038-04_ld_p17.laz, -81.2165423, -81.1998540, 34.8013965, 34.8151609, 175.24, 256.90
./20080205_9050-03_ld_p17.laz, -81.1661426, -81.1495051, 34.5816583, 34.5954174, 139.99, 207.91
./20080205_9017-01_ld_p17.laz, -81.2997778, -81.2830804, 34.7874880, 34.8012630, 168.81, 243.62
./20080205_9022-04_ld_p17.laz, -81.2493741, -81.2327124, 34.6364762, 34.6502461, 132.71, 210.52
./20080205_9027-03_ld_p17.laz, -81.2664274, -81.2497360, 34.7738245, 34.7875961, 165.96, 230.77
./20080205_9055-02_ld_p17.laz, -81.1497906, -81.1331290, 34.7328044, 34.7465605, 156.68, 253.56
./20080205_9044-03_ld_p17.laz, -81.1996278, -81.1829640, 34.6915198, 34.7052825, 155.36, 243.54
./20080205_9033-03_ld_p17.laz, -81.2328232, -81.2161596, 34.6639855, 34.6777535, 128.46, 197.59
./20080205_9012-01_ld_p17.laz, -81.2992967, -81.2826254, 34.6501054, 34.6638816, 111.10, 194.04
./20080205_9038-03_ld_p17.laz, -81.2331988, -81.2165081, 34.8013667, 34.8151336, 184.30, 248.18
./20080205_9006-01_ld_p17.laz, -81.3329799, -81.3162811, 34.7599274, 34.7737081, 144.61, 226.02
./20080205_9027-02_ld_p17.laz, -81.2498157, -81.2331251, 34.7875971, 34.8013659, 169.40, 248.86
./20080205_9050-02_ld_p17.laz, -81.1495518, -81.1329147, 34.5954184, 34.6091753, 137.55, 210.86
./20080205_9016-04_ld_p17.laz, -81.2829878, -81.2662998, 34.7463125, 34.7600864, 148.99, 259.95
./20080205_9044-02_ld_p17.laz, -81.1830217, -81.1663569, 34.7052842, 34.7190445, 145.64, 197.14
./20080205_9055-01_ld_p17.laz, -81.1664368, -81.1497696, 34.7327832, 34.7465413, 147.43, 211.15
./20080205_9038-02_ld_p17.laz, -81.2165584, -81.1998857, 34.8151341, 34.8213792, 175.23, 227.54
./20080205_9022-03_ld_p17.laz, -81.2659991, -81.2493348, 34.6364420, 34.6502139, 123.38, 200.37
./20080205_9038-01_ld_p17.laz, -81.2332160, -81.2165428, 34.8151043, 34.8215236, 183.67, 419.13
./20080205_9016-03_ld_p17.laz, -81.2996342, -81.2829433, 34.7462735, 34.7600497, 153.53, 259.18
./20080205_9044-01_ld_p17.laz, -81.1996597, -81.1829927, 34.7052585, 34.7190214, 150.75, 216.80
./20080205_9011-04_ld_p17.laz, -81.2825330, -81.2658713, 34.6089277, 34.6227026, 112.55, 203.83
./20080205_9033-02_ld_p17.laz, -81.2162285, -81.1995642, 34.6777537, 34.6915191, 139.52, 367.18
./20080205_9027-01_ld_p17.laz, -81.2664707, -81.2497772, 34.7875625, 34.8013338, 173.96, 237.46
./20080205_9054-04_ld_p17.laz, -81.1497203, -81.1330643, 34.6915893, 34.7053462, 133.46, 188.92
./20080205_9005-04_ld_p17.laz, -81.3161786, -81.2994910, 34.7187568, 34.7325345, 120.86, 207.96
./20080205_9050-01_ld_p17.laz, -81.1661694, -81.1495288, 34.5953973, 34.6091568, 141.37, 210.17
./20080205_9037-04_ld_p17.laz, -81.2164724, -81.1997892, 34.7739212, 34.7876856, 162.24, 230.22
./20080205_9022-02_ld_p17.laz, -81.2494138, -81.2327499, 34.6502151, 34.6639848, 129.42, 214.09
./20080205_9026-04_ld_p17.laz, -81.2496951, -81.2330132, 34.7463832, 34.7601528, 151.25, 217.11
./20080205_9033-01_ld_p17.laz, -81.2328617, -81.2161945, 34.6777238, 34.6914918, 128.46, 282.10
