Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160417_OH_LowerMaumee_B16_N1685585.laz, -83.5315292, -83.5131280, 41.2677751, 41.2816570, 206.35, 855.04
./20160417_OH_LowerMaumee_B16_N1685685.laz, -83.5358504, -83.5173717, 41.5422106, 41.5560919, 178.40, 879.75
./20160417_OH_LowerMaumee_B16_N1675575.laz, -83.5674651, -83.5490648, 41.2400001, 41.2538870, 127.66, 905.21
./20160417_OH_LowerMaumee_B16_N1690540.laz, -83.5114395, -83.4930774, 41.1444341, 41.1583135, 226.84, 277.72
./20160417_OH_LowerMaumee_B16_N1680630.laz, -83.5516947, -83.5332547, 41.3911099, 41.4049933, 196.66, 823.21
./20160417_OH_LowerMaumee_B16_N1675675.laz, -83.5719356, -83.5534583, 41.5144369, 41.5283220, 192.33, 868.03
./20160417_OH_LowerMaumee_B16_N1690640.laz, -83.5156688, -83.4972285, 41.4188786, 41.4327564, 198.87, 906.84
./20160417_OH_LowerMaumee_B16_N1680530.laz, -83.5473168, -83.5289549, 41.1166686, 41.1305498, 234.99, 296.57
./20160417_OH_LowerMaumee_B16_N1690740.laz, -83.5199332, -83.5014153, 41.6933020, 41.7071797, 153.91, 864.61
./20160417_OH_LowerMaumee_B16_N1685580.laz, -83.5313142, -83.5129187, 41.2540526, 41.2679352, 208.08, 912.36
./20160417_OH_LowerMaumee_B16_N1680730.laz, -83.5561074, -83.5375900, 41.6655338, 41.6794175, 179.30, 226.96
./20160417_OH_LowerMaumee_B16_N1685680.laz, -83.5356327, -83.5171591, 41.5284892, 41.5423697, 188.64, 820.66
./20160417_OH_LowerMaumee_B16_N1675670.laz, -83.5717109, -83.5532363, 41.5007154, 41.5146005, 193.45, 718.40
./20160417_OH_LowerMaumee_B16_N1675570.laz, -83.5672430, -83.5488460, 41.2262788, 41.2401659, 212.13, 912.87
./20160417_OH_LowerMaumee_B16_N1680625.laz, -83.5514745, -83.5330384, 41.3773910, 41.3912721, 198.95, 900.04
./20160417_OH_LowerMaumee_B16_N1680525.laz, -83.5470992, -83.5287411, 41.1029429, 41.1168273, 219.79, 280.30
./20160417_OH_LowerMaumee_B16_N1690635.laz, -83.5154556, -83.4970206, 41.4051567, 41.4190360, 185.16, 229.22
./20160417_OH_LowerMaumee_B16_N1690535.laz, -83.5112275, -83.4928714, 41.1307132, 41.1445907, 236.18, 275.14
./20160417_OH_LowerMaumee_B16_N1690735.laz, -83.5197174, -83.5012039, 41.6795811, 41.6934591, 151.65, 882.12
./20160417_OH_LowerMaumee_B16_N1685575.laz, -83.5310990, -83.5127057, 41.2403308, 41.2542125, 209.60, 899.33
./20160417_OH_LowerMaumee_B16_N1685675.laz, -83.5354159, -83.5169476, 41.5147702, 41.5286490, 37.30, 870.43
./20160417_OH_LowerMaumee_B16_N1675665.laz, -83.5714870, -83.5530168, 41.4869945, 41.5008805, 156.83, 858.55
./20160417_OH_LowerMaumee_B16_N1675565.laz, -83.5670210, -83.5486276, 41.2125577, 41.2264432, 205.73, 939.91
./20160417_OH_LowerMaumee_B16_N1680620.laz, -83.5512547, -83.5328227, 41.3636659, 41.3775510, 201.64, 839.52
./20160417_OH_LowerMaumee_B16_N1680725.laz, -83.5558861, -83.5373726, 41.6518127, 41.6656977, 173.11, 251.68
./20160417_OH_LowerMaumee_B16_N1690630.laz, -83.5152435, -83.4968110, 41.3914348, 41.4053138, 196.28, 907.72
./20160417_OH_LowerMaumee_B16_N1680520.laz, -83.5468809, -83.5285274, 41.0892219, 41.1031037, 242.86, 277.69
./20160417_OH_LowerMaumee_B16_N1690530.laz, -83.5110172, -83.4926636, 41.1169893, 41.1308655, 237.94, 274.54
./20160417_OH_LowerMaumee_B16_N1685670.laz, -83.5351997, -83.5167327, 41.5010461, 41.5149264, 192.74, 933.15
./20160417_OH_LowerMaumee_B16_N1685570.laz, -83.5308841, -83.5124951, 41.2266081, 41.2404906, 211.30, 930.52
./20160417_OH_LowerMaumee_B16_N1675660.laz, -83.5712616, -83.5527952, 41.4732721, 41.4871600, 195.35, 920.75
./20160417_OH_LowerMaumee_B16_N1690730.laz, -83.5195043, -83.5009952, 41.6658597, 41.6797390, 150.52, 905.35
./20160417_OH_LowerMaumee_B16_N1675560.laz, -83.5667985, -83.5484088, 41.1988345, 41.2127203, 216.11, 923.69
./20160417_OH_LowerMaumee_B16_N1685665.laz, -83.5349828, -83.5165207, 41.4873263, 41.5012062, 194.12, 860.90
./20160417_OH_LowerMaumee_B16_N1680615.laz, -83.5510347, -83.5326072, 41.3499462, 41.3638288, 202.48, 778.32
./20160417_OH_LowerMaumee_B16_N1690525.laz, -83.5108068, -83.4924568, 41.1032691, 41.1171448, 233.63, 279.56
./20160417_OH_LowerMaumee_B16_N1680515.laz, -83.5466631, -83.5283132, 41.0754961, 41.0893815, 246.89, 277.12
./20160417_OH_LowerMaumee_B16_N1685565.laz, -83.5306687, -83.5122837, 41.2128867, 41.2267657, 213.30, 840.53
./20160417_OH_LowerMaumee_B16_N1690625.laz, -83.5150319, -83.4966029, 41.3777138, 41.3915922, 184.38, 919.11
./20160417_OH_LowerMaumee_B16_N1680720.laz, -83.5556637, -83.5371559, 41.6380929, 41.6519768, 56.64, 889.53
./20160417_OH_LowerMaumee_B16_N1675655.laz, -83.5710384, -83.5525763, 41.4595506, 41.4734376, 172.41, 866.67
./20160417_OH_LowerMaumee_B16_N1685660.laz, -83.5347669, -83.5163081, 41.4736030, 41.4874848, 194.48, 861.64
./20160417_OH_LowerMaumee_B16_N1675555.laz, -83.5665759, -83.5481911, 41.1851111, 41.1989993, 220.58, 924.61
./20160417_OH_LowerMaumee_B16_N1690725.laz, -83.5192908, -83.5007839, 41.6521397, 41.6660185, 156.44, 841.64
./20160417_OH_LowerMaumee_B16_N1680610.laz, -83.5508160, -83.5323917, 41.3362231, 41.3501068, 200.36, 905.18
./20160417_OH_LowerMaumee_B16_N1680510.laz, -83.5464450, -83.5281856, 41.0626853, 41.0756585, 253.23, 892.29
./20160417_OH_LowerMaumee_B16_N1675650.laz, -83.5708139, -83.5523555, 41.4458290, 41.4597170, 167.62, 853.63
./20160417_OH_LowerMaumee_B16_N1690520.laz, -83.5105972, -83.4922506, 41.0895431, 41.1034224, 245.61, 281.37
./20160417_OH_LowerMaumee_B16_N1685560.laz, -83.5304549, -83.5120739, 41.1991632, 41.2130451, 100.46, 864.19
./20160417_OH_LowerMaumee_B16_N1680715.laz, -83.5554437, -83.5369402, 41.6243720, 41.6382553, 150.82, 868.76
./20160417_OH_LowerMaumee_B16_N1685655.laz, -83.5345500, -83.5160944, 41.4598817, 41.4737640, 195.84, 867.06
./20160417_OH_LowerMaumee_B16_N1675550.laz, -83.5663536, -83.5479730, 41.1713887, 41.1852752, 223.64, 929.51
./20160417_OH_LowerMaumee_B16_N1675750.laz, -83.5752528, -83.5567747, 41.7202484, 41.7307823, 114.59, 901.43
./20160417_OH_LowerMaumee_B16_N1690620.laz, -83.5148200, -83.4963948, 41.3639908, 41.3778699, 194.01, 927.57
./20160417_OH_LowerMaumee_B16_N1675645.laz, -83.5705903, -83.5521371, 41.4321081, 41.4459947, 197.44, 857.09
./20160417_OH_LowerMaumee_B16_N1690720.laz, -83.5190775, -83.5005743, 41.6384193, 41.6522976, 110.01, 896.47
./20160417_OH_LowerMaumee_B16_N1680605.laz, -83.5505954, -83.5321762, 41.3225010, 41.3363850, 202.26, 927.96
./20160417_OH_LowerMaumee_B16_N1685555.laz, -83.5302377, -83.5118617, 41.1854416, 41.1993210, 218.35, 871.84
./20160417_OH_LowerMaumee_B16_N1690515.laz, -83.5103870, -83.4920617, 41.0758206, 41.0896985, 249.20, 283.21
./20160417_OH_LowerMaumee_B16_N1675545.laz, -83.5661322, -83.5477543, 41.1576663, 41.1715530, 185.44, 919.46
./20160417_OH_LowerMaumee_B16_N1685650.laz, -83.5343336, -83.5158817, 41.4461610, 41.4600421, 194.98, 300.17
./20160417_OH_LowerMaumee_B16_N1680710.laz, -83.5552223, -83.5367202, 41.6106509, 41.6245350, 158.97, 920.83
./20160417_OH_LowerMaumee_B16_N1675745.laz, -83.5750865, -83.5565538, 41.7065280, 41.7204140, 142.65, 922.50
./20160417_OH_LowerMaumee_B16_N1675640.laz, -83.5703666, -83.5519154, 41.4183861, 41.4322722, 198.26, 810.58
./20160417_OH_LowerMaumee_B16_N1690615.laz, -83.5146066, -83.4961873, 41.3502695, 41.3641482, 161.32, 872.01
./20160417_OH_LowerMaumee_B16_N1680600.laz, -83.5503768, -83.5319608, 41.3087779, 41.3226612, 203.12, 954.36
./20160417_OH_LowerMaumee_B16_N1685550.laz, -83.5300251, -83.5116508, 41.1717189, 41.1855986, 37.18, 820.22
./20160417_OH_LowerMaumee_B16_N1690510.laz, -83.5101775, -83.5054256, 41.0729849, 41.0758606, 251.49, 255.15
./20160417_OH_LowerMaumee_B16_N1690715.laz, -83.5188641, -83.5003649, 41.6246989, 41.6385768, 153.76, 851.18
./20160417_OH_LowerMaumee_B16_N1685750.laz, -83.5386318, -83.5201491, 41.7205803, 41.7319319, 142.08, 937.19
./20160417_OH_LowerMaumee_B16_N1685645.laz, -83.5341179, -83.5156697, 41.4324389, 41.4463203, 196.14, 878.51
./20160417_OH_LowerMaumee_B16_N1675540.laz, -83.5659099, -83.5475367, 41.1439437, 41.1578306, 228.20, 256.80
./20160417_OH_LowerMaumee_B16_N1675635.laz, -83.5701433, -83.5516965, 41.4046647, 41.4185506, 189.25, 835.91
./20160417_OH_LowerMaumee_B16_N1680705.laz, -83.5550019, -83.5365034, 41.5969311, 41.6108141, 86.71, 940.33
./20160417_OH_LowerMaumee_B16_N1675740.laz, -83.5748606, -83.5563315, 41.6928073, 41.7066942, 154.81, 860.98
./20160417_OH_LowerMaumee_B16_N1685545.laz, -83.5298103, -83.5114406, 41.1579961, 41.1718767, 205.77, 877.83
./20160417_OH_LowerMaumee_B16_N1680595.laz, -83.5501579, -83.5317460, 41.2950573, 41.3089411, 204.17, 897.23
./20160417_OH_LowerMaumee_B16_N1690610.laz, -83.5143957, -83.4959791, 41.3365481, 41.3504262, 195.20, 837.97
./20160417_OH_LowerMaumee_B16_N1675535.laz, -83.5656876, -83.5473190, 41.1302216, 41.1441086, 235.26, 273.61
./20160417_OH_LowerMaumee_B16_N1685640.laz, -83.5339015, -83.5154593, 41.4187179, 41.4325987, 196.74, 870.43
./20160417_OH_LowerMaumee_B16_N1685745.laz, -83.5384603, -83.5199350, 41.7068600, 41.7207405, 133.57, 910.53
./20160417_OH_LowerMaumee_B16_N1675630.laz, -83.5699197, -83.5514763, 41.3909428, 41.4048304, 197.82, 881.58
./20160417_OH_LowerMaumee_B16_N1690710.laz, -83.5186493, -83.5001545, 41.6109777, 41.6248558, 159.74, 918.45
./20160417_OH_LowerMaumee_B16_N1685540.laz, -83.5295962, -83.5112298, 41.1442732, 41.1581555, 225.99, 266.93
./20160417_OH_LowerMaumee_B16_N1680590.laz, -83.5499392, -83.5315325, 41.2813345, 41.2952184, 203.87, 914.13
./20160417_OH_LowerMaumee_B16_N1680700.laz, -83.5547798, -83.5362865, 41.5832092, 41.5970936, 171.30, 857.81
./20160417_OH_LowerMaumee_B16_N1675735.laz, -83.5746349, -83.5561097, 41.6790877, 41.6929740, 121.51, 919.66
./20160417_OH_LowerMaumee_B16_N1685635.laz, -83.5336843, -83.5152469, 41.4049980, 41.4188772, 200.00, 885.01
./20160417_OH_LowerMaumee_B16_N1690605.laz, -83.5141838, -83.4957719, 41.3228248, 41.3367042, 200.51, 879.29
./20160417_OH_LowerMaumee_B16_N1675530.laz, -83.5654656, -83.5471008, 41.1164988, 41.1303863, 236.79, 275.96
./20160417_OH_LowerMaumee_B16_N1675625.laz, -83.5696953, -83.5512571, 41.3772213, 41.3911070, 198.94, 875.13
./20160417_OH_LowerMaumee_B16_N1685740.laz, -83.5382426, -83.5197214, 41.6931406, 41.7070201, 146.86, 843.34
./20160417_OH_LowerMaumee_B16_N1680585.laz, -83.5497199, -83.5313149, 41.2676114, 41.2814947, 179.16, 943.33
./20160417_OH_LowerMaumee_B16_N1690705.laz, -83.5184348, -83.4999460, 41.5972560, 41.6111348, 174.16, 882.24
./20160417_OH_LowerMaumee_B16_N1685535.laz, -83.5293820, -83.5110192, 41.1305512, 41.1444324, 230.56, 272.22
./20160417_OH_LowerMaumee_B16_N1685630.laz, -83.5334688, -83.5150326, 41.3912759, 41.4051550, 188.08, 882.94
./20160417_OH_LowerMaumee_B16_N1680695.laz, -83.5545593, -83.5360689, 41.5694882, 41.5833714, 171.35, 851.81
./20160417_OH_LowerMaumee_B16_N1675525.laz, -83.5652440, -83.5468827, 41.1027764, 41.1166633, 213.23, 278.42
./20160417_OH_LowerMaumee_B16_N1675620.laz, -83.5694726, -83.5510372, 41.3635006, 41.3773852, 123.27, 868.06
./20160417_OH_LowerMaumee_B16_N1675730.laz, -83.5744099, -83.5558889, 41.6653657, 41.6792527, 171.43, 242.63
./20160417_OH_LowerMaumee_B16_N1685735.laz, -83.5380241, -83.5195071, 41.6794191, 41.6933002, 152.64, 807.80
./20160417_OH_LowerMaumee_B16_N1690600.laz, -83.5139715, -83.4955638, 41.3091042, 41.3229801, 196.09, 857.69
./20160417_OH_LowerMaumee_B16_N1680580.laz, -83.5495010, -83.5311001, 41.2538893, 41.2677728, 187.96, 938.06
./20160417_OH_LowerMaumee_B16_N1685530.laz, -83.5291677, -83.5108091, 41.1168284, 41.1307080, 235.75, 274.11
./20160417_OH_LowerMaumee_B16_N1685625.laz, -83.5332515, -83.5148213, 41.3775561, 41.3914329, 199.32, 822.03
./20160417_OH_LowerMaumee_B16_N1675615.laz, -83.5692489, -83.5508177, 41.3497778, 41.3636633, 198.97, 905.24
./20160417_OH_LowerMaumee_B16_N1675520.laz, -83.5650219, -83.5466664, 41.0890529, 41.1029399, 239.62, 293.46
./20160417_OH_LowerMaumee_B16_N1680690.laz, -83.5543376, -83.5358515, 41.5557675, 41.5696500, 160.38, 825.26
./20160417_OH_LowerMaumee_B16_N1690700.laz, -83.5182229, -83.4997358, 41.5835350, 41.5974134, 170.68, 783.94
./20160417_OH_LowerMaumee_B16_N1685730.laz, -83.5378066, -83.5192921, 41.6656990, 41.6795796, 173.48, 215.42
./20160417_OH_LowerMaumee_B16_N1675725.laz, -83.5741851, -83.5556678, 41.6516454, 41.6655324, 177.97, 227.36
./20160417_OH_LowerMaumee_B16_N1685525.laz, -83.5289533, -83.5106002, 41.1031051, 41.1169870, 236.32, 281.77
./20160417_OH_LowerMaumee_B16_N1680575.laz, -83.5492828, -83.5308855, 41.2401684, 41.2540521, 210.29, 939.86
./20160417_OH_LowerMaumee_B16_N1685620.laz, -83.5330375, -83.5146106, 41.3638295, 41.3777117, 53.44, 746.41
./20160417_OH_LowerMaumee_B16_N1675610.laz, -83.5690252, -83.5505983, 41.3360556, 41.3499420, 200.85, 912.18
./20160417_OH_LowerMaumee_B16_N1690595.laz, -83.5137599, -83.4953564, 41.2953811, 41.3092595, 179.99, 855.14
./20160417_OH_LowerMaumee_B16_N1675515.laz, -83.5648013, -83.5464482, 41.0753315, 41.0892185, 231.85, 300.60
./20160417_OH_LowerMaumee_B16_N1680685.laz, -83.5541170, -83.5356347, 41.5420466, 41.5559297, 165.89, 874.08
./20160417_OH_LowerMaumee_B16_N1690695.laz, -83.5180094, -83.4995271, 41.5698137, 41.5836923, 159.54, 868.13
./20160417_OH_LowerMaumee_B16_N1675720.laz, -83.5739591, -83.5554454, 41.6379247, 41.6518122, 156.48, 904.33
./20160417_OH_LowerMaumee_B16_N1685725.laz, -83.5375893, -83.5190792, 41.6519782, 41.6658589, 171.62, 260.93
./20160417_OH_LowerMaumee_B16_N1685615.laz, -83.5328217, -83.5143994, 41.3501075, 41.3639893, 198.36, 868.72
./20160417_OH_LowerMaumee_B16_N1675605.laz, -83.5688026, -83.5503783, 41.3223334, 41.3362206, 81.62, 892.53
./20160417_OH_LowerMaumee_B16_N1680570.laz, -83.5490623, -83.5306704, 41.2264443, 41.2403297, 187.92, 938.96
./20160417_OH_LowerMaumee_B16_N1685520.laz, -83.5287388, -83.5103885, 41.0893829, 41.1032641, 243.86, 302.83
./20160417_OH_LowerMaumee_B16_N1690590.laz, -83.5135488, -83.4951479, 41.2816588, 41.2955375, 111.24, 909.25
./20160417_OH_LowerMaumee_B16_N1675510.laz, -83.5645802, -83.5464151, 41.0711767, 41.0754938, 251.26, 280.58
./20160417_OH_LowerMaumee_B16_N1680680.laz, -83.5538956, -83.5354198, 41.5283270, 41.5422091, 143.63, 873.10
./20160417_OH_LowerMaumee_B16_N1670750.laz, -83.5935642, -83.5750876, 41.7200772, 41.7303482, 145.11, 905.48
./20160417_OH_LowerMaumee_B16_N1690690.laz, -83.5177959, -83.4993212, 41.5560930, 41.5699718, 166.65, 872.06
./20160417_OH_LowerMaumee_B16_N1685610.laz, -83.5326055, -83.5141869, 41.3363869, 41.3502681, 199.81, 923.46
./20160417_OH_LowerMaumee_B16_N1685515.laz, -83.5285251, -83.5101800, 41.0756600, 41.0895389, 225.98, 346.31
./20160417_OH_LowerMaumee_B16_N1675600.laz, -83.5685799, -83.5501601, 41.3086116, 41.3224985, 202.83, 913.72
./20160417_OH_LowerMaumee_B16_N1685720.laz, -83.5373715, -83.5188646, 41.6382572, 41.6521382, 106.50, 912.71
./20160417_OH_LowerMaumee_B16_N1680565.laz, -83.5488451, -83.5304555, 41.2127227, 41.2266071, 214.04, 935.36
./20160417_OH_LowerMaumee_B16_N1675715.laz, -83.5737340, -83.5552245, 41.6242039, 41.6380902, 160.03, 898.34
./20160417_OH_LowerMaumee_B16_N1680675.laz, -83.5536760, -83.5352011, 41.5146060, 41.5284859, 166.98, 880.31
./20160417_OH_LowerMaumee_B16_N1690585.laz, -83.5133377, -83.4949402, 41.2679356, 41.2818129, 202.95, 900.08
./20160417_OH_LowerMaumee_B16_N1685605.laz, -83.5323907, -83.5139746, 41.3226652, 41.3365459, 201.68, 911.28
./20160417_OH_LowerMaumee_B16_N1670745.laz, -83.5933999, -83.5748632, 41.7063568, 41.7202465, 157.56, 894.08
./20160417_OH_LowerMaumee_B16_N1690685.laz, -83.5175821, -83.4991073, 41.5423712, 41.5562489, 170.92, 905.96
./20160417_OH_LowerMaumee_B16_N1685510.laz, -83.5283093, -83.5101371, 41.0674249, 41.0758191, 252.56, 929.49
./20160417_OH_LowerMaumee_B16_N1675595.laz, -83.5683567, -83.5499407, 41.2948889, 41.3087765, 198.74, 919.72
./20160417_OH_LowerMaumee_B16_N1685715.laz, -83.5371534, -83.5186516, 41.6245369, 41.6384179, 160.94, 755.65
./20160417_OH_LowerMaumee_B16_N1680560.laz, -83.5486260, -83.5302410, 41.1990007, 41.2128849, 216.89, 955.38
./20160417_OH_LowerMaumee_B16_N1685600.laz, -83.5321749, -83.5137628, 41.3089415, 41.3228231, 203.01, 820.69
./20160417_OH_LowerMaumee_B16_N1675710.laz, -83.5735085, -83.5550037, 41.6104830, 41.6243701, 71.04, 906.31
./20160417_OH_LowerMaumee_B16_N1680670.laz, -83.5534550, -83.5349845, 41.5008824, 41.5147670, 192.92, 882.48
./20160417_OH_LowerMaumee_B16_N1680750.laz, -83.5569417, -83.5384625, 41.7204156, 41.7313168, 152.25, 960.71
./20160417_OH_LowerMaumee_B16_N1675590.laz, -83.5681328, -83.5497217, 41.2811688, 41.2950526, 204.50, 932.31
./20160417_OH_LowerMaumee_B16_N1690580.laz, -83.5131256, -83.4947330, 41.2542164, 41.2680925, 207.55, 869.80
./20160417_OH_LowerMaumee_B16_N1690680.laz, -83.5173691, -83.4988981, 41.5286509, 41.5425292, 167.59, 840.96
./20160417_OH_LowerMaumee_B16_N1680555.laz, -83.5484068, -83.5300266, 41.1852776, 41.1991612, 219.82, 915.86
./20160417_OH_LowerMaumee_B16_N1670740.laz, -83.5931696, -83.5746373, 41.6926362, 41.7065265, 156.19, 942.33
./20160417_OH_LowerMaumee_B16_N1685710.laz, -83.5369320, -83.5184383, 41.6108151, 41.6246959, 167.14, 727.61
./20160417_OH_LowerMaumee_B16_N1675705.laz, -83.5732844, -83.5547819, 41.5967621, 41.6106496, 162.26, 827.64
./20160417_OH_LowerMaumee_B16_N1670730.laz, -83.5927107, -83.5741865, 41.6651960, 41.6790857, 170.18, 219.16
./20160417_OH_LowerMaumee_B16_N1680665.laz, -83.5532342, -83.5347689, 41.4871602, 41.5010454, 194.17, 769.76
./20160417_OH_LowerMaumee_B16_N1680745.laz, -83.5567732, -83.5382440, 41.7066949, 41.7205783, 140.39, 896.22
./20160417_OH_LowerMaumee_B16_N1670630.laz, -83.5881440, -83.5696974, 41.3907742, 41.4046631, 200.88, 897.28
./20160417_OH_LowerMaumee_B16_N1690675.laz, -83.5171567, -83.4986902, 41.5149329, 41.5288083, 191.26, 877.59
./20160417_OH_LowerMaumee_B16_N1680550.laz, -83.5481892, -83.5298137, 41.1715557, 41.1854397, 221.57, 939.12
./20160417_OH_LowerMaumee_B16_N1690575.laz, -83.5129146, -83.4945255, 41.2404930, 41.2543684, 210.11, 714.14
./20160417_OH_LowerMaumee_B16_N1685705.laz, -83.5367192, -83.5182236, 41.5970942, 41.6109757, 159.98, 890.59
./20160417_OH_LowerMaumee_B16_N1680660.laz, -83.5530141, -83.5345518, 41.4734393, 41.4873237, 164.33, 788.80
./20160417_OH_LowerMaumee_B16_N1670735.laz, -83.5929414, -83.5744109, 41.6789164, 41.6928062, 166.78, 928.33
./20160417_OH_LowerMaumee_B16_N1675700.laz, -83.5730589, -83.5545605, 41.5830419, 41.5969283, 149.40, 819.70
./20160417_OH_LowerMaumee_B16_N1670625.laz, -83.5879167, -83.5694737, 41.3770518, 41.3909416, 199.84, 931.22
./20160417_OH_LowerMaumee_B16_N1670530.laz, -83.5836143, -83.5652466, 41.1163289, 41.1302194, 234.49, 272.52
./20160417_OH_LowerMaumee_B16_N1670725.laz, -83.5924823, -83.5739606, 41.6514755, 41.6653655, 156.78, 879.45
./20160417_OH_LowerMaumee_B16_N1690670.laz, -83.5169418, -83.4984810, 41.5012072, 41.5150866, 173.31, 264.83
./20160417_OH_LowerMaumee_B16_N1680545.laz, -83.5479706, -83.5295982, 41.1578342, 41.1717171, 223.70, 931.23
./20160417_OH_LowerMaumee_B16_N1690570.laz, -83.5127037, -83.4943182, 41.2267686, 41.2406480, 214.65, 939.21
./20160417_OH_LowerMaumee_B16_N1685700.laz, -83.5365016, -83.5180107, 41.5833739, 41.5972549, 167.88, 806.81
./20160417_OH_LowerMaumee_B16_N1680655.laz, -83.5527934, -83.5343354, 41.4597223, 41.4736010, 36.24, 866.79
./20160417_OH_LowerMaumee_B16_N1670620.laz, -83.5876896, -83.5692503, 41.3633302, 41.3772196, 164.72, 934.02
./20160417_OH_LowerMaumee_B16_N1675695.laz, -83.5728342, -83.5543408, 41.5693256, 41.5832077, 163.97, 811.47
./20160417_OH_LowerMaumee_B16_N1670525.laz, -83.5833881, -83.5650241, 41.1026075, 41.1164969, 236.23, 278.26
./20160417_OH_LowerMaumee_B16_N1665675.laz, -83.6084545, -83.5899680, 41.5140932, 41.5279859, 167.74, 831.47
./20160417_OH_LowerMaumee_B16_N1665575.laz, -83.6038320, -83.5854242, 41.2396592, 41.2535505, 208.05, 905.77
./20160417_OH_LowerMaumee_B16_N1690565.laz, -83.5124926, -83.4941109, 41.2130464, 41.2269256, 215.33, 681.58
./20160417_OH_LowerMaumee_B16_N1690665.laz, -83.5167307, -83.4982711, 41.4874863, 41.5013649, 107.62, 907.75
./20160417_OH_LowerMaumee_B16_N1680650.laz, -83.5525725, -83.5341190, 41.4459980, 41.4598800, 186.66, 860.55
./20160417_OH_LowerMaumee_B16_N1670720.laz, -83.5922529, -83.5737358, 41.6377550, 41.6516448, 78.07, 870.19
./20160417_OH_LowerMaumee_B16_N1660720.laz, -83.6288409, -83.6103155, 41.6374061, 41.6513011, -12.77, 861.60
./20160417_OH_LowerMaumee_B16_N1670615.laz, -83.5874626, -83.5690276, 41.3496085, 41.3634981, 76.52, 915.13
./20160417_OH_LowerMaumee_B16_N1675690.laz, -83.5725986, -83.5541202, 41.5555993, 41.5694863, 161.97, 893.02
./20160417_OH_LowerMaumee_B16_N1665670.laz, -83.6082222, -83.5897400, 41.5003726, 41.5142645, 194.73, 880.95
./20160417_OH_LowerMaumee_B16_N1670520.laz, -83.5831646, -83.5648035, 41.0888837, 41.1027748, 242.06, 276.75
./20160417_OH_LowerMaumee_B16_N1665570.laz, -83.6036016, -83.5851974, 41.2259384, 41.2398288, 189.30, 933.74
./20160417_OH_LowerMaumee_B16_N1690560.laz, -83.5122823, -83.4939044, 41.1993240, 41.2132036, 217.15, 940.34
./20160417_OH_LowerMaumee_B16_N1690660.laz, -83.5165181, -83.4980624, 41.4737659, 41.4876434, 194.18, 825.20
./20160417_OH_LowerMaumee_B16_N1680645.laz, -83.5523540, -83.5339038, 41.4322758, 41.4461582, 196.21, 869.87
./20160417_OH_LowerMaumee_B16_N1670610.laz, -83.5872355, -83.5688047, 41.3358856, 41.3497765, 203.28, 857.37
