Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140122_mobile_co_1800264a.laz, -88.0362633, -88.0170817, 30.7082928, 30.7248713, -2.37, 34.31
./20140122_mobile_co_1794354b.laz, -88.0567887, -88.0375483, 30.9556536, 30.9722424, 8.78, 52.23
./20140122_mobile_co_1752258a.laz, -88.1889029, -88.1696974, 30.6910813, 30.7076760, 26.73, 255.39
./20140122_mobile_co_1788420c.laz, -88.0770228, -88.0577487, 31.1370192, 31.1535971, 20.04, 306.22
./20140122_mobile_co_1812306c.laz, -87.9986698, -87.9794709, 30.8239229, 30.8404905, -0.65, 422.29
./20140122_mobile_co_1752378c.laz, -88.1912621, -88.1719921, 31.0209965, 31.0375841, 42.43, 150.32
./20140122_mobile_co_1752132c.laz, -88.1864626, -88.1673254, 30.3446605, 30.3612547, -0.65, 2.75
./20140122_mobile_co_1812426c.laz, -88.0003896, -87.9811225, 31.1538351, 31.1704025, 4.97, 77.40
./20140122_mobile_co_1800390c.laz, -88.0381961, -88.0189460, 31.0547042, 31.0712838, 1.20, 50.44
./20140122_mobile_co_1800258a.laz, -88.0361714, -88.0169952, 30.6918042, 30.7083752, -1.73, 48.76
./20140122_mobile_co_1806336c.laz, -88.0182310, -87.9990124, 30.9063294, 30.9228981, 1.33, 44.85
./20140122_mobile_co_1752252a.laz, -88.1887853, -88.1695822, 30.6745857, 30.6911804, 24.03, 98.32
./20140122_mobile_co_1752126c.laz, -88.1863471, -88.1672158, 30.3281637, 30.3447577, -0.69, 372.19
./20140122_mobile_co_1794348b.laz, -88.0566928, -88.0374588, 30.9391576, 30.9557474, 8.56, 51.25
./20140122_mobile_co_1800252a.laz, -88.0360782, -88.0169062, 30.6753115, 30.6918793, -6.31, 71.11
./20140122_mobile_co_1788414c.laz, -88.0769229, -88.0576518, 31.1205243, 31.1371031, 26.74, 220.48
./20140122_mobile_co_1812300a.laz, -87.9985845, -87.9793892, 30.8074269, 30.8239948, -8.92, 177.34
./20140122_mobile_co_1752372c.laz, -88.1911446, -88.1718796, 31.0044945, 31.0210889, 47.59, 113.70
./20140122_mobile_co_1812420c.laz, -88.0003034, -87.9810394, 31.1373399, 31.1539077, -5.55, 157.13
./20140122_mobile_co_1752120c.laz, -88.1862312, -88.1671019, 30.3116701, 30.3282609, -0.76, 5.29
./20140122_mobile_co_1806330c.laz, -88.0181418, -87.9989263, 30.8898328, 30.9064027, 0.00, 44.41
./20140122_mobile_co_1800384c.laz, -88.0381029, -88.0188554, 31.0382071, 31.0547886, 1.23, 122.38
./20140122_mobile_co_1800246a.laz, -88.0359840, -88.0168198, 30.6588028, 30.6753826, -8.17, 96.54
./20140122_mobile_co_1752246a.laz, -88.1886680, -88.1694692, 30.6580919, 30.6746845, 29.73, 114.46
./20140122_mobile_co_1746420c.laz, -88.2112823, -88.1919830, 31.1363494, 31.1529474, 48.46, 121.55
./20140122_mobile_co_1794342b.laz, -88.0565964, -88.0373628, 30.9226619, 30.9392516, 6.72, 45.16
./20140122_mobile_co_1812294a.laz, -87.9984997, -87.9793092, 30.7909310, 30.8074986, -0.73, 529.43
./20140122_mobile_co_1788408c.laz, -88.0768234, -88.0575574, 31.1040293, 31.1206074, 30.64, 497.22
./20140122_mobile_co_1800240a.laz, -88.0358996, -88.0167468, 30.6423269, 30.6588862, -10.54, 89.53
./20140122_mobile_co_1812414c.laz, -88.0002170, -87.9809562, 31.1208447, 31.1374125, 2.36, 81.68
./20140122_mobile_co_1752366c.laz, -88.1910254, -88.1717606, 30.9879997, 31.0045935, 38.87, 316.99
./20140122_mobile_co_1800192d.laz, -88.0351693, -88.0160482, 30.5103342, 30.5269140, -1.93, 20.81
./20140122_mobile_co_1752240a.laz, -88.1885512, -88.1693549, 30.6415958, 30.6581882, 31.68, 209.66
./20140122_mobile_co_1806324c.laz, -88.0180528, -87.9988413, 30.8733367, 30.8899063, -0.05, 40.13
./20140122_mobile_co_1800186d.laz, -88.0350841, -88.0159603, 30.4938409, 30.5104168, -2.40, 36.75
./20140122_mobile_co_1800378c.laz, -88.0380093, -88.0187663, 31.0217127, 31.0382930, 0.76, 89.34
./20140122_mobile_co_1746414c.laz, -88.2111586, -88.1918621, 31.1198546, 31.1364522, 40.30, 157.62
./20140122_mobile_co_1812288a.laz, -87.9984140, -87.9792516, 30.7744365, 30.7910027, -0.86, 178.86
./20140122_mobile_co_1794336c.laz, -88.0565014, -88.0372718, 30.9061664, 30.9227566, 3.15, 74.73
./20140122_mobile_co_1788402c.laz, -88.0767236, -88.0574586, 31.0875348, 31.1041121, 13.49, 117.49
./20140122_mobile_co_1800180d.laz, -88.0349891, -88.0158737, 30.4773583, 30.4939193, -2.67, 292.00
./20140122_mobile_co_1812408c.laz, -88.0001303, -87.9808737, 31.1043493, 31.1209175, 1.33, 111.94
./20140122_mobile_co_1752360c.laz, -88.1909063, -88.1716458, 30.9715055, 30.9880993, 31.92, 90.38
./20140122_mobile_co_1752234a.laz, -88.1884349, -88.1692415, 30.6250980, 30.6416929, 16.26, 161.45
./20140122_mobile_co_1794420c.laz, -88.0578467, -88.0385694, 31.1371023, 31.1536917, 15.10, 241.56
./20140122_mobile_co_1806318c.laz, -88.0179640, -87.9987559, 30.8568411, 30.8734109, -0.44, 37.52
./20140122_mobile_co_1746408c.laz, -88.2110358, -88.1917429, 31.1033603, 31.1199576, 41.86, 102.97
./20140122_mobile_co_1806438d.laz, -88.0197564, -88.0004782, 31.1867512, 31.2033206, 2.13, 93.01
./20140122_mobile_co_1800372b.laz, -88.0379174, -88.0186793, 31.0052161, 31.0217970, 0.61, 128.96
./20140122_mobile_co_1794330c.laz, -88.0564060, -88.0371820, 30.8896707, 30.9062594, 0.35, 44.33
./20140122_mobile_co_1788396c.laz, -88.0766241, -88.0573620, 31.0710388, 31.0876163, 8.62, 74.72
./20140122_mobile_co_1752228a.laz, -88.1883181, -88.1691279, 30.6086018, 30.6251966, 2.94, 72.83
./20140122_mobile_co_1794414c.laz, -88.0577498, -88.0384765, 31.1206068, 31.1371965, 18.16, 80.93
./20140122_mobile_co_1812402c.laz, -88.0000441, -87.9807908, 31.0878537, 31.1044220, 3.91, 81.70
./20140122_mobile_co_1752354c.laz, -88.1907879, -88.1715311, 30.9550095, 30.9716035, 27.68, 98.88
./20140122_mobile_co_1806432d.laz, -88.0196664, -88.0003908, 31.1702560, 31.1868248, -0.78, 49.88
./20140122_mobile_co_1746402c.laz, -88.2109130, -88.1916236, 31.0868658, 31.1034632, 34.15, 119.38
./20140122_mobile_co_1806312c.laz, -88.0178754, -87.9986707, 30.8403457, 30.8569147, -0.64, 88.06
./20140122_mobile_co_1794324c.laz, -88.0563102, -88.0370877, 30.8731749, 30.8897639, -2.78, 54.94
./20140122_mobile_co_1800366b.laz, -88.0378250, -88.0185896, 30.9887217, 31.0053015, 1.44, 114.31
./20140122_mobile_co_1788390c.laz, -88.0765246, -88.0572693, 31.0545435, 31.0711218, 3.66, 525.36
./20140122_mobile_co_1752222a.laz, -88.1882013, -88.1690163, 30.5921065, 30.6087007, 1.86, 140.95
./20140122_mobile_co_1794408c.laz, -88.0576531, -88.0383836, 31.1041116, 31.1207011, 25.38, 116.32
./20140122_mobile_co_1806426c.laz, -88.0195728, -88.0003045, 31.1537611, 31.1703305, 7.26, 94.20
./20140122_mobile_co_1752348c.laz, -88.1906696, -88.1714150, 30.9385141, 30.9551088, 23.62, 80.98
./20140122_mobile_co_1746396c.laz, -88.2107897, -88.1915038, 31.0703712, 31.0869684, 37.77, 362.95
./20140122_mobile_co_1812396c.laz, -87.9999579, -87.9807101, 31.0713590, 31.0879260, 1.21, 119.50
./20140122_mobile_co_1806306c.laz, -88.0177864, -87.9985859, 30.8238494, 30.8404189, -8.73, 33.93
./20140122_mobile_co_1794318c.laz, -88.0562146, -88.0369958, 30.8566790, 30.8732680, -3.45, 52.11
./20140122_mobile_co_1788384c.laz, -88.0764246, -88.0571702, 31.0380486, 31.0546265, 1.78, 566.13
./20140122_mobile_co_1800360c.laz, -88.0377320, -88.0185003, 30.9722256, 30.9888064, 3.47, 68.63
./20140122_mobile_co_1752216a.laz, -88.1880840, -88.1689025, 30.5756101, 30.5922047, 8.73, 232.25
./20140122_mobile_co_1806420c.laz, -88.0194825, -88.0002178, 31.1372657, 31.1538351, 10.20, 94.35
./20140122_mobile_co_1794402c.laz, -88.0575562, -88.0382900, 31.0876159, 31.1042054, 10.19, 85.77
./20140122_mobile_co_1812390c.laz, -87.9998713, -87.9806241, 31.0548677, 31.0714306, 0.83, 307.95
./20140122_mobile_co_1746390c.laz, -88.2106668, -88.1913846, 31.0538760, 31.0704736, 43.28, 528.27
./20140122_mobile_co_1752342c.laz, -88.1905506, -88.1712995, 30.9220194, 30.9386129, 18.11, 80.58
./20140122_mobile_co_1806300a.laz, -88.0176981, -87.9985002, 30.8073533, 30.8239225, -0.67, 126.40
./20140122_mobile_co_1794312c.laz, -88.0561201, -88.0369053, 30.8401830, 30.8567727, -0.47, 52.36
./20140122_mobile_co_1788378c.laz, -88.0763256, -88.0570734, 31.0215535, 31.0381314, 17.38, 385.13
./20140122_mobile_co_1752210a.laz, -88.1879684, -88.1687901, 30.5591137, 30.5757086, 8.81, 62.01
./20140122_mobile_co_1800354c.laz, -88.0376401, -88.0184109, 30.9557294, 30.9723108, 3.52, 87.08
./20140122_mobile_co_1806414c.laz, -88.0193921, -88.0001308, 31.1207704, 31.1373396, 6.05, 55.41
./20140122_mobile_co_1794396c.laz, -88.0574602, -88.0381972, 31.0711211, 31.0877094, 1.47, 213.40
./20140122_mobile_co_1806294a.laz, -88.0176096, -87.9984151, 30.7908574, 30.8074260, -0.68, 27.05
./20140122_mobile_co_1812384c.laz, -87.9997777, -87.9805417, 31.0383678, 31.0549357, 0.62, 260.41
./20140122_mobile_co_1746384c.laz, -88.2105442, -88.1912710, 31.0373815, 31.0539781, 54.47, 467.46
./20140122_mobile_co_1752336c.laz, -88.1904351, -88.1711847, 30.9055235, 30.9221181, 17.16, 449.36
./20140122_mobile_co_1794306a.laz, -88.0560248, -88.0368118, 30.8236877, 30.8402761, -0.53, 83.75
./20140122_mobile_co_1788372c.laz, -88.0762260, -88.0569779, 31.0050580, 31.0216363, 23.81, 262.28
./20140122_mobile_co_1752204a.laz, -88.1878520, -88.1686753, 30.5426176, 30.5592125, 10.21, 57.31
./20140122_mobile_co_1806408c.laz, -88.0193027, -88.0000446, 31.1042749, 31.1208446, 3.05, 91.19
./20140122_mobile_co_1806288a.laz, -88.0175213, -87.9983396, 30.7743615, 30.7909307, -0.84, 28.12
./20140122_mobile_co_1800348c.laz, -88.0375478, -88.0183205, 30.9392346, 30.9558149, -2.39, 46.70
./20140122_mobile_co_1812378c.laz, -87.9996978, -87.9804597, 31.0218724, 31.0384400, 0.66, 408.67
./20140122_mobile_co_1746378c.laz, -88.2104214, -88.1911462, 31.0208862, 31.0374831, 46.62, 176.38
./20140122_mobile_co_1794390c.laz, -88.0573642, -88.0381043, 31.0546264, 31.0712154, 1.37, 50.54
./20140122_mobile_co_1752330c.laz, -88.1903158, -88.1710701, 30.8890283, 30.9056226, 12.75, 220.84
./20140122_mobile_co_1806270a.laz, -88.0172566, -87.9980754, 30.7248725, 30.7414423, -0.92, 507.03
./20140122_mobile_co_1752198a.laz, -88.1877351, -88.1685622, 30.5261215, 30.5427155, 11.54, 93.02
./20140122_mobile_co_1794300a.laz, -88.0559301, -88.0367196, 30.8071922, 30.8237808, -0.45, 37.38
./20140122_mobile_co_1806402c.laz, -88.0192130, -87.9999582, 31.0877799, 31.1043492, 5.43, 435.27
./20140122_mobile_co_1812372c.laz, -87.9996126, -87.9803775, 31.0053766, 31.0219443, 0.12, 581.71
./20140122_mobile_co_1788366c.laz, -88.0761274, -88.0568832, 30.9885623, 31.0051406, 18.75, 309.66
./20140122_mobile_co_1806264a.laz, -88.0171690, -87.9980009, 30.7083762, 30.7249455, -0.92, 18.48
./20140122_mobile_co_1746372c.laz, -88.2103001, -88.1910275, 31.0043917, 31.0209889, 46.39, 116.33
./20140122_mobile_co_1800342c.laz, -88.0374554, -88.0182321, 30.9227375, 30.9393194, -10.12, 570.12
./20140122_mobile_co_1812366c.laz, -87.9995264, -87.9802938, 30.9888812, 31.0054488, 0.39, 82.06
./20140122_mobile_co_1794384c.laz, -88.0572678, -88.0380122, 31.0381313, 31.0547199, 1.69, 108.72
./20140122_mobile_co_1752324c.laz, -88.1901978, -88.1709542, 30.8725328, 30.8891276, 9.97, 218.41
./20140122_mobile_co_1752192a.laz, -88.1876192, -88.1684504, 30.5096254, 30.5262196, 7.65, 45.87
./20140122_mobile_co_1806258a.laz, -88.0170797, -87.9979098, 30.6918801, 30.7084476, -0.91, 11.53
./20140122_mobile_co_1806396c.laz, -88.0191235, -87.9998720, 31.0712846, 31.0878542, 1.03, 88.22
./20140122_mobile_co_1806252a.laz, -88.0169922, -87.9978243, 30.6753838, 30.6919496, -1.22, 212.65
./20140122_mobile_co_1794294a.laz, -88.0558348, -88.0366294, 30.7906955, 30.8072846, -0.35, 36.94
./20140122_mobile_co_1752420c.laz, -88.1921007, -88.1728073, 31.1364530, 31.1530473, 38.99, 372.05
./20140122_mobile_co_1806246a.laz, -88.0169046, -87.9977455, 30.6588874, 30.6754558, -1.01, 105.21
./20140122_mobile_co_1812360c.laz, -87.9994405, -87.9802125, 30.9723857, 30.9889534, 0.27, 568.84
./20140122_mobile_co_1746366c.laz, -88.2101771, -88.1909083, 30.9878975, 31.0044933, 51.64, 154.61
./20140122_mobile_co_1752186a.laz, -88.1875020, -88.1683373, 30.4931289, 30.5097235, -5.24, 45.23
./20140122_mobile_co_1800336c.laz, -88.0373658, -88.0181425, 30.9062415, 30.9228234, 1.46, 53.85
./20140122_mobile_co_1752318c.laz, -88.1900800, -88.1708413, 30.8560376, 30.8726321, 7.55, 77.28
./20140122_mobile_co_1800420c.laz, -88.0386613, -88.0193941, 31.1371826, 31.1537625, 10.54, 203.30
./20140122_mobile_co_1806390c.laz, -88.0190336, -87.9997872, 31.0547893, 31.0713587, 0.86, 517.25
./20140122_mobile_co_1794378c.laz, -88.0571719, -88.0379187, 31.0216358, 31.0382245, 11.95, 90.34
./20140122_mobile_co_1794288a.laz, -88.0557398, -88.0365388, 30.7742011, 30.7907879, -0.58, 64.70
./20140122_mobile_co_1812354c.laz, -87.9993543, -87.9801290, 30.9558902, 30.9724578, -1.33, 68.20
./20140122_mobile_co_1752414c.laz, -88.1919803, -88.1726883, 31.1199587, 31.1365529, 34.08, 154.64
./20140122_mobile_co_1746360c.laz, -88.2100552, -88.1907895, 30.9714012, 30.9879988, 41.42, 107.09
./20140122_mobile_co_1752180c.laz, -88.1873866, -88.1682266, 30.4766344, 30.4932274, -9.52, 38.96
./20140122_mobile_co_1806384c.laz, -88.0189442, -87.9996990, 31.0382940, 31.0548617, 0.65, 58.99
./20140122_mobile_co_1752312c.laz, -88.1899618, -88.1707259, 30.8395427, 30.8561369, 5.90, 405.03
./20140122_mobile_co_1800330c.laz, -88.0372734, -88.0180543, 30.8897458, 30.9063284, -0.69, 105.46
./20140122_mobile_co_1800414c.laz, -88.0385684, -88.0193052, 31.1206860, 31.1372657, 11.02, 82.29
./20140122_mobile_co_1794282a.laz, -88.0556391, -88.0364471, 30.7577034, 30.7742918, -0.61, 82.46
./20140122_mobile_co_1794372b.laz, -88.0570763, -88.0378265, 31.0051401, 31.0217293, 14.16, 112.93
./20140122_mobile_co_1812348c.laz, -87.9992690, -87.9800464, 30.9393954, 30.9559617, 0.49, 38.05
./20140122_mobile_co_1752174c.laz, -88.1872710, -88.1681110, 30.4601375, 30.4767302, 0.26, 101.36
./20140122_mobile_co_1746354c.laz, -88.2099330, -88.1906704, 30.9549062, 30.9715035, 30.44, 467.22
./20140122_mobile_co_1752408c.laz, -88.1918608, -88.1725722, 31.1034641, 31.1200577, 30.03, 91.65
./20140122_mobile_co_1806378c.laz, -88.0188545, -87.9996132, 31.0217979, 31.0383675, 0.66, 445.80
./20140122_mobile_co_1794276a.laz, -88.0555504, -88.0363544, 30.7412074, 30.7577961, -4.24, 37.74
./20140122_mobile_co_1752306c.laz, -88.1898437, -88.1706107, 30.8230467, 30.8396406, 7.20, 133.46
./20140122_mobile_co_1752168c.laz, -88.1871556, -88.1679987, 30.4436396, 30.4602338, 3.79, 120.49
./20140122_mobile_co_1746336c.laz, -88.2095671, -88.1903148, 30.9054209, 30.9220182, 14.88, 162.74
./20140122_mobile_co_1800324c.laz, -88.0371815, -88.0179652, 30.8732500, 30.8898322, -1.60, 39.02
./20140122_mobile_co_1812342c.laz, -87.9991824, -87.9799640, 30.9228985, 30.9394664, 0.72, 94.05
./20140122_mobile_co_1800408c.laz, -88.0384749, -88.0192146, 31.1041925, 31.1207697, 12.37, 485.87
./20140122_mobile_co_1794270a.laz, -88.0554552, -88.0362627, 30.7247123, 30.7412993, -6.38, 108.32
./20140122_mobile_co_1806372b.laz, -88.0187658, -87.9995274, 31.0053032, 31.0218728, -1.42, 242.17
./20140122_mobile_co_1746348c.laz, -88.2098112, -88.1905518, 30.9384112, 30.9550086, 24.09, 91.93
./20140122_mobile_co_1752402c.laz, -88.1917413, -88.1724558, 31.0869689, 31.1035627, 25.46, 82.89
./20140122_mobile_co_1752162c.laz, -88.1870396, -88.1678864, 30.4271435, 30.4437376, 4.21, 121.49
./20140122_mobile_co_1752300a.laz, -88.1897255, -88.1704955, 30.8065517, 30.8231454, 9.94, 92.66
./20140122_mobile_co_1806366c.laz, -88.0186756, -87.9994415, 30.9888070, 31.0053767, 0.43, 336.60
./20140122_mobile_co_1794264a.laz, -88.0553574, -88.0361721, 30.7082153, 30.7248033, -11.17, 96.13
./20140122_mobile_co_1746330c.laz, -88.2094452, -88.1901974, 30.8889254, 30.9055229, 12.57, 81.05
./20140122_mobile_co_1812336c.laz, -87.9990977, -87.9798817, 30.9064031, 30.9229705, 0.32, 275.03
./20140122_mobile_co_1800318c.laz, -88.0370889, -88.0178780, 30.8567536, 30.8733361, -0.59, 41.48
./20140122_mobile_co_1746342c.laz, -88.2096893, -88.1904333, 30.9219160, 30.9385135, 17.37, 328.30
./20140122_mobile_co_1746216a.laz, -88.2071519, -88.1879671, 30.5755102, 30.5921054, 21.22, 323.26
./20140122_mobile_co_1794258a.laz, -88.0552658, -88.0360827, 30.6917187, 30.7083074, -9.30, 220.16
./20140122_mobile_co_1752156c.laz, -88.1869236, -88.1677737, 30.4106464, 30.4272417, 3.13, 245.86
./20140122_mobile_co_1752396c.laz, -88.1916226, -88.1723420, 31.0704744, 31.0870685, 29.84, 91.79
./20140122_mobile_co_1806360c.laz, -88.0185872, -87.9993549, 30.9723122, 30.9888803, 0.34, 49.08
./20140122_mobile_co_1752294a.laz, -88.1896073, -88.1703807, 30.7900557, 30.8066501, 10.85, 369.52
./20140122_mobile_co_1746324c.laz, -88.2093242, -88.1900781, 30.8724302, 30.8890277, 12.25, 156.35
./20140122_mobile_co_1794252a.laz, -88.0551722, -88.0360070, 30.6752224, 30.6918097, -6.60, 126.99
./20140122_mobile_co_1746210a.laz, -88.2070324, -88.1878507, 30.5590143, 30.5756091, 10.90, 495.15
./20140122_mobile_co_1740402c.laz, -88.2300803, -88.2107906, 31.0867594, 31.1033611, 47.13, 169.48
./20140122_mobile_co_1800312c.laz, -88.0369966, -88.0177878, 30.8402585, 30.8568403, -0.56, 37.83
./20140122_mobile_co_1740282a.laz, -88.2275770, -88.2083557, 30.7568576, 30.7734592, 28.28, 158.64
./20140122_mobile_co_1812330c.laz, -87.9990118, -87.9797988, 30.8899067, 30.9064750, -0.17, 40.63
./20140122_mobile_co_1752288a.laz, -88.1894900, -88.1702667, 30.7735602, 30.7901551, 20.99, 136.27
./20140122_mobile_co_1740162c.laz, -88.2251159, -88.2059610, 30.4269405, 30.4435398, 7.31, 159.64
./20140122_mobile_co_1746318c.laz, -88.2092023, -88.1899602, 30.8559357, 30.8725325, 14.36, 279.59
./20140121_mobile_co_1824384c.laz, -87.9614652, -87.9422184, 31.0385093, 31.0550774, 0.90, 41.72
./20140121_mobile_co_1818396c.laz, -87.9807895, -87.9615444, 31.0714316, 31.0879944, 1.13, 195.31
./20140122_mobile_co_1746204a.laz, -88.2069121, -88.1877346, 30.5425182, 30.5591134, 24.27, 78.68
./20140122_mobile_co_1800306a.laz, -88.0369054, -88.0176988, 30.8237628, 30.8403440, -8.35, 579.91
./20140122_mobile_co_1740396c.laz, -88.2299544, -88.2106682, 31.0702646, 31.0868663, 47.00, 133.72
./20140122_mobile_co_1740276a.laz, -88.2274532, -88.2082352, 30.7403620, 30.7569633, 37.00, 128.01
./20140122_mobile_co_1740156c.laz, -88.2249947, -88.2058424, 30.4104429, 30.4270432, 2.58, 333.12
./20140122_mobile_co_1752282a.laz, -88.1893706, -88.1701530, 30.7570645, 30.7736589, 21.97, 165.57
./20140122_mobile_co_1812324c.laz, -87.9989257, -87.9797169, 30.8734108, 30.8899790, -0.20, 230.03
./20140121_mobile_co_1824378c.laz, -87.9613856, -87.9421466, 31.0220133, 31.0385820, 0.95, 41.05
./20140122_mobile_co_1746312c.laz, -88.2090811, -88.1898424, 30.8394396, 30.8560367, 9.52, 141.25
./20140121_mobile_co_1818390c.laz, -87.9807049, -87.9614629, 31.0549361, 31.0714996, 1.01, 163.17
./20140122_mobile_co_1746198a.laz, -88.2067931, -88.1876176, 30.5260219, 30.5426168, 11.69, 120.95
./20140122_mobile_co_1800300a.laz, -88.0368138, -88.0176122, 30.8072668, 30.8238486, -0.58, 40.79
./20140122_mobile_co_1740270a.laz, -88.2273292, -88.2081138, 30.7238667, 30.7404676, 32.06, 172.76
./20140122_mobile_co_1740390c.laz, -88.2298286, -88.2105454, 31.0537698, 31.0703717, 47.23, 176.90
./20140122_mobile_co_1740150c.laz, -88.2248722, -88.2057228, 30.3939471, 30.4105467, -0.37, 35.01
./20140122_mobile_co_1752276a.laz, -88.1892550, -88.1700391, 30.7405686, 30.7571631, 17.02, 87.73
./20140121_mobile_co_1818384c.laz, -87.9806239, -87.9613828, 31.0384410, 31.0550045, 0.80, 48.23
./20140121_mobile_co_1788342b.laz, -88.0757313, -88.0564991, 30.9225803, 30.9391577, 10.12, 222.00
./20140122_mobile_co_1746306c.laz, -88.2089595, -88.1897246, 30.8229441, 30.8395417, 20.90, 118.14
./20140121_mobile_co_1824372c.laz, -87.9613067, -87.9420704, 31.0055176, 31.0220861, 0.75, 120.45
./20140122_mobile_co_1800294a.laz, -88.0367212, -88.0175222, 30.7907712, 30.8073526, -0.54, 39.69
./20140122_mobile_co_1746192a.laz, -88.2066734, -88.1875024, 30.5095258, 30.5261206, 9.06, 82.57
./20140122_mobile_co_1740384c.laz, -88.2297028, -88.2104233, 31.0372751, 31.0538767, 59.27, 140.21
./20140122_mobile_co_1740264a.laz, -88.2272060, -88.2079938, 30.7073709, 30.7239719, 39.43, 513.89
./20140122_mobile_co_1740144c.laz, -88.2247510, -88.2056042, 30.3774505, 30.3940506, -0.23, 59.36
./20140121_mobile_co_1818378c.laz, -87.9805405, -87.9613033, 31.0219454, 31.0385082, 0.71, 111.36
./20140122_mobile_co_1746300a.laz, -88.2088385, -88.1896068, 30.8064493, 30.8230462, 24.20, 184.63
./20140121_mobile_co_1788336b.laz, -88.0756315, -88.0564033, 30.9060846, 30.9226628, 5.21, 150.38
./20140121_mobile_co_1788222a.laz, -88.0737700, -88.0546085, 30.5926607, 30.6092380, -0.71, 398.47
./20140121_mobile_co_1824366c.laz, -87.9612271, -87.9419943, 30.9890224, 31.0055905, 0.61, 63.74
./20140122_mobile_co_1800288a.laz, -88.0366300, -88.0174353, 30.7742765, 30.7908564, -0.63, 42.42
./20140122_mobile_co_1746186a.laz, -88.2065545, -88.1873856, 30.4930297, 30.5096244, 6.04, 541.73
./20140121_mobile_co_1818372c.laz, -87.9804570, -87.9612240, 31.0054495, 31.0220128, 0.58, 192.56
./20140122_mobile_co_1740378c.laz, -88.2295774, -88.2103004, 31.0207807, 31.0373811, 45.65, 167.40
./20140122_mobile_co_1740138c.laz, -88.2246293, -88.2054858, 30.3609558, 30.3775539, -0.44, 61.84
./20140122_mobile_co_1740258a.laz, -88.2270812, -88.2078731, 30.6908751, 30.7074763, 51.00, 143.31
./20140121_mobile_co_1788216a.laz, -88.0736726, -88.0545153, 30.5761681, 30.5927402, -7.44, 34.10
./20140122_mobile_co_1746294a.laz, -88.2087172, -88.1894886, 30.7899533, 30.8065506, 17.87, 193.88
./20140121_mobile_co_1788330b.laz, -88.0755334, -88.0563091, 30.8895888, 30.9061666, 4.93, 316.54
./20140121_mobile_co_1824360c.laz, -87.9611470, -87.9419191, 30.9725264, 30.9890943, 0.48, 44.24
