Filename, min_x, max_x, min_y, max_y, min_z, max_z
./31001291.laz, -131.6729998, -131.6498524, 55.3525571, 55.3550288, 59.14, 206.77
./31001286.laz, -131.6733653, -131.6499438, 55.3407963, 55.3529381, -0.75, 226.90
./31001281.laz, -131.6743327, -131.6507468, 55.3262832, 55.3387401, -2.71, 70.19
./31001276.laz, -131.6748469, -131.6512934, 55.3131453, 55.3266629, -2.74, 74.00
./31001272.laz, -131.6699525, -131.6519670, 55.3096564, 55.3134430, 22.10, 72.68
./30961291.laz, -131.6960552, -131.6728957, 55.3529392, 55.3649882, -1.06, 208.37
./30961286.laz, -131.6967159, -131.6730016, 55.3398993, 55.3533152, -1.09, 78.86
./30961281.laz, -131.6971828, -131.6738661, 55.3266646, 55.3401785, -1.59, 64.21
./30961276.laz, -131.6913222, -131.6743353, 55.3165372, 55.3269427, 19.57, 74.50
./30911310.laz, -131.7165043, -131.7104505, 55.4061532, 55.4127003, 2.39, 100.07
./30911305.laz, -131.7168411, -131.7110428, 55.3994763, 55.4062395, 2.86, 171.20
./30911296.laz, -131.7184580, -131.7103496, 55.3666969, 55.3771297, -0.89, 180.20
./30911291.laz, -131.7191159, -131.6955016, 55.3533170, 55.3668233, -1.14, 160.97
./30911286.laz, -131.7195584, -131.6960608, 55.3401799, 55.3536893, -1.00, 142.89
./30911281.laz, -131.7127100, -131.6967193, 55.3307459, 55.3404387, 21.43, 80.82
./30861348.laz, -131.7344106, -131.7151323, 55.5114016, 55.5156332, 0.43, 136.25
./30861344.laz, -131.7350032, -131.7151031, 55.4997405, 55.5117084, 0.49, 137.04
./30861310.laz, -131.7395946, -131.7161853, 55.4062411, 55.4136811, 1.36, 164.25
./30861305.laz, -131.7400428, -131.7165074, 55.3932756, 55.4066097, -2.63, 149.54
./30861300.laz, -131.7408273, -131.7230706, 55.3800506, 55.3934591, -1.12, 129.94
./30861296.laz, -131.7415306, -131.7179536, 55.3669128, 55.3803057, -1.12, 151.65
./30861291.laz, -131.7419917, -131.7185568, 55.3536910, 55.3671967, -1.05, 140.87
./30861286.laz, -131.7351263, -131.7191186, 55.3447601, 55.3539462, 51.82, 135.76
./30811348.laz, -131.7345454, -131.7344113, 55.5117100, 55.5117808, 0.72, 1.39
./30811344.laz, -131.7558649, -131.7344141, 55.4986046, 55.5117114, 0.16, 174.84
./30811339.laz, -131.7588451, -131.7370379, 55.4857754, 55.4989006, 0.40, 200.61
./30811334.laz, -131.7588864, -131.7571909, 55.4849814, 55.4857997, 96.58, 183.39
./30811315.laz, -131.7620450, -131.7559775, 55.4200178, 55.4246167, 29.20, 247.90
./30811310.laz, -131.7626227, -131.7394582, 55.4066115, 55.4201123, -0.53, 107.40
./30811305.laz, -131.7610153, -131.7395952, 55.3973269, 55.4069492, -0.58, 60.11
./30811300.laz, -131.7639593, -131.7403736, 55.3805089, 55.3907804, -0.97, 62.59
./30811296.laz, -131.7644621, -131.7410870, 55.3671978, 55.3806999, -1.07, 179.26
./30811291.laz, -131.7593078, -131.7415318, 55.3577856, 55.3674785, 34.06, 201.91
./30761339.laz, -131.7729328, -131.7582882, 55.4858024, 55.4972714, 0.30, 124.79
./30761334.laz, -131.7826139, -131.7588485, 55.4729885, 55.4860204, 0.54, 143.26
./30761329.laz, -131.7826903, -131.7802580, 55.4714583, 55.4730236, 63.32, 109.25
./30761320.laz, -131.7845115, -131.7788351, 55.4336064, 55.4453189, 48.68, 138.16
./30761315.laz, -131.7850282, -131.7618283, 55.4201142, 55.4336116, 1.39, 241.75
./30761310.laz, -131.7799555, -131.7620470, 55.4082155, 55.4203932, -0.52, 55.21
./30761305.laz, -131.7864045, -131.7717560, 55.3939708, 55.4006630, -0.99, 49.32
./30761300.laz, -131.7869455, -131.7635614, 55.3807006, 55.3941981, -1.01, 232.60
./30761296.laz, -131.7835077, -131.7639626, 55.3703571, 55.3810054, 20.82, 214.18
./30721334.laz, -131.8057429, -131.7822698, 55.4730264, 55.4802551, 0.34, 78.99
./30721329.laz, -131.8063159, -131.7826171, 55.4613685, 55.4733817, 0.32, 100.17
./30721324.laz, -131.8069925, -131.8041883, 55.4470639, 55.4478944, 109.26, 151.72
./30721320.laz, -131.8074609, -131.7839500, 55.4336123, 55.4471056, 1.53, 151.33
./30721315.laz, -131.8005766, -131.7845134, 55.4228587, 55.4338604, 1.41, 90.52
./30721310.laz, -131.8088638, -131.8007769, 55.4075701, 55.4180595, -1.06, 38.43
./30721305.laz, -131.8094422, -131.7860968, 55.3941998, 55.4076926, -1.05, 158.37
./30721300.laz, -131.8077322, -131.7864059, 55.3829260, 55.3945282, 22.79, 235.48
./30671334.laz, -131.8237575, -131.8055976, 55.4733829, 55.4765031, 0.11, 64.73
./30671329.laz, -131.8294905, -131.8057476, 55.4602722, 55.4736552, 0.15, 157.20
./30671324.laz, -131.8301070, -131.8069577, 55.4471081, 55.4605970, 1.60, 165.84
./30671320.laz, -131.8301779, -131.8069958, 55.4366407, 55.4474591, 0.66, 132.39
./30671315.laz, -131.8313399, -131.8189565, 55.4209957, 55.4255323, -0.89, 38.83
./30671310.laz, -131.8319555, -131.8083777, 55.4076942, 55.4211828, -1.00, 108.90
./30671305.laz, -131.8319555, -131.8088665, 55.3954906, 55.4080452, -0.40, 170.59
./30671300.laz, -131.8331857, -131.8217809, 55.3815969, 55.3921413, 6.60, 276.40
./30671296.laz, -131.8337996, -131.8164621, 55.3684196, 55.3817694, -0.44, 357.44
./30671291.laz, -131.8338636, -131.8198672, 55.3668028, 55.3686305, 5.35, 68.14
./30621329.laz, -131.8373541, -131.8289911, 55.4605984, 55.4712980, 0.04, 66.35
./30621324.laz, -131.8377350, -131.8294925, 55.4474613, 55.4607094, 0.26, 59.53
./30621320.laz, -131.8331299, -131.8301092, 55.4459583, 55.4475045, 1.46, 2.73
./30621315.laz, -131.8544393, -131.8311383, 55.4211838, 55.4282867, -2.57, 77.76
./30621310.laz, -131.8549933, -131.8313410, 55.4080484, 55.4215312, -3.06, 167.46
./30621305.laz, -131.8555656, -131.8319582, 55.3949508, 55.4083503, -2.74, 191.25
./30621300.laz, -131.8561905, -131.8327019, 55.3817700, 55.3952259, -2.85, 227.59
./30621296.laz, -131.8565174, -131.8331875, 55.3686318, 55.3820728, -2.88, 80.30
./30621291.laz, -131.8407615, -131.8338017, 55.3672603, 55.3687358, 5.63, 69.71
./30571315.laz, -131.8580554, -131.8542109, 55.4215322, 55.4265400, -2.63, 49.24
./30571310.laz, -131.8580073, -131.8544404, 55.4084005, 55.4215799, -2.99, 42.66
./30571305.laz, -131.8582965, -131.8550543, 55.3961915, 55.4084178, -2.60, -1.44
./30571300.laz, -131.8793364, -131.8561439, 55.3821617, 55.3851489, -2.89, 4.68
./30571296.laz, -131.8796313, -131.8562747, 55.3760263, 55.3824601, -2.86, 81.54
./30521300.laz, -131.8853455, -131.8792521, 55.3824614, 55.3843860, -2.82, -1.90
./30521296.laz, -131.8867087, -131.8793396, 55.3753492, 55.3825475, -2.93, 62.76
