Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20111228_CA_OrangeCo_2011_000483.laz, -117.6823802, -117.6661190, 33.5464733, 33.5600880, 42.37, 1028.46
./20111228_CA_OrangeCo_2011_000774.laz, -117.6665316, -117.6502658, 33.5871458, 33.6007598, 106.37, 1043.02
./20111229_CA_OrangeCo_2011_000759.laz, -117.6676822, -117.6513866, 33.7359561, 33.7495698, 299.14, 1862.70
./20111228_CA_OrangeCo_2011_000659.laz, -117.5853339, -117.5690893, 33.5334402, 33.5470435, 120.15, 1055.15
./20111230_CA_OrangeCo_2011_000708.laz, -117.6354920, -117.6191966, 33.7631835, 33.7767928, 478.32, 1940.30
./20111229_CA_OrangeCo_2011_000599.laz, -117.5208681, -117.5046287, 33.5607862, 33.5743811, 203.59, 1145.27
./20111228_CA_OrangeCo_2011_000721.laz, -117.6342001, -117.6179375, 33.5873160, 33.6009254, 145.83, 1054.00
./20111228_CA_OrangeCo_2011_000269.laz, -117.8281945, -117.8119030, 33.5861697, 33.5998038, 79.09, 1030.46
./20111229_CA_OrangeCo_2011_000643.laz, -117.5862485, -117.5699784, 33.6687256, 33.6823289, 351.04, 1817.81
./20111228_CA_OrangeCo_2011_000476.laz, -117.6828053, -117.6665338, 33.6005860, 33.6142014, 111.61, 1027.45
./20111229_CA_OrangeCo_2011_000689.laz, -117.6187104, -117.6024321, 33.6820970, 33.6957031, 341.38, 1806.89
./20111228_CA_OrangeCo_2011_000773.laz, -117.6664290, -117.6501648, 33.5736178, 33.5872309, 96.95, 1031.90
./20111229_CA_OrangeCo_2011_000598.laz, -117.5375342, -117.5212765, 33.6418892, 33.6554864, 429.08, 1823.92
./20111229_CA_OrangeCo_2011_000750.laz, -117.6505696, -117.6342997, 33.6142886, 33.6278993, 155.80, 1073.90
./20111230_CA_OrangeCo_2011_000707.laz, -117.6353925, -117.6190996, 33.7496552, 33.7632642, 382.71, 890.98
./20111228_CA_OrangeCo_2011_000720.laz, -117.6341006, -117.6178408, 33.5737875, 33.5873969, 143.20, 1041.32
./20111228_CA_OrangeCo_2011_000658.laz, -117.5852431, -117.5690010, 33.5199118, 33.5335150, 86.39, 1050.42
./20111228_CA_OrangeCo_2011_000455.laz, -117.8279367, -117.8116505, 33.5591152, 33.5727483, -0.86, 996.19
./20111228_CA_OrangeCo_2011_000772.laz, -117.6663248, -117.6500629, 33.5600889, 33.5737024, 90.26, 1032.00
./20111229_CA_OrangeCo_2011_000684.laz, -117.6011159, -117.5848796, 33.4792482, 33.4928532, 149.69, 1047.96
./20111229_CA_OrangeCo_2011_000642.laz, -117.5861575, -117.5698891, 33.6551970, 33.6688005, 302.48, 1723.46
./20111229_CA_OrangeCo_2011_000745.laz, -117.6512832, -117.6349961, 33.7089865, 33.7225983, 342.91, 1844.45
./20111228_CA_OrangeCo_2011_000264.laz, -117.6824862, -117.6662219, 33.5600020, 33.5736165, 71.09, 1025.21
./20111228_CA_OrangeCo_2011_000711.laz, -117.6171669, -117.6009301, 33.4656402, 33.4792473, 79.33, 1038.53
./20111229_CA_OrangeCo_2011_000411.laz, -117.6168797, -117.6006838, 33.4250539, 33.4386604, 33.10, 1029.81
./20111230_CA_OrangeCo_2011_000693.laz, -117.6190984, -117.6028101, 33.7362091, 33.7498165, 414.80, 2056.41
./20111228_CA_OrangeCo_2011_000657.laz, -117.5851514, -117.5689120, 33.5063826, 33.5199854, 72.32, 1049.03
./20111229_CA_OrangeCo_2011_000683.laz, -117.6010223, -117.5847891, 33.4657197, 33.4793239, 89.11, 1034.18
./20111228_CA_OrangeCo_2011_000758.laz, -117.6499599, -117.6337061, 33.5331182, 33.5467298, 74.74, 1028.73
./20111229_CA_OrangeCo_2011_000744.laz, -117.6511809, -117.6348953, 33.6954587, 33.7090698, 315.54, 1740.90
./20111229_CA_OrangeCo_2011_000640.laz, -117.5690879, -117.5528487, 33.5199867, 33.5335876, 86.82, 1054.41
./20111228_CA_OrangeCo_2011_000194.laz, -117.7631737, -117.7469002, 33.5460009, 33.5596272, 70.76, 1035.24
./20111229_CA_OrangeCo_2011_000344.laz, -117.6832333, -117.6669512, 33.6546992, 33.6683138, 152.72, 1122.90
./20111228_CA_OrangeCo_2011_000706.laz, -117.6178401, -117.6015855, 33.5603404, 33.5739479, 124.56, 1044.82
./20111228_CA_OrangeCo_2011_000438.laz, -117.6830195, -117.6667423, 33.6276432, 33.6412579, 119.98, 1082.82
./20111230_CA_OrangeCo_2011_000686.laz, -117.6191954, -117.6029047, 33.7497371, 33.7633449, 491.03, 1897.80
./20111228_CA_OrangeCo_2011_000649.laz, -117.5855162, -117.5692667, 33.5604973, 33.5741012, 139.28, 1064.68
./20111229_CA_OrangeCo_2011_000682.laz, -117.6009292, -117.5847067, 33.4521906, 33.4657953, 60.35, 1065.65
./20111228_CA_OrangeCo_2011_000757.laz, -117.6498592, -117.6336080, 33.5195903, 33.5332013, 43.76, 1038.50
./20111229_CA_OrangeCo_2011_000639.laz, -117.5689999, -117.5527632, 33.5064585, 33.5200589, 82.79, 1056.06
./20111228_CA_OrangeCo_2011_000705.laz, -117.6177439, -117.6014917, 33.5468123, 33.5604195, 95.58, 1029.67
./20111228_CA_OrangeCo_2011_000186.laz, -117.6982113, -117.6819574, 33.5057981, 33.5194151, 78.98, 1034.69
./20111229_CA_OrangeCo_2011_000297.laz, -117.6993033, -117.6830208, 33.6410807, 33.6546982, 109.89, 1003.40
./20111229_CA_OrangeCo_2011_000739.laz, -117.6506713, -117.6343986, 33.6278169, 33.6414287, 209.46, 1013.87
./20111228_CA_OrangeCo_2011_000432.laz, -117.7795757, -117.7632946, 33.5729570, 33.5865835, 56.86, 1028.65
./20111229_CA_OrangeCo_2011_000681.laz, -117.6008361, -117.5855223, 33.4386615, 33.4522624, 107.02, 1039.62
./20111228_CA_OrangeCo_2011_000756.laz, -117.6497581, -117.6335101, 33.5060609, 33.5196725, 18.69, 1045.23
./20111230_CA_OrangeCo_2011_000666.laz, -117.6029987, -117.5867097, 33.7498178, 33.7634229, 601.48, 2025.72
./20111228_CA_OrangeCo_2011_000704.laz, -117.6176466, -117.6013983, 33.5332840, 33.5468902, 71.38, 1068.76
./20111229_CA_OrangeCo_2011_000638.laz, -117.5689113, -117.5527350, 33.4929290, 33.5065303, 125.79, 1058.11
./20111229_CA_OrangeCo_2011_000738.laz, -117.6513851, -117.6350947, 33.7225144, 33.7361262, 338.29, 1867.10
./20111228_CA_OrangeCo_2011_000184.laz, -117.7475980, -117.7313147, 33.6137405, 33.6273642, 12.84, 1029.35
./20111229_CA_OrangeCo_2011_000680.laz, -117.6018654, -117.5856093, 33.5874773, 33.6010824, 171.78, 1140.94
./20111229_CA_OrangeCo_2011_000257.laz, -117.6330163, -117.6167844, 33.4249785, 33.4385811, -0.85, 1050.29
./20111228_CA_OrangeCo_2011_000423.laz, -117.8443607, -117.8280666, 33.5860608, 33.5996962, 53.88, 1005.15
./20111228_CA_OrangeCo_2011_000648.laz, -117.5854251, -117.5691784, 33.5469688, 33.5605721, 126.28, 1043.94
./20111229_CA_OrangeCo_2011_000637.laz, -117.5688223, -117.5585514, 33.4794004, 33.4929750, 108.42, 1050.59
./20111228_CA_OrangeCo_2011_000755.laz, -117.6496567, -117.6334105, 33.4925320, 33.5061438, 22.42, 1039.58
./20111229_CA_OrangeCo_2011_000631.laz, -117.5695320, -117.5532796, 33.5876300, 33.6012315, 183.61, 1085.03
./20111228_CA_OrangeCo_2011_000174.laz, -117.7308568, -117.7145870, 33.5461970, 33.5598180, 32.07, 1041.78
./20111228_CA_OrangeCo_2011_000703.laz, -117.6175514, -117.6013042, 33.5197546, 33.5333622, 51.56, 1057.86
./20111229_CA_OrangeCo_2011_000254.laz, -117.6994122, -117.6831272, 33.6546091, 33.6682264, 129.11, 508.73
./20111229_CA_OrangeCo_2011_000673.laz, -117.6019601, -117.5857006, 33.6010057, 33.6146112, 206.05, 1076.80
./20111230_CA_OrangeCo_2011_000665.laz, -117.6029042, -117.5866180, 33.7362893, 33.7498947, 474.69, 1027.30
./20111229_CA_OrangeCo_2011_000733.laz, -117.6514878, -117.6351940, 33.7360428, 33.7496543, 334.93, 1847.35
./20111228_CA_OrangeCo_2011_000418.laz, -117.7148091, -117.6985397, 33.5598187, 33.5734381, 5.45, 1027.12
./20111229_CA_OrangeCo_2011_000630.laz, -117.5694429, -117.5531934, 33.5741016, 33.5877019, 160.84, 1113.22
./20111228_CA_OrangeCo_2011_000754.laz, -117.6495563, -117.6333119, 33.4790036, 33.4926151, 52.76, 1048.21
./20111228_CA_OrangeCo_2011_000172.laz, -117.7154795, -117.6991958, 33.6409880, 33.6546079, 40.19, 1059.49
./20111229_CA_OrangeCo_2011_000154.laz, -117.7485356, -117.7322306, 33.7219641, 33.7355879, 79.99, 1173.13
./20111229_CA_OrangeCo_2011_000672.laz, -117.6024302, -117.5861580, 33.6686477, 33.6822534, 331.09, 1813.48
./20111228_CA_OrangeCo_2011_000641.laz, -117.5691772, -117.5529349, 33.5335157, 33.5471165, 103.26, 1058.36
./20111229_CA_OrangeCo_2011_000728.laz, -117.6335076, -117.6172637, 33.4926161, 33.5062252, 49.09, 1046.59
./20111230_CA_OrangeCo_2011_000664.laz, -117.6028094, -117.5865257, 33.7227612, 33.7363662, 600.49, 1958.99
./20111228_CA_OrangeCo_2011_000405.laz, -117.7311984, -117.7149220, 33.5867807, 33.6004025, 73.43, 1017.35
./20111228_CA_OrangeCo_2011_000702.laz, -117.6174552, -117.6012106, 33.5062258, 33.5198332, 75.15, 1030.02
./20111228_CA_OrangeCo_2011_000165.laz, -117.6821677, -117.6659105, 33.5194160, 33.5330314, 38.14, 1039.19
./20111229_CA_OrangeCo_2011_000627.laz, -117.5528480, -117.5407824, 33.5065314, 33.5201121, 135.52, 1058.20
./20111228_CA_OrangeCo_2011_000751.laz, -117.6500614, -117.6338047, 33.5466470, 33.5602571, 106.55, 1024.43
./20111229_CA_OrangeCo_2011_000667.laz, -117.5847876, -117.5762872, 33.4534779, 33.4658349, 107.65, 1032.53
./20111229_CA_OrangeCo_2011_000626.laz, -117.5701464, -117.5538859, 33.6823301, 33.6943478, 662.12, 1863.18
./20111230_CA_OrangeCo_2011_000646.laz, -117.5866166, -117.5703360, 33.7228392, 33.7364426, 681.53, 1149.25
./20111228_CA_OrangeCo_2011_000399.laz, -117.6988657, -117.6825937, 33.5869676, 33.6005855, 84.46, 1034.76
./20111229_CA_OrangeCo_2011_000663.laz, -117.6027146, -117.5864340, 33.7092328, 33.7228383, 515.00, 1964.67
./20111228_CA_OrangeCo_2011_000634.laz, -117.5692658, -117.5530208, 33.5470444, 33.5606456, 125.23, 1059.54
./20111229_CA_OrangeCo_2011_000118.laz, -117.7484183, -117.7321151, 33.7084363, 33.7220602, 81.06, 1069.94
./20111228_CA_OrangeCo_2011_000163.laz, -117.7150319, -117.6987582, 33.5868756, 33.6004948, 71.03, 1025.49
./20111229_CA_OrangeCo_2011_000625.laz, -117.5700665, -117.5537993, 33.6688015, 33.6824023, 356.07, 1825.62
./20111229_CA_OrangeCo_2011_000724.laz, -117.6344972, -117.6182269, 33.6279010, 33.6415106, 220.38, 1088.13
./20111228_CA_OrangeCo_2011_000749.laz, -117.6504679, -117.6342011, 33.6007600, 33.6143718, 134.15, 1066.54
./20111228_CA_OrangeCo_2011_000701.laz, -117.6173591, -117.6011176, 33.4926979, 33.5063047, 136.91, 1055.40
./20111228_CA_OrangeCo_2011_000395.laz, -117.7145865, -117.6983224, 33.5327633, 33.5463815, 57.17, 1033.72
./20111230_CA_OrangeCo_2011_000645.laz, -117.5865249, -117.5702469, 33.7093106, 33.7229140, 796.25, 1826.89
./20111229_CA_OrangeCo_2011_000662.laz, -117.6026201, -117.5863416, 33.6957047, 33.7093100, 492.07, 1866.86
./20111228_CA_OrangeCo_2011_000156.laz, -117.6825923, -117.6663260, 33.5735297, 33.5871447, 64.95, 1029.27
./20111229_CA_OrangeCo_2011_000723.laz, -117.6343977, -117.6181304, 33.6143725, 33.6279823, 196.66, 1057.39
./20111229_CA_OrangeCo_2011_000624.laz, -117.5699769, -117.5537123, 33.6552729, 33.6688741, 341.48, 1819.48
./20111228_CA_OrangeCo_2011_000748.laz, -117.6503661, -117.6341020, 33.5872327, 33.6008437, 141.81, 1039.39
./20111229_CA_OrangeCo_2011_000093.laz, -117.6995221, -117.6832348, 33.6681365, 33.6817545, 147.39, 1128.87
./20111228_CA_OrangeCo_2011_000391.laz, -117.7471310, -117.7308585, 33.5596279, 33.5732519, 66.85, 1045.93
./20111228_CA_OrangeCo_2011_000629.laz, -117.5693543, -117.5531068, 33.5605728, 33.5741740, 140.43, 1085.68
./20111230_CA_OrangeCo_2011_000636.laz, -117.5868002, -117.5705153, 33.7498955, 33.7634490, 572.48, 1139.95
./20111228_CA_OrangeCo_2011_000700.laz, -117.6172629, -117.6010237, 33.4791686, 33.4927760, 105.15, 1054.15
./20111229_CA_OrangeCo_2011_000661.laz, -117.6025251, -117.5862506, 33.6821762, 33.6957818, 405.73, 1820.76
./20111228_CA_OrangeCo_2011_000151.laz, -117.6987570, -117.6824874, 33.5734397, 33.5870570, 72.80, 1030.92
./20111229_CA_OrangeCo_2011_000719.laz, -117.6351931, -117.6189055, 33.7225987, 33.7362083, 390.55, 1862.75
./20111228_CA_OrangeCo_2011_000806.laz, -117.7634114, -117.7471329, 33.5730576, 33.5866837, 51.51, 1032.17
./20111229_CA_OrangeCo_2011_000618.laz, -117.5532784, -117.5370317, 33.5741748, 33.5877740, 159.08, 1069.31
./20111228_CA_OrangeCo_2011_000747.laz, -117.6502647, -117.6340029, 33.5737042, 33.5873148, 112.75, 1033.97
./20111228_CA_OrangeCo_2011_000370.laz, -117.7307428, -117.7144764, 33.5326678, 33.5462897, 29.41, 1025.63
./20111230_CA_OrangeCo_2011_000635.laz, -117.5867092, -117.5704260, 33.7363675, 33.7499705, 527.64, 1069.77
./20111229_CA_OrangeCo_2011_000660.laz, -117.5848786, -117.5687236, 33.4657968, 33.4793997, 112.23, 1065.34
./20111228_CA_OrangeCo_2011_000123.laz, -117.7144747, -117.6982137, 33.5192337, 33.5328535, 65.08, 1019.03
./20111228_CA_OrangeCo_2011_000699.laz, -117.6179360, -117.6016791, 33.5738686, 33.5874759, 167.67, 1051.67
./20111228_CA_OrangeCo_2011_000792.laz, -117.7152558, -117.6989765, 33.6139313, 33.6275513, 84.59, 1027.68
./20111229_CA_OrangeCo_2011_000718.laz, -117.6350939, -117.6188083, 33.7090706, 33.7226799, 393.27, 1851.12
./20111229_CA_OrangeCo_2011_000617.laz, -117.5531927, -117.5369475, 33.5606461, 33.5742454, 137.28, 1056.62
./20111228_CA_OrangeCo_2011_000746.laz, -117.6501631, -117.6339048, 33.5601750, 33.5737858, 96.75, 1033.76
./20111228_CA_OrangeCo_2011_000363.laz, -117.6985385, -117.6822744, 33.5463828, 33.5600004, 76.45, 1032.04
./20111228_CA_OrangeCo_2011_000628.laz, -117.5529337, -117.5367273, 33.5200598, 33.5336591, 107.62, 1058.09
./20111229_CA_OrangeCo_2011_000656.laz, -117.5850608, -117.5688241, 33.4928539, 33.5064573, 109.77, 1029.65
./20111228_CA_OrangeCo_2011_000694.laz, -117.6180316, -117.6017727, 33.5873974, 33.6010043, 203.67, 1037.28
./20111228_CA_OrangeCo_2011_000122.laz, -117.7474821, -117.7312001, 33.6002124, 33.6138364, 103.73, 1006.83
./20111228_CA_OrangeCo_2011_000791.laz, -117.7151439, -117.6988674, 33.6004045, 33.6140234, -0.59, 1024.39
./20111229_CA_OrangeCo_2011_000800.laz, -117.7322298, -117.7159288, 33.7085334, 33.7221555, 99.47, 1118.03
./20111229_CA_OrangeCo_2011_000717.laz, -117.6349936, -117.6187111, 33.6955426, 33.7091519, 377.92, 1827.76
./20111228_CA_OrangeCo_2011_000352.laz, -117.7310849, -117.7148108, 33.5732531, 33.5868742, 57.91, 1033.72
./20111228_CA_OrangeCo_2011_000732.laz, -117.6339024, -117.6176481, 33.5467304, 33.5603394, 139.20, 1040.05
./20111228_CA_OrangeCo_2011_000621.laz, -117.5530198, -117.5367802, 33.5335885, 33.5471879, 104.77, 1054.34
./20111229_CA_OrangeCo_2011_000655.laz, -117.5849693, -117.5687351, 33.4793259, 33.4929278, 120.38, 1058.21
./20111229_CA_OrangeCo_2011_000615.laz, -117.5369470, -117.5207073, 33.5471884, 33.5607857, 164.69, 1064.60
./20111228_CA_OrangeCo_2011_000685.laz, -117.6012095, -117.5849714, 33.4927768, 33.5063815, 107.87, 1058.25
./20111228_CA_OrangeCo_2011_000784.laz, -117.6661165, -117.6498608, 33.5330321, 33.5466455, 61.68, 1048.71
./20111228_CA_OrangeCo_2011_000104.laz, -117.6990845, -117.6828070, 33.6140242, 33.6276419, 112.66, 1032.09
./20111228_CA_OrangeCo_2011_000731.laz, -117.6338043, -117.6175521, 33.5332018, 33.5468102, 87.73, 1036.69
./20111229_CA_OrangeCo_2011_000716.laz, -117.6348948, -117.6186137, 33.6820146, 33.6956233, 324.41, 1711.78
./20111228_CA_OrangeCo_2011_000351.laz, -117.6820611, -117.6658075, 33.5058876, 33.5195026, 21.86, 1027.86
./20111229_CA_OrangeCo_2011_000652.laz, -117.5857908, -117.5695332, 33.6010834, 33.6146864, 195.32, 1158.41
./20111228_CA_OrangeCo_2011_000679.laz, -117.6017722, -117.5855172, 33.5739488, 33.5875538, 145.33, 1055.02
./20111229_CA_OrangeCo_2011_000799.laz, -117.7321147, -117.7158166, 33.6950050, 33.7086276, 98.54, 994.96
./20111228_CA_OrangeCo_2011_000783.laz, -117.6660134, -117.6497598, 33.5195041, 33.5331173, 59.16, 1040.69
./20111228_CA_OrangeCo_2011_000083.laz, -117.6984301, -117.6821681, 33.5328541, 33.5464710, 78.26, 1044.60
./20111228_CA_OrangeCo_2011_000730.laz, -117.6337054, -117.6174557, 33.5196731, 33.5332825, 42.12, 1027.44
./20111229_CA_OrangeCo_2011_000613.laz, -117.5538849, -117.5376191, 33.6688747, 33.6824260, 382.01, 1841.85
./20111228_CA_OrangeCo_2011_000343.laz, -117.6829133, -117.6666379, 33.6141151, 33.6277297, 117.70, 1065.85
./20111228_CA_OrangeCo_2011_000616.laz, -117.5531060, -117.5368639, 33.5471171, 33.5607168, 122.90, 1055.82
./20111229_CA_OrangeCo_2011_000710.laz, -117.6170712, -117.6008370, 33.4521115, 33.4657185, 50.29, 1037.35
./20111228_CA_OrangeCo_2011_000678.laz, -117.6016786, -117.5854258, 33.5604202, 33.5740254, 126.06, 1059.01
./20111228_CA_OrangeCo_2011_000061.laz, -117.7472480, -117.7309712, 33.5731563, 33.5867798, 113.38, 1044.53
./20111228_CA_OrangeCo_2011_000782.laz, -117.6659095, -117.6496585, 33.5059752, 33.5195884, 29.97, 1040.04
./20111229_CA_OrangeCo_2011_000612.laz, -117.5537983, -117.5375349, 33.6553467, 33.6689456, 398.13, 1827.61
./20111228_CA_OrangeCo_2011_000069.laz, -117.7794543, -117.7631749, 33.5594284, 33.5730568, 29.53, 1031.85
./20111228_CA_OrangeCo_2011_000729.laz, -117.6336068, -117.6173596, 33.5061444, 33.5197537, 36.00, 1059.82
./20111228_CA_OrangeCo_2011_000337.laz, -117.6822734, -117.6660146, 33.5329443, 33.5465600, 49.01, 1047.30
./20111229_CA_OrangeCo_2011_000709.laz, -117.6169752, -117.6007437, 33.4385828, 33.4521895, 23.53, 1038.58
./20111229_CA_OrangeCo_2011_000793.laz, -117.7155918, -117.6993045, 33.6545156, 33.6681356, 0.75, 807.99
./20111228_CA_OrangeCo_2011_000057.laz, -117.7470156, -117.7307453, 33.5460998, 33.5597228, 37.89, 1032.81
./20111228_CA_OrangeCo_2011_000781.laz, -117.6658061, -117.6495570, 33.4924466, 33.5060601, 10.45, 1036.72
./20111227_CA_OrangeCo_2011_000767.laz, -117.6670542, -117.6507738, 33.6547871, 33.6684011, 198.55, 1147.96
./20111228_CA_OrangeCo_2011_000677.laz, -117.6015841, -117.5853350, 33.5468911, 33.5604967, 110.39, 1062.11
./20111228_CA_OrangeCo_2011_000614.laz, -117.5368635, -117.5206413, 33.5336595, 33.5472569, 146.42, 1063.64
./20111227_CA_OrangeCo_2011_000669.laz, -117.6021480, -117.5858835, 33.6280626, 33.6416677, 260.46, 1168.35
./20111229_CA_OrangeCo_2011_000696.laz, -117.6182261, -117.6019611, 33.6144546, 33.6280621, 216.02, 1082.10
./20111227_CA_OrangeCo_2011_000579.laz, -117.7302871, -117.7140316, 33.4786111, 33.4921761, 0.08, 908.63
./20111229_CA_OrangeCo_2011_000785.laz, -117.6831268, -117.6668462, 33.6411711, 33.6547860, 143.72, 1055.75
./20111227_CA_OrangeCo_2011_000443.laz, -117.7141410, -117.6978877, 33.4786486, 33.4922674, 43.07, 957.84
./20111228_CA_OrangeCo_2011_000054.laz, -117.6991932, -117.6829142, 33.6275521, 33.6411699, 96.90, 1068.20
./20111227_CA_OrangeCo_2011_000763.laz, -117.6492533, -117.6330174, 33.4384182, 33.4520289, -0.78, 1019.47
./20111227_CA_OrangeCo_2011_000574.laz, -118.0885339, -118.0721811, 33.7194376, 33.7331019, -0.56, 931.62
./20111227_CA_OrangeCo_2011_000280.laz, -117.7465498, -117.7302888, 33.4920119, 33.5056100, -0.43, 907.55
./20111227_CA_OrangeCo_2011_000668.laz, -117.6020542, -117.5857918, 33.6145342, 33.6281394, 239.29, 1126.28
./20111229_CA_OrangeCo_2011_000771.laz, -117.6674721, -117.6511821, 33.7089008, 33.7225137, 294.86, 1844.74
./20111227_CA_OrangeCo_2011_000067.laz, -117.9742926, -117.9579687, 33.6392198, 33.6528723, -0.99, 906.80
./20111227_CA_OrangeCo_2011_000433.laz, -117.7467817, -117.7305157, 33.5190435, 33.5326668, 9.47, 1023.41
./20111228_CA_OrangeCo_2011_000564.laz, -117.6989751, -117.6827000, 33.6004961, 33.6141131, 96.66, 1024.79
./20111228_CA_OrangeCo_2011_000676.laz, -117.6014907, -117.5852434, 33.5333630, 33.5469683, 87.24, 1053.63
./20111227_CA_OrangeCo_2011_000553.laz, -117.9256214, -117.9093096, 33.6260653, 33.6397117, 6.48, 922.35
./20111228_CA_OrangeCo_2011_000035.laz, -117.7309707, -117.7146988, 33.5597251, 33.5733463, 47.72, 1028.44
./20111227_CA_OrangeCo_2011_000278.laz, -118.0232966, -118.0069589, 33.6794090, 33.6930684, -1.01, 939.61
./20111227_CA_OrangeCo_2011_000654.laz, -117.5859739, -117.5697112, 33.6281402, 33.6417434, 237.59, 1084.13
./20111227_CA_OrangeCo_2011_000059.laz, -117.7304010, -117.7141427, 33.4920835, 33.5057042, 34.06, 984.65
./20111227_CA_OrangeCo_2011_000426.laz, -117.9907774, -117.9744460, 33.6661456, 33.6798005, -0.98, 926.83
./20111227_CA_OrangeCo_2011_000753.laz, -117.6494551, -117.6332133, 33.4654748, 33.4790865, 39.31, 1043.97
./20111229_CA_OrangeCo_2011_000766.laz, -117.6669500, -117.6506723, 33.6412589, 33.6548725, 138.12, 1148.17
./20111228_CA_OrangeCo_2011_000543.laz, -117.8442285, -117.8279371, 33.5725337, 33.5861692, -0.54, 1006.51
./20111228_CA_OrangeCo_2011_000001.laz, -117.7632926, -117.7470166, 33.5595294, 33.5731551, 37.87, 1046.47
./20111227_CA_OrangeCo_2011_000259.laz, -117.8768291, -117.8605271, 33.5993638, 33.6130042, 13.54, 916.55
./20111227_CA_OrangeCo_2011_000549.laz, -117.7629364, -117.7466678, 33.5189448, 33.5325706, 1.50, 1002.44
./20111227_CA_OrangeCo_2011_000653.laz, -117.5858822, -117.5696219, 33.6146115, 33.6282147, 200.76, 1194.13
./20111227_CA_OrangeCo_2011_000056.laz, -117.7142523, -117.6979964, 33.4921769, 33.5057963, 4.24, 1029.73
