Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160920_NCMP_MI_Superior_16TDT0826.laz, -88.2144381, -88.2010529, 47.1810601, 47.1901933, 159.17, 170.95
./20160920_NCMP_MI_Superior_16TDT0825.laz, -88.2142311, -88.2010065, 47.1720685, 47.1811965, 155.52, 166.48
./20160920_NCMP_MI_Superior_16TDT0824.laz, -88.2140170, -88.2093065, 47.1682730, 47.1720912, 155.97, 160.98
./20160920_NCMP_MI_Superior_16TDT0730.laz, -88.2282728, -88.2267533, 47.2169047, 47.2175089, 204.49, 232.44
./20160920_NCMP_MI_Superior_16TDT0729.laz, -88.2282590, -88.2148506, 47.2079603, 47.2169197, 184.36, 228.80
./20160920_NCMP_MI_Superior_16TDT0524.laz, -88.2536061, -88.2402056, 47.1626402, 47.1717797, 179.07, 207.36
./20160920_NCMP_MI_Superior_16TDT0728.laz, -88.2280005, -88.2146446, 47.1989120, 47.2080478, 178.59, 208.96
./20160920_NCMP_MI_Superior_16TDT1129.laz, -88.1754421, -88.1620424, 47.2084618, 47.2175928, 170.79, 212.15
./20160920_NCMP_MI_Superior_16TDT1331.laz, -88.1494222, -88.1360240, 47.2267240, 47.2358509, 166.41, 215.17
./20160920_NCMP_MI_Superior_16TDT1128.laz, -88.1752428, -88.1618539, 47.1994658, 47.2085954, 155.65, 178.84
./20160920_NCMP_MI_Superior_16TDT0523.laz, -88.2533948, -88.2399966, 47.1536447, 47.1627833, 178.69, 208.07
./20160920_NCMP_MI_Superior_16TDT1127.laz, -88.1750408, -88.1618824, 47.1904818, 47.1995909, 155.56, 169.27
./20160920_NCMP_MI_Superior_16TDT1126.laz, -88.1748355, -88.1723685, 47.1894190, 47.1904911, 157.81, 160.63
./20160920_NCMP_MI_Superior_16TDT1032.laz, -88.1765512, -88.1758425, 47.2354440, 47.2359799, 190.26, 195.51
./20160920_NCMP_MI_Superior_16TDT1031.laz, -88.1888863, -88.1756418, 47.2263196, 47.2354497, 190.09, 222.68
./20160920_NCMP_MI_Superior_16TDT0727.laz, -88.2278433, -88.2144408, 47.1899152, 47.1990516, 170.33, 184.40
./20160920_NCMP_MI_Superior_16TDT0726.laz, -88.2276362, -88.2142345, 47.1809205, 47.1900539, 165.78, 175.40
./20160920_NCMP_MI_Superior_16TDT1030.laz, -88.1888468, -88.1754432, 47.2173226, 47.2264546, 189.10, 229.24
./20160920_NCMP_MI_Superior_16TDT0522.laz, -88.2531828, -88.2399346, 47.1446475, 47.1537865, 182.12, 215.51
./20160920_NCMP_MI_Superior_16TDT0521.laz, -88.2529707, -88.2505648, 47.1435556, 47.1446731, 185.91, 208.27
./20160920_NCMP_MI_Superior_16TDT0427.laz, -88.2541671, -88.2540311, 47.1896279, 47.1897271, 187.24, 199.89
./20160920_NCMP_MI_Superior_16TDT1029.laz, -88.1886457, -88.1752439, 47.2083269, 47.2174580, 177.81, 216.44
./20160920_NCMP_MI_Superior_16TDT1028.laz, -88.1884444, -88.1750483, 47.1993307, 47.2084610, 165.23, 182.00
./20160920_NCMP_MI_Superior_16TDT1027.laz, -88.1882436, -88.1748620, 47.1903328, 47.1994642, 157.88, 174.10
