Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20131203_ncmp_hi_bigisland_5QLB0960.laz, -154.8203706, -154.8107613, 19.5255901, 19.5332878, -46.06, 27.83
./20131203_ncmp_hi_bigisland_5QLB0861.laz, -154.8299486, -154.8220088, 19.5345261, 19.5377902, -48.23, -1.23
./20131203_ncmp_hi_bigisland_5QLB0860.laz, -154.8299145, -154.8202875, 19.5255370, 19.5346016, -33.36, 35.86
./20131203_ncmp_hi_bigisland_5QLB0859.laz, -154.8254879, -154.8202459, 19.5218821, 19.5255880, 18.10, 37.48
./20131203_ncmp_hi_bigisland_5QLB0761.laz, -154.8395347, -154.8299159, 19.5344295, 19.5427164, -47.18, 36.54
./20131203_ncmp_hi_bigisland_5QLB0760.laz, -154.8394423, -154.8298313, 19.5269821, 19.5345254, -6.37, 43.25
./20131203_ncmp_hi_bigisland_5QLB0662.laz, -154.8491249, -154.8417348, 19.5433646, 19.5483917, -47.69, 37.09
./20131203_ncmp_hi_bigisland_5QLB0661.laz, -154.8490723, -154.8394432, 19.5344138, 19.5434341, -36.13, 45.79
./20131203_ncmp_hi_bigisland_5QLB0660.laz, -154.8410290, -154.8394316, 19.5334231, 19.5344288, 13.61, 42.91
./20131203_ncmp_hi_bigisland_5QLB0562.laz, -154.8586690, -154.8490736, 19.5432666, 19.5495026, -52.42, 48.40
./20131203_ncmp_hi_bigisland_5QLB0561.laz, -154.8586000, -154.8490374, 19.5368287, 19.5433642, 14.55, 58.11
./20131203_ncmp_hi_bigisland_5QLB0462.laz, -154.8682287, -154.8586004, 19.5431689, 19.5521267, -42.55, 60.53
./20131203_ncmp_hi_bigisland_5QLB0461.laz, -154.8681270, -154.8585304, 19.5371075, 19.5432664, 23.11, 67.03
./20131203_ncmp_hi_bigisland_5QLB0363.laz, -154.8778183, -154.8683802, 19.5521023, 19.5578901, -47.28, 73.54
./20131203_ncmp_hi_bigisland_5QLB0362.laz, -154.8777593, -154.8681286, 19.5431608, 19.5521963, -33.59, 72.52
./20131203_ncmp_hi_bigisland_5QLB0264.laz, -154.8874235, -154.8849594, 19.5610355, 19.5637837, -44.06, -3.82
./20131203_ncmp_hi_bigisland_5QLB0263.laz, -154.8873922, -154.8777601, 19.5520324, 19.5610578, -52.64, 63.98
./20131203_ncmp_hi_bigisland_5QLB0164.laz, -154.8970092, -154.8873929, 19.5609355, 19.5687440, -46.82, 59.56
./20131203_ncmp_hi_bigisland_5QKB9966.laz, -154.9162353, -154.9095775, 19.5787981, 19.5826631, -44.99, 37.61
./20131203_ncmp_hi_bigisland_5QKB9965.laz, -154.9161910, -154.9065559, 19.5698378, 19.5788648, -49.22, 41.58
./20131203_ncmp_hi_bigisland_5QKB9867.laz, -154.9259102, -154.9211215, 19.5877288, 19.5952134, -49.45, 28.08
./20131203_ncmp_hi_bigisland_5QKB9866.laz, -154.9258280, -154.9161925, 19.5787356, 19.5877759, -50.20, 53.52
./20131203_ncmp_hi_bigisland_5QKB9768.laz, -154.9355286, -154.9278303, 19.5966596, 19.6023407, -57.10, -0.95
./20131203_ncmp_hi_bigisland_5QKB9767.laz, -154.9354650, -154.9258282, 19.5876344, 19.5967375, -51.62, 42.50
./20131203_ncmp_hi_bigisland_5QKB9671.laz, -154.9453246, -154.9447513, 19.6236527, 19.6240883, -38.85, -20.46
./20131203_ncmp_hi_bigisland_5QKB9670.laz, -154.9453197, -154.9427784, 19.6146211, 19.6236561, -50.74, 14.01
./20131203_ncmp_hi_bigisland_5QKB9669.laz, -154.9452113, -154.9413874, 19.6055883, 19.6146231, -53.53, -11.16
./20131203_ncmp_hi_bigisland_5QKB9668.laz, -154.9451024, -154.9354664, 19.5965599, 19.6056215, -50.28, 42.30
./20131203_ncmp_hi_bigisland_5QKB9571.laz, -154.9548836, -154.9453224, 19.6235484, 19.6266070, -53.76, 36.95
./20131203_ncmp_hi_bigisland_5QKB9570.laz, -154.9548534, -154.9452155, 19.6145168, 19.6236510, -28.52, 40.37
./20131203_ncmp_hi_bigisland_5QKB9569.laz, -154.9547439, -154.9451049, 19.6054851, 19.6146175, -51.30, 42.71
./20131203_ncmp_hi_bigisland_5QKB9568.laz, -154.9546348, -154.9449992, 19.5968006, 19.6055865, -12.16, 43.87
./20131203_ncmp_hi_bigisland_5QKB9473.laz, -154.9646162, -154.9627308, 19.6415098, 19.6428644, -49.68, -40.68
./20131203_ncmp_hi_bigisland_5QKB9472.laz, -154.9645993, -154.9609345, 19.6324804, 19.6415218, -55.79, -40.50
./20131203_ncmp_hi_bigisland_5QKB9471.laz, -154.9644841, -154.9548538, 19.6234446, 19.6324787, -51.78, 40.92
./20131203_ncmp_hi_bigisland_5QKB9470.laz, -154.9643846, -154.9547451, 19.6144205, 19.6235480, -7.83, 48.50
./20131203_ncmp_hi_bigisland_5QKB9469.laz, -154.9636238, -154.9546355, 19.6054584, 19.6145150, 13.80, 48.17
./20131203_ncmp_hi_bigisland_5QKB9377.laz, -154.9746302, -154.9708189, 19.6775332, 19.6821387, -56.93, -26.11
./20131203_ncmp_hi_bigisland_5QKB9376.laz, -154.9745773, -154.9672594, 19.6685003, 19.6775682, -50.70, -17.42
./20131203_ncmp_hi_bigisland_5QKB9375.laz, -154.9744663, -154.9663347, 19.6594678, 19.6685686, -50.82, -3.12
./20131203_ncmp_hi_bigisland_5QKB9374.laz, -154.9743574, -154.9666755, 19.6504369, 19.6595269, -48.76, -7.39
./20131203_ncmp_hi_bigisland_5QKB9373.laz, -154.9742459, -154.9646079, 19.6414051, 19.6505017, -52.68, -15.64
./20131203_ncmp_hi_bigisland_5QKB9372.laz, -154.9741358, -154.9645113, 19.6323750, 19.6415031, -53.96, -0.67
./20131203_ncmp_hi_bigisland_5QKB9371.laz, -154.9740246, -154.9643856, 19.6233792, 19.6324703, -47.96, 44.98
./20131203_ncmp_hi_bigisland_5QKB9370.laz, -154.9703927, -154.9643329, 19.6191091, 19.6234440, 5.71, 30.33
./20131203_ncmp_hi_bigisland_5QKB9281.laz, -154.9845664, -154.9840302, 19.7135586, 19.7146986, -57.45, -47.15
./20131203_ncmp_hi_bigisland_5QKB9280.laz, -154.9845570, -154.9817068, 19.7045208, 19.7135519, -55.88, 6.83
./20131203_ncmp_hi_bigisland_5QKB9279.laz, -154.9844471, -154.9785907, 19.6954888, 19.7045474, -58.20, 34.17
./20131203_ncmp_hi_bigisland_5QKB9278.laz, -154.9843365, -154.9763819, 19.6864574, 19.6955450, -58.89, 35.75
./20131203_ncmp_hi_bigisland_5QKB9277.laz, -154.9842253, -154.9745812, 19.6774255, 19.6865376, -57.69, 31.79
./20131203_ncmp_hi_bigisland_5QKB9276.laz, -154.9841139, -154.9744705, 19.6683944, 19.6775286, -34.26, 34.73
./20131203_ncmp_hi_bigisland_5QKB9275.laz, -154.9840026, -154.9743590, 19.6593637, 19.6684965, -21.91, 37.42
./20131203_ncmp_hi_bigisland_5QKB9274.laz, -154.9838917, -154.9742498, 19.6503310, 19.6594634, -20.19, 40.40
./20131203_ncmp_hi_bigisland_5QKB9273.laz, -154.9837807, -154.9741379, 19.6412994, 19.6504332, -30.49, 52.02
./20131203_ncmp_hi_bigisland_5QKB9272.laz, -154.9836696, -154.9740285, 19.6322739, 19.6414028, -30.76, 45.23
./20131203_ncmp_hi_bigisland_5QKB9271.laz, -154.9829926, -154.9739501, 19.6232846, 19.6323695, -1.78, 35.74
./20131203_ncmp_hi_bigisland_5QKB9270.laz, -154.9789917, -154.9772908, 19.6230011, 19.6233032, 13.24, 25.85
./20131203_ncmp_hi_bigisland_5QKB9182.laz, -154.9942768, -154.9904913, 19.7224780, 19.7281790, -56.70, 30.08
./20131203_ncmp_hi_bigisland_5QKB9181.laz, -154.9942075, -154.9845670, 19.7134462, 19.7225150, -59.65, 46.86
./20131203_ncmp_hi_bigisland_5QKB9180.laz, -154.9940956, -154.9844488, 19.7044151, 19.7135490, -50.21, 40.44
./20131203_ncmp_hi_bigisland_5QKB9179.laz, -154.9939838, -154.9843373, 19.6953835, 19.7045193, 1.05, 39.60
./20131203_ncmp_hi_bigisland_5QKB9178.laz, -154.9938718, -154.9842259, 19.6863518, 19.6954881, 1.54, 31.97
./20131203_ncmp_hi_bigisland_5QKB9177.laz, -154.9937600, -154.9841147, 19.6773283, 19.6864561, 1.83, 30.87
./20131203_ncmp_hi_bigisland_5QKB9176.laz, -154.9928952, -154.9840037, 19.6683118, 19.6774250, 2.62, 28.92
./20131203_ncmp_hi_bigisland_5QKB9175.laz, -154.9915178, -154.9838925, 19.6593069, 19.6683932, 3.52, 29.34
./20131203_ncmp_hi_bigisland_5QKB9174.laz, -154.9888964, -154.9837816, 19.6502958, 19.6593615, 2.24, 37.87
./20131203_ncmp_hi_bigisland_5QKB9173.laz, -154.9932550, -154.9836705, 19.6411943, 19.6503302, -1.21, 54.28
./20131203_ncmp_hi_bigisland_5QKB9172.laz, -154.9932011, -154.9835695, 19.6330640, 19.6412984, 1.42, 59.89
./20131203_ncmp_hi_bigisland_5QKB9083.laz, -155.0039431, -154.9975310, 19.7314027, 19.7386377, -55.30, 49.44
./20131203_ncmp_hi_bigisland_5QKB9082.laz, -155.0038579, -154.9942090, 19.7223773, 19.7314710, -50.49, 40.53
./20131203_ncmp_hi_bigisland_5QKB9081.laz, -155.0034219, -154.9940965, 19.7133661, 19.7224767, 0.70, 35.97
./20131203_ncmp_hi_bigisland_5QKB9080.laz, -155.0012868, -154.9939849, 19.7043571, 19.7134454, 1.77, 32.16
./20131203_ncmp_hi_bigisland_5QKB9079.laz, -154.9991690, -154.9938735, 19.6953463, 19.7044142, 3.51, 34.31
./20131203_ncmp_hi_bigisland_5QKB9078.laz, -154.9971913, -154.9937610, 19.6863379, 19.6953820, 7.03, 33.45
./20131203_ncmp_hi_bigisland_5QKB9077.laz, -154.9949857, -154.9936913, 19.6807253, 19.6863505, 8.20, 28.31
./20131203_ncmp_hi_bigisland_5QKB9073.laz, -154.9946916, -154.9932041, 19.6411778, 19.6455257, 6.01, 41.94
./20131203_ncmp_hi_bigisland_5QKB9072.laz, -154.9947253, -154.9931828, 19.6395489, 19.6411928, 7.92, 35.66
./20131203_ncmp_hi_bigisland_5QKB8984.laz, -155.0135522, -155.0052579, 19.7403300, 19.7457630, -56.61, -16.91
./20131203_ncmp_hi_bigisland_5QKB8983.laz, -155.0135077, -155.0038585, 19.7312963, 19.7404086, -58.24, 47.31
./20131203_ncmp_hi_bigisland_5QKB8982.laz, -155.0133949, -155.0038143, 19.7278680, 19.7314023, 0.81, 28.38
./20131203_ncmp_hi_bigisland_5QKB8885.laz, -155.0231614, -155.0221024, 19.7492568, 19.7501837, -55.00, -51.99
./20131203_ncmp_hi_bigisland_5QKB8883.laz, -155.0230459, -155.0133968, 19.7311889, 19.7403193, -54.94, 45.26
./20131203_ncmp_hi_bigisland_5QKB8882.laz, -155.0229331, -155.0133606, 19.7272831, 19.7312943, 1.40, 56.30
./20131203_ncmp_hi_bigisland_5QKB8783.laz, -155.0325854, -155.0229343, 19.7310812, 19.7402181, -30.15, 48.84
./20131203_ncmp_hi_bigisland_5QKB8782.laz, -155.0324707, -155.0228849, 19.7261899, 19.7311877, -3.49, 34.93
./20131203_ncmp_hi_bigisland_5QKB8581.laz, -155.0514299, -155.0513375, 19.7211707, 19.7218306, 8.35, 9.14
./20131203_ncmp_hi_bigisland_5QKB8481.laz, -155.0609677, -155.0514233, 19.7193233, 19.7218319, 6.82, 18.86
./20131203_ncmp_hi_bigisland_5QKB8381.laz, -155.0705023, -155.0609381, 19.7180131, 19.7217224, -3.38, 33.76
./20131203_ncmp_hi_bigisland_5QKB8281.laz, -155.0800417, -155.0704593, 19.7169008, 19.7216114, -3.56, 44.00
./20131203_ncmp_hi_bigisland_5QKB8183.laz, -155.0897967, -155.0801624, 19.7304233, 19.7395282, -14.66, 60.80
./20131203_ncmp_hi_bigisland_5QKB8182.laz, -155.0896955, -155.0800424, 19.7213926, 19.7305319, -6.62, 52.20
./20131203_ncmp_hi_bigisland_5QKB8181.laz, -155.0895783, -155.0799827, 19.7157525, 19.7215023, 0.85, 56.03
./20131203_ncmp_hi_bigisland_5QKB8084.laz, -155.0944822, -155.0898463, 19.7393994, 19.7484717, -4.35, 87.17
./20131203_ncmp_hi_bigisland_5QKB8083.laz, -155.0992553, -155.0896960, 19.7303115, 19.7394466, -3.98, 108.77
./20131203_ncmp_hi_bigisland_5QKB8082.laz, -155.0992330, -155.0895793, 19.7212808, 19.7304225, -5.76, 111.97
./20131203_ncmp_hi_bigisland_5QKB8081.laz, -155.0991146, -155.0895109, 19.7159822, 19.7213915, 27.06, 93.07
./20131203_ncmp_hi_bigisland_5QKB7983.laz, -155.1037054, -155.0992334, 19.7302594, 19.7319901, 53.92, 129.30
./20131203_ncmp_hi_bigisland_5QKB7982.laz, -155.1038796, -155.0991294, 19.7212798, 19.7303111, 28.69, 130.57
./20131203_ncmp_hi_bigisland_5QKB7981.laz, -155.1002234, -155.0990867, 19.7190607, 19.7212794, 54.10, 93.62
./20131202_ncmp_hi_bigisland_5QKB8884.laz, -155.0231574, -155.0135098, 19.7402220, 19.7492511, -57.02, -13.92
./20131202_ncmp_hi_bigisland_5QKB8785.laz, -155.0327261, -155.0231666, 19.7491451, 19.7526174, -55.65, -20.69
./20131202_ncmp_hi_bigisland_5QKB8784.laz, -155.0326978, -155.0230482, 19.7401136, 19.7492475, -52.46, -0.80
./20131202_ncmp_hi_bigisland_5QKB8685.laz, -155.0422623, -155.0326999, 19.7490367, 19.7519080, -38.74, -24.48
./20131202_ncmp_hi_bigisland_5QKB8684.laz, -155.0422368, -155.0325860, 19.7400059, 19.7491422, -38.20, -2.69
./20131202_ncmp_hi_bigisland_5QKB8683.laz, -155.0421226, -155.0324721, 19.7309722, 19.7401112, -17.29, 51.99
./20131202_ncmp_hi_bigisland_5QKB8682.laz, -155.0420081, -155.0324100, 19.7223384, 19.7310790, 1.12, 36.21
./20131202_ncmp_hi_bigisland_5QKB8585.laz, -155.0517879, -155.0422405, 19.7489287, 19.7509322, -40.47, -19.11
./20131202_ncmp_hi_bigisland_5QKB8584.laz, -155.0517758, -155.0421243, 19.7398952, 19.7490327, -40.10, -8.35
./20131202_ncmp_hi_bigisland_5QKB8583.laz, -155.0516608, -155.0420091, 19.7308636, 19.7400022, -22.08, 47.62
./20131202_ncmp_hi_bigisland_5QKB8582.laz, -155.0515462, -155.0419127, 19.7218323, 19.7309717, 2.05, 41.02
./20131202_ncmp_hi_bigisland_5QKB8485.laz, -155.0600616, -155.0517792, 19.7488312, 19.7498629, -23.00, -13.43
./20131202_ncmp_hi_bigisland_5QKB8484.laz, -155.0613131, -155.0516626, 19.7398049, 19.7489225, -21.70, 3.66
./20131202_ncmp_hi_bigisland_5QKB8483.laz, -155.0611964, -155.0515469, 19.7308327, 19.7398929, -12.77, 32.78
./20131202_ncmp_hi_bigisland_5QKB8482.laz, -155.0610792, -155.0514323, 19.7217234, 19.7308625, -4.40, 54.60
./20131202_ncmp_hi_bigisland_5QKB8385.laz, -155.0705315, -155.0690762, 19.7487184, 19.7489395, -25.97, -14.24
./20131202_ncmp_hi_bigisland_5QKB8384.laz, -155.0708489, -155.0612121, 19.7396756, 19.7487259, -25.84, 4.12
./20131202_ncmp_hi_bigisland_5QKB8383.laz, -155.0707364, -155.0611401, 19.7306462, 19.7397791, -13.03, 2.50
./20131202_ncmp_hi_bigisland_5QKB8382.laz, -155.0706147, -155.0609686, 19.7216151, 19.7307344, -10.69, 47.48
./20131202_ncmp_hi_bigisland_5QKB8284.laz, -155.0803871, -155.0707395, 19.7395741, 19.7486853, -23.60, 12.47
./20131202_ncmp_hi_bigisland_5QKB8283.laz, -155.0802562, -155.0706228, 19.7305368, 19.7396740, -15.95, -2.81
./20131202_ncmp_hi_bigisland_5QKB8282.laz, -155.0801569, -155.0705071, 19.7215034, 19.7306435, -8.40, 48.33
./20131202_ncmp_hi_bigisland_5QKB8184.laz, -155.0899199, -155.0802880, 19.7394729, 19.7485938, -22.94, 37.82
./20131127_ncmp_hi_bigisland_5QLB1059.laz, -154.8107590, -154.8029066, 19.5166525, 19.5257015, -46.13, 21.37
./20131127_ncmp_hi_bigisland_5QLB1058.laz, -154.8106591, -154.8032066, 19.5076208, 19.5167209, -49.76, 16.89
./20131127_ncmp_hi_bigisland_5QLB1057.laz, -154.8105573, -154.8066809, 19.4985876, 19.5076338, -45.74, -2.25
./20131127_ncmp_hi_bigisland_5QLB1056.laz, -154.8104580, -154.8074964, 19.4931004, 19.4986130, -50.26, -8.98
./20131127_ncmp_hi_bigisland_5QLB0959.laz, -154.8202862, -154.8106603, 19.5166301, 19.5256810, -5.15, 39.70
./20131127_ncmp_hi_bigisland_5QLB0958.laz, -154.8197396, -154.8105599, 19.5075279, 19.5166517, -14.34, 47.93
./20131127_ncmp_hi_bigisland_5QLB0957.laz, -154.8200809, -154.8104599, 19.4984919, 19.5076182, -13.40, 36.25
./20131127_ncmp_hi_bigisland_5QLB0956.laz, -154.8199837, -154.8103982, 19.4894589, 19.4985861, -53.89, 32.36
./20131127_ncmp_hi_bigisland_5QLB0955.laz, -154.8198828, -154.8133192, 19.4804261, 19.4895224, -53.49, 10.63
./20131127_ncmp_hi_bigisland_5QLB0954.laz, -154.8197816, -154.8177069, 19.4773253, 19.4804438, -41.26, 1.32
./20131127_ncmp_hi_bigisland_5QLB0857.laz, -154.8272605, -154.8199846, 19.4984186, 19.5071803, -4.25, 33.52
./20131127_ncmp_hi_bigisland_5QLB0856.laz, -154.8294774, -154.8198833, 19.4893631, 19.4984912, -1.86, 43.23
./20131127_ncmp_hi_bigisland_5QLB0855.laz, -154.8294070, -154.8197829, 19.4803302, 19.4894580, -3.20, 29.40
./20131127_ncmp_hi_bigisland_5QLB0854.laz, -154.8293057, -154.8197493, 19.4712981, 19.4804255, -49.39, 17.27
./20131127_ncmp_hi_bigisland_5QLB0853.laz, -154.8292042, -154.8232179, 19.4676516, 19.4713573, -53.68, 16.23
./20131127_ncmp_hi_bigisland_5QLB0756.laz, -154.8345446, -154.8294084, 19.4893109, 19.4955866, 9.26, 39.58
./20131127_ncmp_hi_bigisland_5QLB0755.laz, -154.8388724, -154.8293072, 19.4802337, 19.4893626, 11.37, 44.52
./20131127_ncmp_hi_bigisland_5QLB0754.laz, -154.8388298, -154.8292054, 19.4712014, 19.4803293, 0.98, 31.29
./20131127_ncmp_hi_bigisland_5QLB0753.laz, -154.8387281, -154.8291661, 19.4621688, 19.4712961, -43.31, 42.77
./20131127_ncmp_hi_bigisland_5QLB0752.laz, -154.8386258, -154.8330835, 19.4564013, 19.4622202, -53.22, 23.61
./20131127_ncmp_hi_bigisland_5QLB0655.laz, -154.8421501, -154.8388305, 19.4802001, 19.4840014, 11.00, 29.63
./20131127_ncmp_hi_bigisland_5QLB0654.laz, -154.8482733, -154.8387285, 19.4711052, 19.4802329, 8.52, 50.90
./20131127_ncmp_hi_bigisland_5QLB0653.laz, -154.8482509, -154.8386270, 19.4620718, 19.4712008, 2.87, 48.77
./20131127_ncmp_hi_bigisland_5QLB0652.laz, -154.8481487, -154.8385634, 19.4530395, 19.4621677, -53.12, 43.08
./20131127_ncmp_hi_bigisland_5QLB0651.laz, -154.8480462, -154.8402124, 19.4485963, 19.4531161, -48.79, 31.87
./20131127_ncmp_hi_bigisland_5QLB0554.laz, -154.8500743, -154.8482523, 19.4710859, 19.4730371, 30.62, 40.58
./20131127_ncmp_hi_bigisland_5QLB0553.laz, -154.8567637, -154.8481501, 19.4619836, 19.4711032, 25.55, 69.21
./20131127_ncmp_hi_bigisland_5QLB0552.laz, -154.8576605, -154.8480478, 19.4529418, 19.4620711, 3.12, 57.55
./20131127_ncmp_hi_bigisland_5QLB0551.laz, -154.8575691, -154.8479984, 19.4439095, 19.4530382, -48.06, 53.64
./20131127_ncmp_hi_bigisland_5QLB0550.laz, -154.8574661, -154.8546666, 19.4408221, 19.4439362, -47.16, 31.04
./20131127_ncmp_hi_bigisland_5QLB0452.laz, -154.8642199, -154.8575699, 19.4528736, 19.4609451, 26.42, 62.34
./20131127_ncmp_hi_bigisland_5QLB0451.laz, -154.8670508, -154.8574672, 19.4438121, 19.4529411, 11.52, 65.01
./20131127_ncmp_hi_bigisland_5QLB0450.laz, -154.8669876, -154.8574338, 19.4347792, 19.4439085, -46.07, 72.19
./20131127_ncmp_hi_bigisland_5QLB0449.laz, -154.8668845, -154.8639644, 19.4336112, 19.4348074, -49.28, 1.53
./20131127_ncmp_hi_bigisland_5QLB0351.laz, -154.8716579, -154.8669891, 19.4437636, 19.4492787, 39.79, 68.12
./20131127_ncmp_hi_bigisland_5QLB0350.laz, -154.8764416, -154.8668856, 19.4346808, 19.4438108, 0.52, 76.64
./20131127_ncmp_hi_bigisland_5QLB0349.laz, -154.8764059, -154.8668740, 19.4256495, 19.4347784, -51.83, 45.61
./20131127_ncmp_hi_bigisland_5QLB0348.laz, -154.8763015, -154.8751652, 19.4239162, 19.4256576, -46.65, -20.46
