Filename, min_x, max_x, min_y, max_y, min_z, max_z
./md1902_laz/20191116_2019_365000e_4325500n_las.laz, -76.5604985, -76.5546221, 39.0636634, 39.0682433, -56.10, 353.67
./md1902_laz/20191109_2019_368500e_4304500n_las.laz, -76.5160150, -76.5101568, 38.8750249, 38.8796027, -50.49, 72.02
./md1902_laz/20191115_2019_364500e_4307500n_las.laz, -76.5627055, -76.5568435, 38.9014413, 38.9060220, -31.66, 344.53
./md1902_laz/20191115_2019_365500e_4311500n_las.laz, -76.5519622, -76.5460967, 38.9376277, 38.9422080, -54.01, 350.30
./md1902_laz/20191115_2019_366500e_4311000n_las.laz, -76.5403297, -76.5344658, 38.9332770, 38.9378560, -52.71, 351.16
./md1902_laz/20191114_2019_375500e_4313000n_las.laz, -76.4368826, -76.4310239, 38.9526177, 38.9571921, -40.80, 32.59
./md1902_laz/20191116_2019_360500e_4329000n_las.laz, -76.6132136, -76.6073318, 39.0944829, 39.0990515, -20.64, 351.39
./md1902_laz/20191114_2019_373500e_4307000n_las.laz, -76.4588506, -76.4529932, 38.8982799, 38.9028556, -40.56, 41.43
./md1902_laz/20191114_2019_374500e_4307000n_las.laz, -76.4473195, -76.4414656, 38.8984235, 38.9029985, -39.92, 57.63
./md1902_laz/20191116_2019_360500e_4330000n_las.laz, -76.6133250, -76.6130730, 39.1034903, 39.1038463, 37.19, 46.27
./md1902_laz/20191115_2019_368500e_4312500n_las.laz, -76.5175494, -76.5116851, 38.9470913, 38.9516697, -49.12, 344.15
./md1902_laz/20191115_2019_364500e_4316500n_las.laz, -76.5644870, -76.5586174, 38.9825142, 38.9870951, -21.27, 326.49
./md1902_laz/20191114_2019_375500e_4304500n_las.laz, -76.4348100, -76.4310574, 38.8786094, 38.8805894, -2.45, 47.44
./md1902_laz/20191114_2019_375000e_4318000n_las.laz, -76.4435658, -76.4377025, 38.9975889, 39.0021640, -51.48, 46.01
./md1902_laz/20191114_2019_371500e_4309000n_las.laz, -76.4822831, -76.4764235, 38.9160065, 38.9205835, -50.16, 42.84
./md1902_laz/20191115_2019_368500e_4311000n_las.laz, -76.5172610, -76.5113994, 38.9335785, 38.9381572, -53.75, 349.18
./md1902_laz/20191115_2019_363500e_4306500n_las.laz, -76.5740363, -76.5681727, 38.8922784, 38.8968597, -46.85, 343.17
./md1902_laz/20191114_2019_372000e_4317000n_las.laz, -76.4780134, -76.4721487, 38.9881470, 38.9927238, -50.42, 59.73
./md1902_laz/20191114_2019_369500e_4314500n_las.laz, -76.5063943, -76.5005293, 38.9652571, 38.9698353, -52.35, 77.00
./md1902_laz/20191114_2019_369500e_4313000n_las.laz, -76.5061080, -76.5002443, 38.9517447, 38.9563229, -43.30, 61.33
./md1902_laz/20191114_2019_371000e_4315000n_las.laz, -76.4891795, -76.4833149, 38.9699834, 38.9745607, -48.60, 39.08
./md1902_laz/20191114_2019_374000e_4306500n_las.laz, -76.4529935, -76.4471381, 38.8938476, 38.8984230, -40.88, 18.74
./md1902_laz/20191115_2019_366000e_4312000n_las.laz, -76.5462923, -76.5404277, 38.9422084, 38.9467885, -46.43, 341.17
./md1902_laz/20191109_2019_371500e_4304000n_las.laz, -76.4813470, -76.4754907, 38.8709638, 38.8755407, -40.56, 44.84
./md1902_laz/20191109_2019_373500e_4304000n_las.laz, -76.4582979, -76.4556152, 38.8712541, 38.8757889, -40.51, 19.33
./md1902_laz/20191114_2019_376000e_4316000n_las.laz, -76.4316632, -76.4267595, 38.9797142, 38.9842756, -40.73, 18.96
./md1902_laz/20191114_2019_373000e_4314500n_las.laz, -76.4660043, -76.4601426, 38.9657715, 38.9703478, -40.03, 19.22
./md1902_laz/20191115_2019_361500e_4313500n_las.laz, -76.5985051, -76.5926361, 38.9550210, 38.9596033, -48.17, 372.30
./md1902_laz/20191115_2019_365500e_4313000n_las.laz, -76.5522569, -76.5463906, 38.9511401, 38.9557202, -52.24, 350.12
./md1902_laz/20191115_2019_366500e_4319000n_las.laz, -76.5418910, -76.5360214, 39.0053413, 39.0099218, -43.36, 361.63
./md1902_laz/20191114_2019_370000e_4310500n_las.laz, -76.4998647, -76.4940032, 38.9292981, 38.9338757, -47.42, 46.72
./md1902_laz/20191114_2019_375000e_4313000n_las.laz, -76.4426512, -76.4367925, 38.9525463, 38.9571213, -40.52, 52.85
./md1902_laz/20191114_2019_374500e_4316000n_las.laz, -76.4489703, -76.4431083, 38.9795007, 38.9840758, -40.12, 18.81
./md1902_laz/20191115_2019_362500e_4312500n_las.laz, -76.5867670, -76.5808985, 38.9461710, 38.9507524, -46.10, 366.52
./md1902_laz/20191115_2019_366000e_4310500n_las.laz, -76.5459988, -76.5401354, 38.9286961, 38.9332758, -53.64, 361.73
./md1902_laz/20191116_2019_360500e_4328500n_las.laz, -76.6131107, -76.6072297, 39.0899789, 39.0945621, -35.52, 348.21
./md1902_laz/20191114_2019_369000e_4319000n_las.laz, -76.5130274, -76.5071593, 39.0057194, 39.0102983, -54.59, 366.38
./md1902_laz/20191116_2019_359500e_4329500n_las.laz, -76.6248422, -76.6189940, 39.0988259, 39.1033863, -28.40, 346.85
./md1902_laz/20191116_2019_363000e_4324500n_las.laz, -76.5834075, -76.5775310, 39.0543431, 39.0589247, -50.46, 368.89
./md1902_laz/20191115_2019_368000e_4314500n_las.laz, -76.5237023, -76.5178382, 38.9650324, 38.9696114, -40.28, 334.96
./md1902_laz/20191109_2019_370000e_4304500n_las.laz, -76.4987277, -76.4928712, 38.8752476, 38.8798254, -49.07, 51.40
./md1902_laz/20191114_2019_374000e_4321000n_las.laz, -76.4556264, -76.4551310, 39.0244709, 39.0270738, 1.88, 54.44
./md1902_laz/20191115_2019_366500e_4318500n_las.laz, -76.5417943, -76.5359240, 39.0008371, 39.0054178, -48.57, 363.46
./md1902_laz/20191115_2019_364500e_4308500n_las.laz, -76.5629033, -76.5570400, 38.9104497, 38.9150299, -38.77, 349.74
./md1902_laz/20191114_2019_375500e_4312000n_las.laz, -76.4367005, -76.4308425, 38.9436089, 38.9481837, -40.29, 38.24
./md1902_laz/20191114_2019_372500e_4321000n_las.laz, -76.4729897, -76.4671222, 39.0242533, 39.0288299, -39.00, 74.80
./md1902_laz/20191114_2019_374500e_4319500n_las.laz, -76.4496134, -76.4437488, 39.0110301, 39.0156056, -51.93, 83.95
./md1902_laz/20191115_2019_368000e_4307000n_las.laz, -76.5222571, -76.5163984, 38.8974705, 38.9020488, -53.75, 336.15
./md1902_laz/20191116_2019_363500e_4327500n_las.laz, -76.5782322, -76.5723536, 39.0814452, 39.0860267, -37.51, 368.26
./md1902_laz/20191115_2019_367500e_4316500n_las.laz, -76.5298606, -76.5239933, 38.9829733, 38.9875525, -50.84, 345.14
./md1902_laz/20191115_2019_362500e_4308000n_las.laz, -76.5858640, -76.5799992, 38.9056350, 38.9102162, -24.58, 359.21
./md1902_laz/20191114_2019_370500e_4313000n_las.laz, -76.4945698, -76.4887084, 38.9518929, 38.9564705, -46.42, 69.71
./md1902_laz/20191115_2019_364000e_4308500n_las.laz, -76.5686684, -76.5628051, 38.9103721, 38.9149532, -32.83, 355.09
./md1902_laz/20191114_2019_370500e_4305500n_las.laz, -76.4931526, -76.4872981, 38.8843300, 38.8889074, -49.66, 43.37
./md1902_laz/20191114_2019_369000e_4314000n_las.laz, -76.5120688, -76.5062039, 38.9606784, 38.9652566, -46.12, 47.13
./md1902_laz/20191115_2019_365500e_4313500n_las.laz, -76.5523550, -76.5464881, 38.9556441, 38.9602241, -44.04, 359.41
./md1902_laz/20191116_2019_365000e_4322500n_las.laz, -76.5599029, -76.5540304, 39.0366394, 39.0412203, -40.64, 375.23
./md1902_laz/20191114_2019_373500e_4314500n_las.laz, -76.4602358, -76.4543729, 38.9658440, 38.9704199, -40.87, 18.91
./md1902_laz/20191115_2019_362500e_4307500n_las.laz, -76.5857635, -76.5798992, 38.9011306, 38.9057122, -36.19, 365.94
./md1902_laz/20191114_2019_375000e_4309000n_las.laz, -76.4419214, -76.4360660, 38.9165121, 38.9210868, -40.09, 25.35
./md1902_laz/20191115_2019_361500e_4315500n_las.laz, -76.5989104, -76.5930396, 38.9730368, 38.9776194, -36.59, 365.00
./md1902_laz/20191116_2019_362500e_4321000n_las.laz, -76.5865773, -76.5826437, 39.0246387, 39.0273199, -21.46, 340.56
./md1902_laz/20191115_2019_365000e_4307000n_las.laz, -76.5568427, -76.5509811, 38.8970144, 38.9015949, -38.53, 337.94
./md1902_laz/20191114_2019_369500e_4310000n_las.laz, -76.5055364, -76.4996750, 38.9247199, 38.9292976, -54.34, 56.24
./md1902_laz/20191115_2019_361000e_4314000n_las.laz, -76.6043752, -76.5985054, 38.9594457, 38.9640287, -39.94, 332.52
./md1902_laz/20191115_2019_368500e_4309000n_las.laz, -76.5168771, -76.5110158, 38.9155621, 38.9201406, -52.32, 343.82
./md1902_laz/20191115_2019_363000e_4313000n_las.laz, -76.5810989, -76.5752314, 38.9507528, 38.9553344, -47.69, 347.21
./md1902_laz/20191116_2019_360000e_4327500n_las.laz, -76.6186843, -76.6128046, 39.0808914, 39.0854749, -52.49, 351.08
./md1902_laz/20191114_2019_371500e_4321000n_las.laz, -76.4845375, -76.4786694, 39.0241070, 39.0286842, -42.35, 358.55
./md1902_laz/20191115_2019_364500e_4313500n_las.laz, -76.5638927, -76.5580254, 38.9554902, 38.9600706, -62.17, 345.51
./md1902_laz/20191116_2019_361000e_4323000n_las.laz, -76.6062083, -76.6003316, 39.0405273, 39.0450987, -24.47, 345.45
./md1902_laz/20191116_2019_359000e_4326000n_las.laz, -76.6299312, -76.6240509, 39.0672189, 39.0718030, -27.47, 351.80
./md1902_laz/20191114_2019_369000e_4321000n_las.laz, -76.5134111, -76.5075409, 39.0237358, 39.0283147, -43.87, 347.04
./md1902_laz/20191116_2019_365000e_4327000n_las.laz, -76.5607957, -76.5549188, 39.0771746, 39.0817562, -39.90, 365.42
./md1902_laz/20191116_2019_367500e_4322500n_las.laz, -76.5310255, -76.5251542, 39.0370228, 39.0416013, -54.62, 350.72
./md1902_laz/20191115_2019_367500e_4307500n_las.laz, -76.5281190, -76.5222575, 38.9018992, 38.9064782, -48.57, 335.78
./md1902_laz/20191114_2019_371500e_4314000n_las.laz, -76.4832216, -76.4773579, 38.9610487, 38.9656255, -51.92, 66.16
./md1902_laz/20191116_2019_366000e_4325000n_las.laz, -76.5488440, -76.5429694, 39.0593136, 39.0638932, -53.03, 362.38
./md1902_laz/20191116_2019_361500e_4327000n_las.laz, -76.6012468, -76.5953669, 39.0766262, 39.0812090, -53.99, 352.76
./md1902_laz/20191116_2019_365000e_4326000n_las.laz, -76.5605974, -76.5547215, 39.0681670, 39.0727474, -53.02, 364.71
./md1902_laz/20191115_2019_365000e_4313000n_las.laz, -76.5580243, -76.5521587, 38.9510635, 38.9556437, -51.63, 339.64
./md1902_laz/20191116_2019_368500e_4321500n_las.laz, -76.5192820, -76.5134111, 39.0281648, 39.0327437, -49.39, 350.83
./md1902_laz/20191115_2019_361000e_4308500n_las.laz, -76.5996435, -76.5973932, 38.9099526, 38.9144850, -27.79, 345.99
./md1902_laz/20191114_2019_369000e_4306500n_las.laz, -76.5106346, -76.5047756, 38.8931159, 38.8976940, -50.44, 317.89
./md1902_laz/20191116_2019_365000e_4321000n_las.laz, -76.5596065, -76.5537333, 39.0231271, 39.0277084, -49.73, 372.52
./md1902_laz/20191114_2019_369500e_4309000n_las.laz, -76.5053458, -76.4994851, 38.9157116, 38.9202892, -40.47, 19.18
./md1902_laz/20191115_2019_368000e_4317500n_las.laz, -76.5242834, -76.5184150, 38.9920571, 38.9966359, -34.53, 361.86
./md1902_laz/20191116_2019_368500e_4323000n_las.laz, -76.5195712, -76.5136997, 39.0416775, 39.0462562, -31.81, 362.59
./md1902_laz/20191116_2019_358500e_4325000n_las.laz, -76.6314219, -76.6296971, 39.0615243, 39.0627146, -12.44, 56.59
./md1902_laz/20191114_2019_373000e_4319000n_las.laz, -76.4668412, -76.4609770, 39.0063096, 39.0108858, -53.61, 64.40
./md1902_laz/20191114_2019_374500e_4314500n_las.laz, -76.4486939, -76.4428340, 38.9659878, 38.9705628, -40.32, 19.14
./md1902_laz/20191115_2019_358500e_4313000n_las.laz, -76.6278248, -76.6271437, 38.9501143, 38.9546220, -15.08, 81.02
./md1902_laz/20191114_2019_370000e_4312000n_las.laz, -76.5001496, -76.4942870, 38.9428105, 38.9473880, -45.37, 60.49
./md1902_laz/20191114_2019_369000e_4313500n_las.laz, -76.5119729, -76.5061086, 38.9561742, 38.9607526, -44.78, 316.63
./md1902_laz/20191114_2019_374500e_4318000n_las.laz, -76.4493375, -76.4434740, 38.9975174, 39.0020929, -50.86, 57.48
./md1902_laz/20191114_2019_372500e_4310500n_las.laz, -76.4710305, -76.4651705, 38.9296650, 38.9342414, -50.30, 54.61
./md1902_laz/20191114_2019_370000e_4313000n_las.laz, -76.5003394, -76.4944759, 38.9518189, 38.9563968, -40.81, 82.48
./md1902_laz/20191115_2019_358500e_4314500n_las.laz, -76.6281650, -76.6274529, 38.9636244, 38.9681336, -22.86, 67.13
./md1902_laz/20191115_2019_362500e_4306000n_las.laz, -76.5854631, -76.5795997, 38.8876184, 38.8922003, -41.85, 366.36
./md1902_laz/20191114_2019_370500e_4316500n_las.laz, -76.4952340, -76.4893690, 38.9834222, 38.9879997, -54.38, 53.00
./md1902_laz/20191116_2019_365500e_4322000n_las.laz, -76.5540289, -76.5481559, 39.0322118, 39.0367931, -51.05, 370.03
./md1902_laz/20191115_2019_367000e_4314500n_las.laz, -76.5352428, -76.5293765, 38.9648815, 38.9694606, -44.32, 341.44
./md1902_laz/20191115_2019_367500e_4314500n_las.laz, -76.5294732, -76.5236067, 38.9649569, 38.9695358, -40.00, 327.34
./md1902_laz/20191115_2019_365000e_4313500n_las.laz, -76.5581232, -76.5522566, 38.9555672, 38.9601478, -45.34, 342.71
./md1902_laz/20191114_2019_373500e_4312500n_las.laz, -76.4598662, -76.4540047, 38.9478269, 38.9524029, -51.96, 61.30
./md1902_laz/20191116_2019_366000e_4320500n_las.laz, -76.5479583, -76.5420873, 39.0187778, 39.0233576, -51.15, 365.32
./md1902_laz/20191115_2019_367500e_4319500n_las.laz, -76.5304428, -76.5245726, 39.0099974, 39.0145770, -49.29, 370.54
./md1902_laz/20191115_2019_365000e_4312500n_las.laz, -76.5579261, -76.5520606, 38.9465592, 38.9511397, -52.18, 344.02
./md1902_laz/20191115_2019_363500e_4316500n_las.laz, -76.5760297, -76.5701585, 38.9823587, 38.9869401, -48.17, 348.16
./md1902_laz/20191115_2019_366500e_4308500n_las.laz, -76.5398423, -76.5339806, 38.9107561, 38.9153355, -41.97, 336.85
./md1902_laz/20191111_2019_364000e_4305500n_las.laz, -76.5680739, -76.5622129, 38.8833476, 38.8879286, -47.40, 358.41
./md1902_laz/20191114_2019_375500e_4317500n_las.laz, -76.4377022, -76.4318411, 38.9931564, 38.9977302, -51.61, 40.93
./md1902_laz/20191115_2019_367500e_4316000n_las.laz, -76.5297641, -76.5238962, 38.9784691, 38.9830485, -29.90, 335.20
./md1902_laz/20191111_2019_362500e_4305500n_las.laz, -76.5853627, -76.5794999, 38.8831146, 38.8876961, -42.83, 368.45
./md1902_laz/20191115_2019_366500e_4307000n_las.laz, -76.5395505, -76.5336896, 38.8972438, 38.9018233, -49.73, 341.09
./md1902_laz/20191114_2019_370000e_4318500n_las.laz, -76.5013849, -76.4955182, 39.0013649, 39.0059425, -40.35, 19.23
./md1902_laz/20191115_2019_359500e_4314500n_las.laz, -76.6217853, -76.6159138, 38.9637107, 38.9682937, -40.57, 351.23
./md1902_laz/20191116_2019_366500e_4322000n_las.laz, -76.5424794, -76.5366074, 39.0323656, 39.0369452, -40.77, 350.97
./md1902_laz/20191114_2019_372500e_4320500n_las.laz, -76.4728959, -76.4670285, 39.0197491, 39.0243252, -41.54, 77.17
./md1902_laz/20191114_2019_376000e_4305500n_las.laz, -76.4297619, -76.4255539, 38.8851407, 38.8896588, -40.11, 63.68
./md1902_laz/20191116_2019_362500e_4323000n_las.laz, -76.5888810, -76.5830059, 39.0407535, 39.0453350, -42.73, 363.90
./md1902_laz/20191114_2019_375500e_4306000n_las.laz, -76.4356109, -76.4297573, 38.8895570, 38.8941317, -40.44, 76.12
./md1902_laz/20191116_2019_359500e_4327500n_las.laz, -76.6244637, -76.6185823, 39.0808108, 39.0853948, -65.19, 362.65
./md1902_laz/20191115_2019_367500e_4311500n_las.laz, -76.5288923, -76.5230287, 38.9379323, 38.9425114, -48.55, 345.56
./md1902_laz/20191116_2019_364500e_4323000n_las.laz, -76.5657779, -76.5599040, 39.0410654, 39.0456470, -47.38, 374.16
./md1902_laz/20191115_2019_360000e_4314500n_las.laz, -76.6160154, -76.6101446, 38.9637909, 38.9683737, -45.03, 360.99
./md1902_laz/20191115_2019_366000e_4313500n_las.laz, -76.5465859, -76.5407203, 38.9557206, 38.9603007, -45.28, 349.50
./md1902_laz/20191115_2019_360500e_4319000n_las.laz, -76.6111202, -76.6052915, 39.0044054, 39.0073791, 12.51, 367.22
./md1902_laz/20191114_2019_374500e_4305000n_las.laz, -76.4469546, -76.4411010, 38.8804649, 38.8849811, -37.92, 18.52
./md1902_laz/20191116_2019_366000e_4320000n_las.laz, -76.5478607, -76.5419895, 39.0142736, 39.0188538, -46.20, 366.21
./md1902_laz/20191116_2019_362500e_4326000n_las.laz, -76.5894874, -76.5836085, 39.0677770, 39.0723592, -52.70, 351.91
./md1902_laz/20191115_2019_365500e_4318000n_las.laz, -76.5531602, -76.5473708, 38.9961808, 39.0007610, -31.27, 340.79
./md1902_laz/20191116_2019_366000e_4324000n_las.laz, -76.5486478, -76.5427738, 39.0503052, 39.0548853, -40.89, 355.43
./md1902_laz/20191115_2019_368000e_4311500n_las.laz, -76.5231234, -76.5172619, 38.9380077, 38.9425863, -48.78, 330.48
./md1902_laz/20191114_2019_371500e_4315000n_las.laz, -76.4834095, -76.4775447, 38.9700569, 38.9746340, -50.69, 168.32
./md1902_laz/20191115_2019_360500e_4317500n_las.laz, -76.6108589, -76.6049858, 38.9908938, 38.9954769, -48.67, 371.78
./md1902_laz/20191114_2019_375000e_4304500n_las.laz, -76.4411005, -76.4380344, 38.8761922, 38.8805013, -17.66, 76.73
./md1902_laz/20191115_2019_367500e_4315000n_las.laz, -76.5295700, -76.5237033, 38.9694610, 38.9740402, -37.22, 338.52
./md1902_laz/20191114_2019_369000e_4307500n_las.laz, -76.5108244, -76.5049656, 38.9021242, 38.9067025, -47.47, 300.79
./md1902_laz/20191116_2019_366500e_4323500n_las.laz, -76.5427729, -76.5368992, 39.0458777, 39.0504580, -54.16, 349.50
./md1902_laz/20191116_2019_365500e_4327000n_las.laz, -76.5550167, -76.5491400, 39.0772522, 39.0817610, -41.78, 352.36
./md1902_laz/20191114_2019_374000e_4319000n_las.laz, -76.4552957, -76.4494302, 39.0064542, 39.0110297, -49.01, 103.83
./md1902_laz/20191110_2019_367000e_4304000n_las.laz, -76.5332049, -76.5273471, 38.8702944, 38.8748738, -52.38, 339.10
./md1902_laz/20191116_2019_366000e_4319500n_las.laz, -76.5477622, -76.5418917, 39.0097693, 39.0143496, -35.65, 361.90
./md1902_laz/20191114_2019_374000e_4318000n_las.laz, -76.4551112, -76.4492461, 38.9974459, 39.0020209, -50.24, 54.54
./md1902_laz/20191114_2019_370500e_4312000n_las.laz, -76.4943806, -76.4885200, 38.9428849, 38.9474617, -38.39, 76.36
./md1902_laz/20191114_2019_371500e_4310500n_las.laz, -76.4825643, -76.4767033, 38.9295191, 38.9340961, -52.10, 103.42
./md1902_laz/20191111_2019_364500e_4304000n_las.laz, -76.5620154, -76.5561548, 38.8699127, 38.8744934, -48.35, 352.15
./md1902_laz/20191116_2019_365500e_4325500n_las.laz, -76.5547204, -76.5488453, 39.0637402, 39.0683211, -52.22, 362.38
./md1902_laz/20191116_2019_367500e_4324000n_las.laz, -76.5313180, -76.5254444, 39.0505337, 39.0551136, -30.19, 361.24
./md1902_laz/20191114_2019_371000e_4311000n_las.laz, -76.4884254, -76.4825638, 38.9339501, 38.9385273, -50.10, 332.09
./md1902_laz/20191115_2019_362500e_4318500n_las.laz, -76.5866911, -76.5821014, 39.0002341, 39.0025562, 20.48, 70.27
./md1902_laz/20191114_2019_369500e_4319500n_las.laz, -76.5073496, -76.5014811, 39.0102985, 39.0148767, -51.97, 356.43
./md1902_laz/20191110_2019_367000e_4302500n_las.laz, -76.5329149, -76.5270579, 38.8567822, 38.8613615, -40.72, 347.23
./md1902_laz/20191116_2019_364500e_4321500n_las.laz, -76.5654800, -76.5596063, 39.0275537, 39.0321356, -31.44, 366.08
./md1902_laz/20191109_2019_370000e_4303500n_las.laz, -76.4985384, -76.4926819, 38.8662393, 38.8708168, -53.22, 19.12
./md1902_laz/20191115_2019_366000e_4311000n_las.laz, -76.5460962, -76.5402327, 38.9332003, 38.9377793, -50.50, 350.77
./md1902_laz/20191110_2019_366000e_4305500n_las.laz, -76.5450219, -76.5391620, 38.8836553, 38.8882349, -49.53, 335.24
./md1902_laz/20191114_2019_371000e_4310000n_las.laz, -76.4882371, -76.4823763, 38.9249422, 38.9295185, -49.00, 33.82
./md1902_laz/20191115_2019_364000e_4318000n_las.laz, -76.5704882, -76.5674430, 38.9959485, 38.9976872, 7.18, 347.77
./md1902_laz/20191115_2019_361000e_4306000n_las.laz, -76.5990961, -76.5968888, 38.8874359, 38.8919647, -20.32, 353.56
./md1902_laz/20191114_2019_370500e_4322500n_las.laz, -76.4963111, -76.4905034, 39.0374720, 39.0395741, 30.78, 78.65
./md1902_laz/20191114_2019_370000e_4317500n_las.laz, -76.5011952, -76.4953284, 38.9923564, 38.9969343, -48.62, 53.15
./md1902_laz/20191114_2019_372000e_4310000n_las.laz, -76.4767034, -76.4708444, 38.9250882, 38.9296647, -52.19, 45.33
./md1902_laz/20191111_2019_364500e_4303000n_las.laz, -76.5618181, -76.5559585, 38.8609045, 38.8654853, -45.42, 366.90
./md1902_laz/20191109_2019_371000e_4305000n_las.laz, -76.4872963, -76.4814402, 38.8798991, 38.8844763, -40.29, 19.02
./md1902_laz/20191115_2019_365000e_4314000n_las.laz, -76.5582220, -76.5523553, 38.9600713, 38.9646518, -46.01, 348.31
./md1902_laz/20191115_2019_360500e_4309500n_las.laz, -76.6077987, -76.6033718, 38.9194137, 38.9234137, -27.94, 374.65
./md1902_laz/20191114_2019_374000e_4320500n_las.laz, -76.4555725, -76.4497290, 39.0199666, 39.0244751, -34.85, 59.26
./md1902_laz/20191115_2019_368500e_4308500n_las.laz, -76.5167813, -76.5109207, 38.9110579, 38.9156365, -52.57, 332.54
./md1902_laz/20191114_2019_375000e_4310000n_las.laz, -76.4421031, -76.4362472, 38.9255207, 38.9300957, -40.23, 49.87
./md1902_laz/20191115_2019_363500e_4314500n_las.laz, -76.5756297, -76.5697604, 38.9643428, 38.9689243, -51.02, 354.71
./md1902_laz/20191114_2019_369000e_4315000n_las.laz, -76.5122602, -76.5063948, 38.9696865, 38.9742650, -51.66, 87.07
./md1902_laz/20191114_2019_369500e_4321000n_las.laz, -76.5076365, -76.5017668, 39.0238105, 39.0283891, -37.80, 350.22
./md1902_laz/20191115_2019_363500e_4308000n_las.laz, -76.5743344, -76.5684698, 38.9057905, 38.9103719, -30.32, 357.60
./md1902_laz/20191114_2019_369500e_4305500n_las.laz, -76.5046800, -76.4988227, 38.8841819, 38.8887598, -50.90, 71.71
./md1902_laz/20191114_2019_373000e_4316500n_las.laz, -76.4663762, -76.4605148, 38.9837885, 38.9883647, -48.88, 49.62
./md1902_laz/20191114_2019_371000e_4314500n_las.laz, -76.4890851, -76.4832211, 38.9654794, 38.9700566, -51.85, 45.96
./md1902_laz/20191114_2019_373000e_4312000n_las.laz, -76.4655405, -76.4596809, 38.9432514, 38.9478264, -52.59, 97.69
./md1902_laz/20191115_2019_366000e_4316500n_las.laz, -76.5471740, -76.5413059, 38.9827452, 38.9873249, -29.37, 341.28
