Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_217_be.copc.laz, -90.5966571, -90.5932733, 46.8736594, 46.8760026, 164.92, 171.51
./20090719_263_be.copc.laz, -90.8316018, -90.8181258, 46.9051786, 46.9144103, 190.89, 261.04
./20090719_ncmp_wi_superior_45_03ds09111_004_090722_1548_a_01793.copc.laz, -90.4467970, -90.4113942, 47.0131873, 47.0217192, 199.74, 246.97
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01772.copc.laz, -90.4572324, -90.4032338, 47.0131873, 47.0288561, 182.92, 268.17
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01712.copc.laz, -90.4560116, -90.4006795, 47.0285468, 47.0458643, 183.05, 279.06
./20090719_261_be.copc.laz, -90.4246845, -90.4246845, 46.8969697, 46.8969697, 165.39, 165.39
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02003.copc.laz, -90.5705580, -90.5239531, 46.9239916, 46.9373011, 182.86, 222.51
./20090719_264_be.copc.laz, -90.8184801, -90.8049999, 46.9049190, 46.9141592, 211.81, 300.08
./20090719_129_be.copc.laz, -90.6698572, -90.6636338, 46.8391273, 46.8427996, 165.45, 216.49
./20090719_478_be.copc.laz, -90.4591791, -90.4456221, 47.0054593, 47.0146977, 182.64, 239.39
./20090719_294_be.copc.laz, -90.6344145, -90.6209019, 46.9102441, 46.9195006, 183.30, 272.22
./20090719_ncmp_wi_superior_38_03ds09111_004_090724_1948_a_02073.copc.laz, -90.5526930, -90.5498271, 46.9081002, 46.9086402, 183.22, 221.16
./20090719_ncmp_wi_superior_43_03ds09111_004_090724_1312_a_02183.copc.laz, -90.4452886, -90.4419297, 46.9059090, 46.9071749, 183.38, 199.35
./20090719_ncmp_wi_superior_40_03ds09111_004_090720_2052_a_01662.copc.laz, -90.5694219, -90.5488542, 47.0138466, 47.0216068, 183.02, 225.48
./20090719_ncmp_wi_superior_45_03ds09111_004_090720_2052_a_01682.copc.laz, -90.4568968, -90.3977193, 47.0365241, 47.0547299, 183.12, 282.79
./20090719_493_be.copc.laz, -90.4560114, -90.4447630, 47.0234370, 47.0326624, 183.05, 250.52
./20090719_ncmp_wi_superior_29_03ds09111_004_090724_1312_a_02321.copc.laz, -90.7078865, -90.6892035, 46.9157332, 46.9202140, 183.06, 225.66
./20090719_ncmp_wi_superior_45_03ds09111_002_090719_1714_a_01601.copc.laz, -90.4515056, -90.3933220, 47.0595857, 47.0771115, 182.93, 237.82
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_1548_a_01843.copc.laz, -90.7972654, -90.6930719, 46.9090066, 46.9376026, 182.88, 351.65
./20090719_ncmp_wi_superior_34_03ds09111_002_090719_1714_a_01611.copc.laz, -90.6830788, -90.6724011, 46.9992472, 47.0043308, 182.94, 239.71
./20090719_ncmp_wi_superior_22_03ds09111_004_090722_2147_a_01863.copc.laz, -90.8206205, -90.7972654, 46.8981974, 46.9067450, 212.97, 271.09
./20090719_224_be.copc.laz, -90.4523313, -90.4456381, 46.8730697, 46.8795893, 164.15, 170.90
./20090719_ncmp_wi_superior_38_03ds09111_004_090724_1948_a_02083.copc.laz, -90.5527089, -90.5440800, 46.9079878, 46.9086402, 183.03, 221.09
./20090719_521_be.copc.laz, -90.4430390, -90.4295502, 47.0680901, 47.0751201, 183.22, 235.57
./20090719_ncmp_wi_superior_29_03ds09111_004_090724_1312_a_01883.copc.laz, -90.7381166, -90.6903884, 46.9136959, 46.9279277, 183.25, 289.84
./20090719_359_be.copc.laz, -90.4105254, -90.3969856, 46.9233872, 46.9326480, 164.35, 173.18
./20090719_ncmp_wi_superior_22_h_ld_p10.copc.laz, -90.8116857, -90.7972654, 46.8238215, 46.8539412, 177.51, 281.90
./20090719_407_be.copc.laz, -90.5143844, -90.5109888, 46.9502180, 46.9529602, 183.21, 226.04
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_1548_a_01793.copc.laz, -90.7972653, -90.7063800, 46.9227633, 46.9477956, 183.10, 355.39
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_2147_a_01853.copc.laz, -90.4426144, -90.4335090, 46.9981043, 47.0004841, 183.19, 210.50
./20090719_254_be.copc.laz, -90.6745564, -90.6661025, 46.8931676, 46.8977572, 167.03, 226.53
./20090719_518_be.copc.laz, -90.4171581, -90.4035766, 47.0585072, 47.0677916, 206.86, 266.18
./20090719_352_be.copc.laz, -90.5811259, -90.5676004, 46.9271192, 46.9363863, 189.46, 240.75
./20090719_272_be.copc.laz, -90.5584087, -90.5557062, 46.9039480, 46.9089058, 164.90, 180.13
./20090719_513_be.copc.laz, -90.4175947, -90.4040088, 47.0495180, 47.0588014, 204.62, 266.33
./20090719_135_be.copc.laz, -90.5982646, -90.5847681, 46.8374917, 46.8467519, 177.57, 218.07
./20090719_ncmp_wi_superior_40_03ds09111_004_090720_2052_a_01642.copc.laz, -90.5700676, -90.5542551, 47.0188737, 47.0252811, 183.12, 217.36
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01642.copc.laz, -90.8693176, -90.8322852, 46.9449344, 46.9566814, 183.11, 272.99
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02083.copc.laz, -90.5525631, -90.5383554, 46.9086341, 46.9123850, 183.17, 224.04
./20090719_450_be.copc.laz, -90.6177550, -90.6107733, 46.9893523, 46.9911586, 182.88, 211.02
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02023.copc.laz, -90.6830788, -90.6694806, 46.8891962, 46.8948265, 183.06, 251.34
./20090719_ncmp_wi_superior_33_03ds09111_004_090726_1338_a_02253.copc.laz, -90.6117855, -90.5794745, 46.8456629, 46.8557311, 183.05, 233.25
./20090719_327_be.copc.laz, -90.5421632, -90.5286389, 46.9174965, 46.9264035, 164.37, 176.11
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_01993.copc.laz, -90.8208372, -90.7972654, 46.8630025, 46.8718992, 223.01, 276.50
./20090719_362_be.copc.laz, -90.8562679, -90.8429246, 46.9416406, 46.9508711, 225.73, 290.72
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02213.copc.laz, -90.6553679, -90.5904577, 46.8446530, 46.8638161, 182.92, 263.52
./20090719_449_be.copc.laz, -90.6188654, -90.6177135, 46.9899604, 46.9911824, 183.23, 205.95
./20090719_335_be.copc.laz, -90.8436431, -90.8301797, 46.9323980, 46.9416359, 183.10, 270.78
./20090719_411_be.copc.laz, -90.3833971, -90.3738331, 46.9409730, 46.9482042, 164.41, 170.80
./20090719_389_be.copc.laz, -90.8429198, -90.8297768, 46.9503834, 46.9566814, 183.11, 273.46
./20090719_503_be.copc.laz, -90.4184607, -90.4048842, 47.0315412, 47.0408233, 182.98, 262.71
./20090719_304_be.copc.laz, -90.4376300, -90.4240894, 46.9060014, 46.9152596, 164.78, 180.20
./20090719_298_be.copc.laz, -90.5817458, -90.5715358, 46.9134989, 46.9184012, 165.87, 210.24
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1312_a_02321.copc.laz, -90.5705580, -90.5114586, 46.9465481, 46.9634201, 183.00, 252.46
./20090719_322_be.copc.laz, -90.6076742, -90.5942543, 46.9186828, 46.9279473, 182.94, 240.60
./20090719_497_be.copc.laz, -90.4057440, -90.4032242, 47.0226715, 47.0315364, 182.92, 219.62
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_02053.copc.laz, -90.5513702, -90.5425211, 46.9142687, 46.9185673, 182.81, 210.38
./20090719_278_be.copc.laz, -90.4511764, -90.4376514, 46.8972882, 46.9065594, 173.86, 212.62
./20090719_312_be.copc.laz, -90.7545595, -90.7517565, 46.9285281, 46.9309297, 183.17, 229.94
./20090719_457_be.copc.laz, -90.6043441, -90.6026140, 46.9957877, 46.9998741, 183.13, 214.34
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02093.copc.laz, -90.8116947, -90.7972654, 46.8385647, 46.8448948, 207.29, 308.66
./20090719_ncmp_wi_superior_29_03ds09111_002_090719_1714_a_01581.copc.laz, -90.7044921, -90.6842221, 47.0020120, 47.0083312, 183.11, 233.65
./20090719_280_be.copc.laz, -90.4249222, -90.4215478, 46.8970117, 46.9024470, 164.46, 168.40
./20090719_336_be.copc.laz, -90.8305121, -90.8173373, 46.9322447, 46.9405553, 182.91, 213.30
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1312_a_01933.copc.laz, -90.5705580, -90.5076490, 46.9411251, 46.9599111, 183.02, 254.22
./20090719_398_be.copc.laz, -90.6587417, -90.6567662, 46.9550014, 46.9560057, 183.43, 224.94
./20090719_162_be.copc.laz, -90.8201537, -90.8068328, 46.8599580, 46.8691982, 219.65, 276.04
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_1548_a_01823.copc.laz, -90.4614537, -90.4138188, 46.9979863, 47.0131869, 182.86, 230.50
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1312_a_01933.copc.laz, -90.6548407, -90.5705581, 46.9201003, 46.9446042, 183.05, 270.92
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01762.copc.laz, -90.7972653, -90.7113721, 46.9301454, 46.9549381, 183.03, 338.08
./20090719_ncmp_wi_superior_45_03ds09111_004_090722_1548_a_01813.copc.laz, -90.4247826, -90.4093769, 47.0131873, 47.0170521, 182.92, 228.08
./20090719_291_be.copc.laz, -90.6998299, -90.6892034, 46.9161724, 46.9208377, 183.08, 243.42
./20090719_339_be.copc.laz, -90.7911338, -90.7898410, 46.9316235, 46.9327465, 183.18, 226.14
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_01953.copc.laz, -90.8243063, -90.7972654, 46.8727137, 46.8830624, 209.49, 270.69
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02013.copc.laz, -90.6830787, -90.6266047, 46.8915943, 46.9086566, 183.04, 235.06
./20090719_287_be.copc.laz, -90.7428343, -90.7390111, 46.9172917, 46.9216980, 183.32, 257.34
./20090719_321_be.copc.laz, -90.6208960, -90.6073798, 46.9190417, 46.9282179, 183.12, 257.75
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1948_a_01953.copc.laz, -90.6546070, -90.5705581, 46.9153836, 46.9393381, 183.23, 269.55
./20090719_273_be.copc.laz, -90.5559099, -90.5425917, 46.9035066, 46.9088530, 163.48, 221.82
./20090719_222_be.copc.laz, -90.4786666, -90.4651583, 46.8709031, 46.8801743, 172.11, 227.50
./20090719_305_be.copc.laz, -90.4244040, -90.4131355, 46.9066288, 46.9149642, 164.89, 171.53
./20090719_156_be.copc.laz, -90.5585437, -90.5450562, 46.8456454, 46.8549054, 169.72, 179.26
./20090719_431_be.copc.laz, -90.7888526, -90.7885395, 46.9761417, 46.9765936, 182.99, 201.32
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02063.copc.laz, -90.8140761, -90.7972655, 46.8460624, 46.8533106, 209.34, 332.09
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01732.copc.laz, -90.6580516, -90.6341098, 46.9728518, 46.9813027, 182.95, 232.31
./20090719_326_be.copc.laz, -90.5552820, -90.5418156, 46.9175762, 46.9268359, 171.29, 213.61
./20090719_401_be.copc.laz, -90.5934378, -90.5799187, 46.9453825, 46.9546445, 184.35, 248.62
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01652.copc.laz, -90.6271601, -90.6067542, 47.0020844, 47.0084273, 183.13, 226.84
./20090719_462_be.copc.laz, -90.6961614, -90.6827740, 47.0015036, 47.0083312, 183.01, 241.03
./20090719_313_be.copc.laz, -90.7518458, -90.7386344, 46.9216270, 46.9308742, 182.96, 307.01
./20090719_428_be.copc.laz, -90.5142580, -90.5076488, 46.9528921, 46.9619510, 183.02, 231.41
./20090719_172_be.copc.laz, -90.6105725, -90.5970702, 46.8557469, 46.8650107, 200.02, 267.31
./20090719_463_be.copc.laz, -90.6830167, -90.6713515, 47.0012677, 47.0071947, 182.94, 236.96
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_1548_a_01813.copc.laz, -90.7972653, -90.7007083, 46.9170607, 46.9433614, 182.93, 352.87
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02013.copc.laz, -90.7972653, -90.6830788, 46.8635315, 46.8941334, 183.11, 269.11
./20090719_ncmp_wi_superior_34_03ds09111_004_090722_2147_a_01873.copc.laz, -90.6379947, -90.5705582, 46.9405572, 46.9589287, 183.04, 234.37
./20090719_520_be.copc.laz, -90.4436892, -90.4430292, 47.0683880, 47.0687194, 183.26, 210.37
./20090719_498_be.copc.laz, -90.5734005, -90.5628460, 47.0350421, 47.0408065, 183.03, 221.20
./20090719_ncmp_wi_superior_28_03ds09111_004_090722_2147_a_01853.copc.laz, -90.7972653, -90.7865370, 46.9062365, 46.9087278, 196.05, 282.69
./20090719_ncmp_wi_superior_40_03ds09111_004_090720_2052_a_01692.copc.laz, -90.5545673, -90.5460411, 47.0131693, 47.0151125, 183.25, 225.85
./20090719_495_be.copc.laz, -90.4320418, -90.4184676, 47.0228471, 47.0321298, 218.25, 269.08
./20090719_ncmp_wi_superior_22_03ds09111_004_090722_1548_a_01823.copc.laz, -90.8344839, -90.8197310, 46.9053751, 46.9087296, 203.49, 266.27
./20090719_204_be.copc.laz, -90.8279090, -90.8192157, 46.8781927, 46.8873355, 219.79, 291.39
./20090719_ncmp_wi_superior_22_03ds09111_004_090722_1548_a_01833.copc.laz, -90.8385018, -90.8088945, 46.9019878, 46.9087294, 204.01, 286.60
./20090719_ncmp_wi_superior_40_03ds09111_004_090720_2052_a_01682.copc.laz, -90.5634149, -90.5457263, 47.0131674, 47.0177549, 183.17, 233.18
./20090719_257_be.copc.laz, -90.4778295, -90.4642993, 46.8888826, 46.8981556, 166.95, 225.06
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_01983.copc.laz, -90.7972653, -90.7518622, 46.8712212, 46.8865021, 183.20, 278.37
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01762.copc.laz, -90.6732682, -90.6337147, 46.9613108, 46.9744756, 183.09, 244.91
./20090719_292_be.copc.laz, -90.6548704, -90.6471472, 46.9112771, 46.9199286, 183.09, 254.30
./20090719_406_be.copc.laz, -90.5278049, -90.5142630, 46.9441439, 46.9532428, 183.16, 244.12
./20090719_271_be.copc.laz, -90.6213108, -90.6196584, 46.9096658, 46.9102295, 167.55, 181.77
./20090719_179_be.copc.laz, -90.5056865, -90.4922105, 46.8535002, 46.8627715, 160.80, 178.51
./20090719_423_be.copc.laz, -90.5799066, -90.5665591, 46.9540916, 46.9590477, 182.99, 239.08
./20090719_107_be.copc.laz, -90.7951883, -90.7824550, 46.8326536, 46.8417186, 170.77, 233.17
./20090719_410_be.copc.laz, -90.3965338, -90.3830735, 46.9410620, 46.9497503, 165.92, 177.03
./20090719_ncmp_wi_superior_39_03ds09111_004_090720_2052_a_01732.copc.laz, -90.5639938, -90.5472308, 46.9961799, 47.0042544, 182.86, 223.99
./20090719_469_be.copc.laz, -90.5515100, -90.5463703, 47.0006597, 47.0077518, 182.84, 221.62
./20090719_205_be.copc.laz, -90.8195775, -90.8061041, 46.8779452, 46.8871842, 200.63, 256.59
./20090719_479_be.copc.laz, -90.4460474, -90.4324764, 47.0051633, 47.0144438, 193.17, 244.35
./20090719_408_be.copc.laz, -90.4184037, -90.4094492, 46.9416480, 46.9462038, 166.40, 170.47
./20090719_332_be.copc.laz, -90.4108814, -90.3974265, 46.9159208, 46.9236541, 163.59, 169.42
./20090719_338_be.copc.laz, -90.8042603, -90.7910927, 46.9316453, 46.9382241, 182.91, 271.58
./20090719_419_be.copc.laz, -90.6586919, -90.6451755, 46.9559692, 46.9649985, 183.11, 243.84
./20090719_265_be.copc.laz, -90.8053616, -90.7918816, 46.9046697, 46.9139105, 221.77, 312.38
./20090719_341_be.copc.laz, -90.7517546, -90.7382521, 46.9306191, 46.9398645, 197.22, 311.69
./20090719_467_be.copc.laz, -90.5670532, -90.5643339, 47.0008032, 47.0080909, 183.06, 225.08
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_01933.copc.laz, -90.8263070, -90.7972654, 46.8779666, 46.8878335, 202.38, 267.48
./20090719_110_be.copc.laz, -90.7425426, -90.7362058, 46.8373141, 46.8406977, 167.78, 223.10
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1312_a_01883.copc.laz, -90.8306211, -90.7972654, 46.8901788, 46.9016127, 212.47, 308.12
./20090719_429_be.copc.laz, -90.8039501, -90.8027089, 46.9692576, 46.9699241, 183.50, 218.89
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1948_a_02023.copc.laz, -90.5910022, -90.5795242, 46.9154835, 46.9183151, 183.16, 218.40
./20090719_238_be.copc.laz, -90.5044719, -90.4909656, 46.8804685, 46.8895992, 162.30, 232.63
./20090719_383_be.copc.laz, -90.4232119, -90.4096714, 46.9326540, 46.9418352, 165.68, 171.03
./20090719_346_be.copc.laz, -90.6480436, -90.6466891, 46.9287664, 46.9302329, 182.99, 222.48
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01692.copc.laz, -90.8523992, -90.8290032, 46.9356511, 46.9446947, 183.21, 268.09
./20090719_290_be.copc.laz, -90.7129688, -90.6996413, 46.9157328, 46.9210997, 183.03, 278.08
./20090719_168_be.copc.laz, -90.7285380, -90.7176152, 46.8582768, 46.8674130, 168.28, 252.64
./20090719_403_be.copc.laz, -90.5671861, -90.5536562, 46.9448236, 46.9540892, 208.43, 251.66
./20090719_487_be.copc.laz, -90.4569930, -90.4451931, 47.0144467, 47.0236546, 182.96, 244.20
./20090719_455_be.copc.laz, -90.6251526, -90.6173102, 46.9911648, 47.0003120, 183.00, 233.52
./20090719_161_be.copc.laz, -90.8219162, -90.8199462, 46.8639887, 46.8692330, 222.89, 260.58
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02033.copc.laz, -90.8171996, -90.7972654, 46.8533064, 46.8608404, 209.90, 316.27
./20090719_ncmp_wi_superior_22_03ds09111_004_090724_1948_a_02023.copc.laz, -90.8181000, -90.7972654, 46.8559840, 46.8638161, 204.44, 294.32
./20090719_228_be.copc.laz, -90.8060970, -90.7926164, 46.8866851, 46.8959257, 192.48, 248.84
./20090719_512_be.copc.laz, -90.4307437, -90.4171665, 47.0498150, 47.0590986, 217.54, 274.61
./20090719_ncmp_wi_superior_22_03ds09111_004_090722_2147_a_01873.copc.laz, -90.8310167, -90.7972654, 46.8928687, 46.9042959, 213.44, 312.79
./20090719_519_be.copc.laz, -90.4040052, -90.3929953, 47.0583021, 47.0674913, 182.99, 241.25
./20090719_333_be.copc.laz, -90.3974480, -90.3945694, 46.9222708, 46.9233568, 163.05, 164.82
./20090719_269_be.copc.laz, -90.6468525, -90.6344198, 46.9055782, 46.9107652, 164.49, 258.83
./20090719_ncmp_wi_superior_44_03ds09111_004_090722_1548_a_01813.copc.laz, -90.4614537, -90.4138590, 47.0002972, 47.0131873, 182.80, 234.18
./20090719_256_be.copc.laz, -90.4909359, -90.4774190, 46.8891689, 46.8982532, 164.39, 218.33
./20090719_486_be.copc.laz, -90.5507754, -90.5457264, 47.0166392, 47.0203317, 183.24, 219.64
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01742.copc.laz, -90.6669666, -90.6337700, 46.9680065, 46.9799505, 182.99, 235.65
./20090719_ncmp_wi_superior_39_03ds09111_004_090724_1948_a_01963.copc.laz, -90.5705580, -90.5131696, 46.9329113, 46.9509367, 183.16, 245.98
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01541.copc.laz, -90.7972653, -90.7121485, 46.9326492, 46.9573217, 183.03, 335.15
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01702.copc.laz, -90.6221194, -90.6032430, 46.9906851, 46.9982867, 183.12, 223.77
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_1548_a_01813.copc.laz, -90.4672780, -90.4614538, 46.9989145, 47.0034998, 182.73, 205.42
./20090719_139_be.copc.laz, -90.5455634, -90.5417038, 46.8427115, 46.8456347, 165.13, 169.89
./20090719_483_be.copc.laz, -90.6425080, -90.6398960, 47.0252002, 47.0270132, 183.24, 217.09
./20090719_127_be.copc.laz, -90.7424035, -90.7289290, 46.8405796, 46.8496893, 167.55, 244.16
./20090719_ncmp_wi_superior_33_03ds09111_004_090724_1948_a_02043.copc.laz, -90.6830787, -90.6677436, 46.8838395, 46.8910384, 183.21, 256.98
./20090719_240_be.copc.laz, -90.4782456, -90.4647186, 46.8798936, 46.8891675, 178.50, 227.72
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1312_a_02133.copc.laz, -90.7972653, -90.7306331, 46.8313476, 46.8509762, 183.09, 261.16
./20090719_412_be.copc.laz, -90.3677250, -90.3663327, 46.9487338, 46.9489084, 162.28, 163.27
./20090719_157_be.copc.laz, -90.5454466, -90.5392441, 46.8455668, 46.8546300, 165.08, 173.86
./20090719_191_be.copc.laz, -90.7281615, -90.7185378, 46.8672362, 46.8747294, 168.92, 240.05
./20090719_209_be.copc.laz, -90.7669796, -90.7536368, 46.8804169, 46.8861706, 170.91, 255.28
./20090719_151_be.copc.laz, -90.6240752, -90.6105775, 46.8470394, 46.8562911, 203.35, 263.76
./20090719_164_be.copc.laz, -90.7940855, -90.7806114, 46.8594528, 46.8686954, 190.90, 273.50
./20090719_477_be.copc.laz, -90.4620552, -90.4589901, 47.0057586, 47.0099564, 182.71, 203.87
./20090719_ncmp_wi_superior_34_03ds09111_004_090720_2052_a_01712.copc.laz, -90.6194764, -90.6065052, 46.9893657, 46.9947357, 183.21, 216.16
./20090719_ncmp_wi_superior_29_03ds09111_004_090722_1548_a_02281.copc.laz, -90.7972654, -90.7064744, 46.9226916, 46.9480031, 182.97, 355.49
./20090719_ncmp_wi_superior_34_03ds09111_002_090719_1714_a_02291.copc.laz, -90.6458338, -90.6165446, 46.9103792, 46.9813410, 183.18, 261.69
./20090719_ncmp_wi_superior_39_03ds09111_004_090722_2147_a_01853.copc.laz, -90.4713841, -90.4682239, 46.9889049, 46.9916742, 183.28, 186.13
./20090719_ncmp_wi_superior_28_03ds09111_004_090724_1948_a_02033.copc.laz, -90.7972653, -90.6830788, 46.8575617, 46.8894473, 183.05, 263.51
./20090719_ncmp_wi_superior_34_03ds09111_004_090724_1948_a_01983.copc.laz, -90.6486550, -90.5705583, 46.9092823, 46.9313256, 183.01, 274.57
./20090719_372_be.copc.laz, -90.6403214, -90.6329773, 46.9374872, 46.9432969, 183.14, 247.20
./20090719_ncmp_wi_superior_23_03ds09111_004_090720_2052_a_01742.copc.laz, -90.8494371, -90.7972654, 46.9232771, 46.9382121, 182.90, 252.33
./20090719_ncmp_wi_superior_29_03ds09111_004_090720_2052_a_01772.copc.laz, -90.7972653, -90.7093651, 46.9275672, 46.9522513, 183.13, 349.24
