Filename, min_x, max_x, min_y, max_y, min_z, max_z
./leesc488.laz, -80.2063553, -80.1896936, 34.1806591, 34.1945062, 42.56, 164.28
./leesc387.laz, -80.0257378, -80.0091037, 34.0694158, 34.0820596, 35.75, 73.44
./leesc368.laz, -80.3208961, -80.3042224, 34.3325053, 34.3463336, 69.33, 103.01
./leesc468.laz, -80.1568898, -80.1402241, 34.1665859, 34.1804385, 46.23, 85.88
./leesc407.laz, -80.3877373, -80.3710906, 34.2504148, 34.2642370, 62.28, 101.94
./leesc447.laz, -80.2885675, -80.2719101, 34.2361337, 34.2499679, 83.30, 113.21
./leesc386.laz, -80.1904694, -80.1738187, 34.1118462, 34.1256951, 39.39, 117.23
./leesc428.laz, -80.3380957, -80.3214414, 34.2501541, 34.2639828, 76.57, 118.07
./leesc347.laz, -80.4367953, -80.4204697, 34.2918768, 34.3044664, 75.30, 122.80
./leesc527.laz, -80.1400833, -80.1234096, 34.1939523, 34.2078063, 40.77, 94.26
./leesc507.laz, -80.2723735, -80.2557192, 34.1948138, 34.2086510, 59.82, 98.53
./leesc367.laz, -80.1750048, -80.1583732, 34.0018059, 34.0156563, 40.00, 147.68
./leesc467.laz, -80.3386254, -80.3219843, 34.1814509, 34.1952798, 54.10, 167.19
./leesc446.laz, -80.2057205, -80.1890454, 34.2493624, 34.2632083, 44.66, 94.44
./leesc487.laz, -80.1887840, -80.1720981, 34.2904746, 34.3043216, 57.95, 98.27
./leesc406.laz, -80.1911159, -80.1744798, 34.0431413, 34.0569896, 38.67, 141.53
./leesc385.laz, -80.3060019, -80.2893660, 34.1263026, 34.1401357, 34.98, 142.28
./leesc506.laz, -80.1886526, -80.1719645, 34.3042145, 34.3180628, 58.89, 97.87
./leesc366.laz, -80.2233851, -80.2067378, 34.1258031, 34.1396466, 46.40, 85.55
./leesc427.laz, -80.2241301, -80.2074995, 34.0433559, 34.0572000, 44.81, 167.35
./leesc526.laz, -80.3211137, -80.3044462, 34.3050245, 34.3188546, 71.11, 124.84
./leesc346.laz, -80.2710903, -80.2544180, 34.3459574, 34.3597946, 55.35, 104.04
./leesc486.laz, -80.1084396, -80.0917872, 34.0563057, 34.0701653, 45.23, 78.63
./leesc405.laz, -80.0424026, -80.0257390, 34.0558052, 34.0696740, 36.09, 69.29
./leesc445.laz, -80.0920747, -80.0754237, 34.0424426, 34.0563042, 45.00, 139.08
./leesc426.laz, -80.3554688, -80.3388377, 34.1403164, 34.1541439, 59.91, 161.93
./leesc466.laz, -80.3212226, -80.3045578, 34.2912856, 34.3051152, 81.01, 132.15
./leesc505.laz, -80.3044446, -80.2877716, 34.3186712, 34.3325040, 64.29, 165.01
./leesc365.laz, -80.4377394, -80.4211112, 34.1956926, 34.2095082, 76.02, 127.07
./leesc384.laz, -80.2721411, -80.2554815, 34.2222950, 34.2361316, 66.74, 105.76
./leesc485.laz, -80.1917074, -80.1754016, 33.9469514, 33.9607965, 31.86, 68.56
./leesc525.laz, -80.1719634, -80.1552817, 34.3178435, 34.3316940, 63.79, 98.86
./leesc345.laz, -80.2729545, -80.2563145, 34.1261094, 34.1399464, 50.64, 92.65
./leesc425.laz, -80.1746095, -80.1579701, 34.0430299, 34.0568808, 40.74, 150.81
./leesc404.laz, -80.0922204, -80.0755712, 34.0287024, 34.0425636, 43.70, 126.02
./leesc444.laz, -80.1881320, -80.1714458, 34.3591749, 34.3717973, 78.91, 159.62
./leesc504.laz, -80.4875301, -80.4712373, 34.1134672, 34.1272752, 61.04, 128.20
./leesc484.laz, -80.2713241, -80.2546461, 34.3184776, 34.3323143, 56.09, 92.65
./leesc465.laz, -80.2405158, -80.2238845, 34.0572017, 34.0710437, 48.15, 79.46
./leesc344.laz, -80.3052244, -80.2885699, 34.2224884, 34.2363214, 75.82, 132.90
./leesc383.laz, -80.4548872, -80.4382803, 34.0995817, 34.1133953, 59.28, 148.27
./leesc524.laz, -80.2216425, -80.2049571, 34.3181706, 34.3320141, 68.68, 117.55
./leesc364.laz, -80.2215183, -80.2048420, 34.3319109, 34.3445288, 74.67, 121.02
./leesc424.laz, -80.1406348, -80.1239841, 34.1389889, 34.1528432, 42.16, 163.53
./leesc403.laz, -80.2736520, -80.2570274, 34.0436623, 34.0574993, 43.88, 87.74
./leesc464.laz, -80.1754004, -80.1587766, 33.9605814, 33.9744322, 33.97, 68.22
./leesc443.laz, -80.4049522, -80.3883263, 34.1543116, 34.1681315, 83.83, 154.71
./leesc503.laz, -80.0914949, -80.0748452, 34.0974070, 34.1112681, 38.82, 78.80
./leesc343.laz, -80.4876106, -80.4713227, 34.0997262, 34.1135340, 53.08, 103.31
./leesc483.laz, -80.0428620, -80.0262072, 34.0145825, 34.0284496, 40.72, 72.77
./leesc523.laz, -80.0593621, -80.0427105, 34.0147108, 34.0285766, 41.87, 77.13
./leesc363.laz, -80.2235087, -80.2068656, 34.1120618, 34.1259061, 45.62, 84.57
./leesc463.laz, -80.2217680, -80.2050857, 34.3044306, 34.3182739, 67.42, 111.56
./leesc382.laz, -80.4043803, -80.3877382, 34.2367569, 34.2505767, 71.35, 121.35
./leesc402.laz, -80.3058911, -80.2892531, 34.1400432, 34.1538771, 40.87, 91.02
./leesc423.laz, -80.3710892, -80.3544380, 34.2640705, 34.2778950, 64.59, 114.55
./leesc502.laz, -80.3890083, -80.3723978, 34.0717822, 34.0856044, 49.00, 126.85
./leesc442.laz, -80.3876399, -80.3709899, 34.2641554, 34.2779772, 64.76, 117.06
./leesc482.laz, -80.4054271, -80.3888151, 34.0856056, 34.0994265, 67.19, 131.54
./leesc522.laz, -80.1752674, -80.1586423, 33.9743234, 33.9881736, 37.15, 70.86
./leesc362.laz, -80.1407725, -80.1241112, 34.1252486, 34.1391025, 33.69, 76.11
./leesc462.laz, -80.0595124, -80.0428642, 34.0009695, 34.0148357, 40.54, 74.63
./leesc342.laz, -80.4052365, -80.3886198, 34.1130882, 34.1269083, 87.74, 150.78
./leesc501.laz, -80.4710671, -80.4544523, 34.1546192, 34.1684303, 71.06, 135.81
./leesc381.laz, -80.1883924, -80.1716989, 34.3316953, 34.3455424, 72.55, 132.57
./leesc422.laz, -80.3553654, -80.3387329, 34.1540580, 34.1678842, 56.74, 150.16
./leesc521.laz, -80.4372463, -80.4209259, 34.2231741, 34.2369878, 84.25, 133.10
./leesc441.laz, -80.1912464, -80.1746122, 34.0293994, 34.0432481, 37.36, 76.59
./leesc461.laz, -80.2237586, -80.2071189, 34.0845794, 34.0984240, 34.33, 133.38
./leesc401.laz, -80.3887160, -80.3720970, 34.1130063, 34.1268280, 74.79, 139.41
./leesc481.laz, -80.4874471, -80.4711526, 34.1272097, 34.1410167, 66.00, 116.63
./leesc341.laz, -80.1903406, -80.1736870, 34.1255874, 34.1394363, 45.70, 163.73
./leesc500.laz, -80.1889130, -80.1722303, 34.2767349, 34.2905827, 30.47, 98.65
./leesc440.laz, -80.3065663, -80.2900477, 34.0438551, 34.0576887, 37.83, 97.70
./leesc380.laz, -80.3042219, -80.2875428, 34.3461518, 34.3599826, 57.71, 102.31
./leesc520.laz, -80.2236343, -80.2069915, 34.0983212, 34.1121653, 44.32, 81.76
./leesc421.laz, -80.2388139, -80.2221438, 34.2495733, 34.2634150, 51.14, 119.96
./leesc400.laz, -80.2886822, -80.2720267, 34.2223928, 34.2362274, 72.49, 110.76
./leesc460.laz, -80.1410453, -80.1243915, 34.0977663, 34.1116214, 43.08, 120.63
./leesc499.laz, -80.3046674, -80.2880007, 34.2911908, 34.3050235, 65.22, 130.51
./leesc480.laz, -80.0916402, -80.0749788, 34.0836672, 34.0975277, 38.48, 141.79
./leesc340.laz, -80.4548944, -80.4383699, 34.0858398, 34.0996539, 67.35, 148.85
./leesc361.laz, -80.1728918, -80.1562163, 34.2216615, 34.2355120, 48.81, 119.85
./leesc379.laz, -80.3215491, -80.3048920, 34.2500628, 34.2638937, 78.60, 141.64
./leesc519.laz, -80.4215736, -80.4049529, 34.1406508, 34.1544686, 74.82, 142.99
./leesc399.laz, -80.2058469, -80.1891749, 34.2356222, 34.2494682, 49.17, 104.34
./leesc439.laz, -80.2728377, -80.2561956, 34.1398505, 34.1536873, 56.42, 94.09
./leesc459.laz, -80.1731559, -80.1564863, 34.1941799, 34.2080308, 51.48, 120.67
./leesc420.laz, -80.2242540, -80.2076254, 34.0296153, 34.0434593, 46.46, 149.80
./leesc479.laz, -80.2731876, -80.2565522, 34.0986270, 34.1124643, 41.92, 89.11
./leesc498.laz, -80.2890240, -80.2723745, 34.1811712, 34.1950061, 56.44, 156.70
./leesc438.laz, -80.3713918, -80.3547476, 34.2228493, 34.2366729, 55.02, 118.30
./leesc339.laz, -80.2736881, -80.2573840, 34.0024383, 34.0162741, 40.21, 77.61
./leesc419.laz, -80.1415956, -80.1249504, 34.0428019, 34.0566570, 46.15, 139.30
./leesc378.laz, -80.1724935, -80.1558112, 34.2628827, 34.2767330, 59.88, 94.87
./leesc398.laz, -80.1078696, -80.0912199, 34.1112714, 34.1239035, 39.91, 80.67
./leesc360.laz, -80.3225253, -80.3058932, 34.1263961, 34.1402259, 55.92, 96.32
./leesc458.laz, -80.3549532, -80.3383096, 34.2090212, 34.2228476, 57.01, 158.55
./leesc518.laz, -80.3213313, -80.3046698, 34.2775436, 34.2913742, 67.88, 129.20
./leesc497.laz, -80.1915777, -80.1752712, 33.9606926, 33.9745391, 32.59, 133.55
./leesc478.laz, -80.3054465, -80.2887990, 34.1950073, 34.2088393, 58.20, 101.23
./leesc418.laz, -80.1736851, -80.1570272, 34.1392174, 34.1530684, 34.07, 165.27
./leesc338.laz, -80.1882619, -80.1715674, 34.3454350, 34.3592825, 87.46, 146.83
./leesc397.laz, -80.2554801, -80.2388148, 34.2359349, 34.2497744, 59.71, 102.36
./leesc377.laz, -80.1570258, -80.1403605, 34.1528458, 34.1666979, 33.86, 83.59
./leesc359.laz, -80.4383684, -80.4217596, 34.0995050, 34.1133211, 77.69, 156.01
./leesc457.laz, -80.4381889, -80.4215746, 34.1269883, 34.1408035, 69.96, 156.14
./leesc437.laz, -80.1232675, -80.1065842, 34.2213154, 34.2351722, 50.53, 86.48
./leesc496.laz, -80.0260495, -80.0093871, 34.0419347, 34.0558039, 35.08, 71.39
./leesc517.laz, -80.1722288, -80.1555405, 34.2903632, 34.3042132, 53.74, 111.76
./leesc477.laz, -80.4547994, -80.4381906, 34.1133222, 34.1271361, 60.11, 113.02
./leesc337.laz, -80.2717907, -80.2551237, 34.2635164, 34.2773539, 61.60, 145.76
./leesc396.laz, -80.1088673, -80.0922224, 34.0150818, 34.0289421, 42.81, 143.19
./leesc417.laz, -80.2380816, -80.2214068, 34.3320149, 34.3446309, 59.40, 120.01
./leesc436.laz, -80.2389357, -80.2222683, 34.2358332, 34.2496749, 45.82, 127.84
./leesc376.laz, -80.4213877, -80.4047623, 34.1681331, 34.1819511, 71.48, 127.86
./leesc516.laz, -80.1567551, -80.1400857, 34.1803266, 34.1941793, 51.43, 87.42
./leesc495.laz, -80.2560752, -80.2394242, 34.1672318, 34.1810721, 54.34, 110.84
./leesc358.laz, -80.3547468, -80.3380971, 34.2365025, 34.2503293, 64.86, 144.05
./leesc395.laz, -80.2575009, -80.2408818, 34.0023386, 34.0161776, 31.70, 112.03
./leesc456.laz, -80.3227423, -80.3061144, 34.0989142, 34.1127447, 38.89, 147.04
./leesc336.laz, -80.2561942, -80.2395461, 34.1534907, 34.1673305, 51.96, 161.76
./leesc416.laz, -80.1583716, -80.1417349, 34.0154343, 34.0292880, 43.24, 79.46
./leesc476.laz, -80.1905998, -80.1739508, 34.0981060, 34.1119537, 51.08, 82.29
./leesc435.laz, -80.3391542, -80.3225262, 34.1127459, 34.1265750, 53.47, 156.40
./leesc494.laz, -80.2074966, -80.1908591, 34.0569914, 34.0708371, 40.80, 78.64
./leesc515.laz, -80.1424181, -80.1257883, 33.9603534, 33.9742091, 36.90, 70.55
./leesc394.laz, -80.1891722, -80.1724957, 34.2492535, 34.2631016, 60.30, 93.30
./leesc375.laz, -80.2396658, -80.2230151, 34.1533894, 34.1672310, 50.56, 89.66
./leesc335.laz, -80.0258939, -80.0092274, 34.0556748, 34.0695443, 35.19, 72.15
./leesc357.laz, -80.1420071, -80.1253708, 34.0015783, 34.0154336, 40.58, 77.74
./leesc455.laz, -80.3210047, -80.3043342, 34.3187648, 34.3325954, 68.80, 107.25
./leesc415.laz, -80.4211104, -80.4044768, 34.2093553, 34.2231734, 80.58, 161.07
./leesc514.laz, -80.3717939, -80.3551609, 34.1678859, 34.1817098, 58.94, 101.28
./leesc493.laz, -80.4040933, -80.3874438, 34.2779781, 34.2917981, 71.02, 119.72
./leesc393.laz, -80.3048900, -80.2882278, 34.2637096, 34.2775429, 73.16, 126.42
./leesc374.laz, -80.2221426, -80.2054675, 34.2632100, 34.2770535, 50.06, 153.72
./leesc434.laz, -80.3374590, -80.3207898, 34.3325964, 34.3464231, 70.28, 124.74
./leesc356.laz, -80.3207862, -80.3041212, 34.3462449, 34.3588504, 73.66, 108.80
./leesc334.laz, -80.4042848, -80.3876413, 34.2504974, 34.2643172, 63.74, 106.48
./leesc475.laz, -80.1885238, -80.1718334, 34.3179554, 34.3318023, 64.02, 164.27
./leesc414.laz, -80.3720955, -80.3554702, 34.1266625, 34.1404871, 65.94, 124.82
./leesc454.laz, -80.1422807, -80.1256494, 33.9740957, 33.9879498, 36.98, 107.20
./leesc355.laz, -80.2222668, -80.2055948, 34.2494687, 34.2633127, 48.95, 135.88
./leesc492.laz, -80.0262048, -80.0095460, 34.0281924, 34.0420632, 35.68, 70.53
./leesc392.laz, -80.2892511, -80.2726081, 34.1536885, 34.1675241, 59.42, 95.26
./leesc433.laz, -80.1253682, -80.1087265, 34.0152019, 34.0290588, 44.69, 132.61
./leesc513.laz, -80.2394226, -80.2227659, 34.1808703, 34.1947124, 52.35, 133.82
./leesc453.laz, -80.2555974, -80.2389369, 34.2221946, 34.2360339, 54.74, 128.10
./leesc373.laz, -80.3719945, -80.3553673, 34.1404037, 34.1542273, 62.39, 103.86
./leesc474.laz, -80.0755691, -80.0589138, 34.0423187, 34.0561827, 42.35, 85.16
./leesc413.laz, -80.1563500, -80.1396728, 34.2215485, 34.2354009, 56.40, 88.95
./leesc333.laz, -80.2893651, -80.2727252, 34.1399480, 34.1537829, 52.62, 97.01
./leesc491.laz, -80.2715577, -80.2548846, 34.2909974, 34.3048338, 57.83, 95.94
./leesc432.laz, -80.1585068, -80.1418726, 34.0016929, 34.0155456, 40.14, 75.07
./leesc473.laz, -80.2220174, -80.2053396, 34.2769495, 34.2907930, 50.64, 109.13
./leesc372.laz, -80.3226337, -80.3060031, 34.1126549, 34.1264855, 53.41, 97.46
./leesc452.laz, -80.2069899, -80.1903437, 34.1119557, 34.1258019, 39.40, 86.75
./leesc391.laz, -80.4705847, -80.4542773, 34.1821015, 34.1959110, 70.11, 133.26
./leesc512.laz, -80.2218932, -80.2052116, 34.2906904, 34.3045332, 59.25, 95.23
./leesc332.laz, -80.2066095, -80.1899535, 34.1531778, 34.1670244, 51.87, 94.90
./leesc354.laz, -80.1393959, -80.1227074, 34.2626543, 34.2765083, 51.46, 152.35
./leesc431.laz, -80.4212029, -80.4045716, 34.1956143, 34.2094321, 71.98, 126.71
./leesc412.laz, -80.3382017, -80.3215507, 34.2364137, 34.2502422, 68.26, 147.81
./leesc330.laz, -80.1087251, -80.0920773, 34.0288237, 34.0426834, 44.03, 118.21
./leesc451.laz, -80.2049550, -80.1882643, 34.3318043, 34.3456478, 82.31, 135.74
./leesc371.laz, -80.1738170, -80.1571615, 34.1254763, 34.1393270, 44.26, 87.26
./leesc310.laz, -80.0917848, -80.0751272, 34.0699253, 34.0837864, 38.91, 76.63
./leesc331.laz, -80.1890430, -80.1723643, 34.2629940, 34.2768413, 60.40, 93.01
./leesc511.laz, -80.4045711, -80.3879345, 34.2092751, 34.2230955, 70.50, 155.57
./leesc472.laz, -80.1236888, -80.1070136, 34.1801722, 34.1939498, 52.11, 85.38
./leesc353.laz, -80.0752732, -80.0586124, 34.0698007, 34.0836646, 37.57, 74.91
./leesc329.laz, -80.4534381, -80.4371177, 34.2782130, 34.2907997, 70.24, 114.18
./leesc471.laz, -80.3724964, -80.3558824, 34.0716981, 34.0855228, 58.85, 95.12
./leesc290.laz, -80.0427079, -80.0260509, 34.0283235, 34.0421913, 37.06, 119.64
./leesc411.laz, -80.2400310, -80.2233871, 34.1121665, 34.1260076, 39.32, 103.37
./leesc309.laz, -80.1909874, -80.1743474, 34.0568821, 34.0707308, 39.82, 155.63
./leesc270.laz, -80.3708879, -80.3542312, 34.2915525, 34.3053760, 69.82, 125.17
./leesc250.laz, -80.2878841, -80.2712080, 34.3185756, 34.3324099, 60.32, 100.88
./leesc230.laz, -80.2382023, -80.2215195, 34.3182759, 34.3321166, 53.46, 143.10
./leesc352.laz, -80.1571599, -80.1404996, 34.1391042, 34.1529572, 32.99, 86.82
./leesc210.laz, -80.1402219, -80.1235504, 34.1802117, 34.1940656, 45.77, 86.90
./leesc289.laz, -80.1908583, -80.1742160, 34.0706233, 34.0844716, 45.21, 83.38
./leesc190.laz, -80.1581032, -80.1414601, 34.0429169, 34.0567700, 46.17, 122.38
./leesc328.laz, -80.3378826, -80.3212236, 34.2776348, 34.2914638, 79.33, 130.58
./leesc170.laz, -80.2572636, -80.2406398, 34.0298212, 34.0436611, 33.26, 80.58
./leesc308.laz, -80.3064454, -80.2898204, 34.0713375, 34.0851710, 40.41, 83.25
./leesc269.laz, -80.3551590, -80.3385213, 34.1815404, 34.1953662, 65.43, 112.15
./leesc249.laz, -80.2897062, -80.2730727, 34.0987252, 34.1125601, 31.17, 125.45
./leesc288.laz, -80.3875413, -80.3708889, 34.2778987, 34.2917178, 68.30, 132.65
./leesc209.laz, -80.1744774, -80.1578356, 34.0567718, 34.0706219, 40.78, 92.45
./leesc229.laz, -80.1575629, -80.1409113, 34.0978817, 34.1117349, 49.61, 82.26
./leesc189.laz, -80.0754197, -80.0587630, 34.0560599, 34.0699227, 38.56, 93.74
./leesc169.laz, -80.1085818, -80.0919330, 34.0425653, 34.0564241, 45.09, 140.01
./leesc327.laz, -80.2238828, -80.2072448, 34.0708400, 34.0846825, 34.49, 79.66
./leesc351.laz, -80.3388375, -80.3222018, 34.1539695, 34.1677979, 48.24, 132.20
./leesc307.laz, -80.2726069, -80.2559579, 34.1673319, 34.1811688, 57.93, 143.00
./leesc208.laz, -80.2879968, -80.2713255, 34.3048354, 34.3186699, 61.65, 109.44
./leesc268.laz, -80.2240066, -80.2073724, 34.0570977, 34.0709407, 44.31, 82.72
./leesc228.laz, -80.4217573, -80.4051432, 34.1131684, 34.1269870, 86.66, 161.27
./leesc188.laz, -80.3546434, -80.3379908, 34.2502433, 34.2640698, 71.06, 121.24
./leesc168.laz, -80.2067364, -80.1900828, 34.1394366, 34.1532836, 53.47, 84.08
./leesc248.laz, -80.3880308, -80.3713930, 34.2091933, 34.2230148, 63.27, 131.48
./leesc287.laz, -80.0919304, -80.0752756, 34.0561840, 34.0700457, 41.22, 86.64
./leesc267.laz, -80.1413218, -80.1246725, 34.0702847, 34.0841385, 48.01, 78.82
./leesc326.laz, -80.4380992, -80.4214819, 34.1407287, 34.1545440, 87.95, 161.33
./leesc207.laz, -80.2050826, -80.1883950, 34.3180637, 34.3319094, 69.03, 118.49
./leesc167.laz, -80.1894332, -80.1727602, 34.2217726, 34.2356203, 56.72, 130.90
./leesc150.laz, -80.3050011, -80.2883420, 34.2499693, 34.2638024, 80.19, 128.06
./leesc306.laz, -80.4047611, -80.3881310, 34.1817939, 34.1956136, 67.33, 113.66
./leesc286.laz, -80.2734198, -80.2567899, 34.0711446, 34.0849824, 50.92, 130.14
./leesc187.laz, -80.1252288, -80.1085842, 34.0289431, 34.0427999, 45.06, 77.63
./leesc266.laz, -80.1734215, -80.1567570, 34.1666990, 34.1805499, 31.17, 159.85
./leesc227.laz, -80.3375657, -80.3208978, 34.3188560, 34.3326847, 69.82, 135.62
./leesc247.laz, -80.4712356, -80.4546261, 34.1271375, 34.1409486, 62.49, 103.09
./leesc325.laz, -80.0095434, -79.9928778, 34.0418024, 34.0556739, 34.03, 73.19
./leesc206.laz, -80.2898196, -80.2731895, 34.0849836, 34.0988191, 45.45, 138.84
./leesc186.laz, -80.2406369, -80.2240084, 34.0434607, 34.0573016, 47.27, 128.97
./leesc149.laz, -80.2571452, -80.2405181, 34.0435626, 34.0574019, 46.31, 78.66
./leesc285.laz, -80.3056691, -80.2890259, 34.1675251, 34.1813581, 54.80, 96.17
./leesc265.laz, -80.0425558, -80.0258949, 34.0420650, 34.0559327, 36.21, 80.06
./leesc166.laz, -80.3051126, -80.2884557, 34.2362294, 34.2500613, 85.48, 119.57
./leesc305.laz, -80.3874429, -80.3707888, 34.2916368, 34.3054566, 70.34, 160.42
./leesc226.laz, -80.1576972, -80.1410487, 34.0841410, 34.0979929, 48.63, 83.03
./leesc324.laz, -80.3229683, -80.3064469, 34.0576898, 34.0715214, 49.63, 97.75
./leesc185.laz, -80.3389428, -80.3223096, 34.1402281, 34.1540564, 53.54, 98.47
./leesc246.laz, -80.0592127, -80.0425580, 34.0284514, 34.0423172, 42.57, 76.56
./leesc148.laz, -80.4709828, -80.4543649, 34.1683606, 34.1821706, 61.96, 155.89
./leesc205.laz, -80.2071174, -80.1904715, 34.0982138, 34.1120602, 51.18, 80.99
./leesc165.laz, -80.2730720, -80.2564337, 34.1123679, 34.1262057, 48.04, 122.79
./leesc225.laz, -80.3392592, -80.3226349, 34.0990045, 34.1128341, 47.73, 90.55
./leesc284.laz, -80.0760128, -80.0593648, 34.0010952, 34.0149588, 39.44, 74.72
./leesc264.laz, -80.2551218, -80.2384491, 34.2771581, 34.2909959, 54.57, 123.68
./leesc245.laz, -80.2384471, -80.2217696, 34.2907949, 34.3046354, 51.61, 92.71
./leesc304.laz, -80.2558365, -80.2391803, 34.1947133, 34.2085529, 53.72, 148.21
./leesc184.laz, -80.4371991, -80.4205542, 34.2781374, 34.2919506, 71.09, 123.28
./leesc323.laz, -80.1743462, -80.1577001, 34.0705123, 34.0843636, 43.45, 108.35
./leesc224.laz, -80.2393010, -80.2226419, 34.1946112, 34.2084528, 48.04, 146.88
./leesc204.laz, -80.3881287, -80.3714937, 34.1954521, 34.2092741, 78.37, 128.15
./leesc283.laz, -80.3703723, -80.3540239, 34.3190321, 34.3328538, 83.23, 130.23
./leesc147.laz, -80.2902730, -80.2736534, 34.0300183, 34.0438545, 43.43, 82.91
./leesc322.laz, -80.1403600, -80.1236899, 34.1664704, 34.1803256, 52.28, 109.24
./leesc164.laz, -80.4538757, -80.4375687, 34.2095106, 34.2220960, 88.46, 166.57
./leesc263.laz, -80.4873645, -80.4710681, 34.1409497, 34.1547580, 76.35, 131.52
./leesc303.laz, -80.2072438, -80.1906003, 34.0844733, 34.0983188, 46.65, 81.43
./leesc183.laz, -80.3217659, -80.3051143, 34.2225818, 34.2364127, 71.04, 124.61
./leesc244.laz, -80.2228892, -80.2062311, 34.1807658, 34.1946103, 49.39, 137.43
./leesc146.laz, -80.2076223, -80.1909897, 34.0432493, 34.0570961, 40.63, 162.55
./leesc223.laz, -80.3714925, -80.3548510, 34.2091081, 34.2229323, 57.76, 167.48
./leesc163.laz, -80.4051420, -80.3885217, 34.1268291, 34.1406492, 72.26, 140.42
./leesc203.laz, -80.2566698, -80.2400325, 34.0985270, 34.1123667, 43.01, 85.93
./leesc282.laz, -80.1586404, -80.1420095, 33.9879517, 34.0018046, 38.35, 73.72
./leesc321.laz, -80.3552622, -80.3386271, 34.1677990, 34.1816253, 57.61, 112.48
./leesc262.laz, -80.1899523, -80.1732897, 34.1668099, 34.1806586, 43.73, 81.09
./leesc145.laz, -80.3885212, -80.3718954, 34.1404879, 34.1543111, 65.08, 121.20
./leesc243.laz, -80.3709882, -80.3543356, 34.2778116, 34.2916354, 68.26, 121.67
./leesc302.laz, -80.2575118, -80.2410026, 33.9885966, 34.0024365, 38.87, 79.94
./leesc182.laz, -80.1727588, -80.1560812, 34.2354021, 34.2492524, 58.38, 131.32
./leesc281.laz, -80.2383256, -80.2216464, 34.3045362, 34.3183759, 52.32, 149.23
./leesc202.laz, -80.0263605, -80.0097031, 34.0144510, 34.0283218, 32.42, 73.22
./leesc320.laz, -80.1235483, -80.1068715, 34.1938343, 34.2076904, 39.55, 88.48
./leesc222.laz, -80.4216656, -80.4050486, 34.1269095, 34.1407274, 85.32, 159.36
./leesc162.laz, -80.1913752, -80.1747429, 34.0156582, 34.0295069, 36.74, 72.25
./leesc201.laz, -80.2547635, -80.2380828, 34.3183779, 34.3322160, 53.34, 105.72
./leesc242.laz, -80.1590427, -80.1424191, 33.9468376, 33.9605801, 34.95, 69.34
./leesc261.laz, -80.3055578, -80.2889113, 34.1812662, 34.1950994, 58.08, 164.89
./leesc144.laz, -80.2875420, -80.2708682, 34.3597958, 34.3724057, 56.72, 96.36
./leesc241.laz, -80.3222002, -80.3055590, 34.1676192, 34.1814497, 51.58, 95.30
./leesc301.laz, -80.2052106, -80.1885255, 34.3043246, 34.3181692, 65.63, 107.31
./leesc181.laz, -80.1409092, -80.1242505, 34.1115080, 34.1253620, 41.51, 78.71
