Filename, min_x, max_x, min_y, max_y, min_z, max_z
./FPC_COLESP_816000_1576500_20160816.copc.laz, -117.0836311, -117.0723887, 48.2252586, 48.2290228, 601.53, 1285.60
./FPC_COLESP_799500_1654500_20160820.copc.laz, -117.2796574, -117.2585236, 48.9218572, 48.9358069, 927.08, 1720.24
./FPC_COLESP_805500_1611000_20160818.copc.laz, -117.2184191, -117.1974251, 48.5287945, 48.5427492, 990.30, 1634.38
./FPC_COLESP_808500_1644000_20160819.copc.laz, -117.1620858, -117.1409620, 48.8245985, 48.8385661, 1100.71, 2039.83
./FPC_COLESP_795000_1638000_20160818.copc.laz, -117.3483906, -117.3273319, 48.7748125, 48.7887485, 1239.73, 1820.83
./FPC_COLESP_808500_1636500_20160819.copc.laz, -117.1656827, -117.1450008, 48.7574550, 48.7711140, 1472.52, 2125.95
./FPC_COLESP_813000_1581000_20160816.copc.laz, -117.1314667, -117.1105588, 48.2566956, 48.2706614, 637.29, 1321.72
./FPC_COLESP_795000_1620000_20160817.copc.laz, -117.3564339, -117.3354420, 48.6129338, 48.6268673, 619.81, 1405.20
./FPC_COLESP_814500_1656000_20160821.copc.laz, -117.0745505, -117.0533642, 48.9305760, 48.9445588, 1592.54, 2161.35
./FPC_COLESP_808500_1647000_20160820.copc.laz, -117.1606450, -117.1395093, 48.8515788, 48.8655468, 970.76, 1755.94
./FPC_COLESP_798000_1635000_20160818.copc.laz, -117.3089913, -117.2879338, 48.7469277, 48.7608711, 867.00, 2052.04
./FPC_COLESP_805500_1596000_20160818.copc.laz, -117.2254223, -117.2044831, 48.3939286, 48.4078804, 930.75, 1684.15
./FPC_COLESP_807000_1608000_20160817.copc.laz, -117.1995457, -117.1785584, 48.5013488, 48.5153065, 935.49, 1694.11
./FPC_COLESP_801000_1594500_20160818.copc.laz, -117.2778334, -117.2658974, 48.3818339, 48.3955891, 624.92, 1329.37
./FPC_COLESP_801000_1650000_20160820.copc.laz, -117.2613070, -117.2401863, 48.8809207, 48.8948721, 1181.41, 2080.43
./FPC_COLESP_811500_1645500_20160821.copc.laz, -117.1205568, -117.0994172, 48.8373155, 48.8510964, 1588.73, 2545.99
./FPC_COLESP_808500_1578000_20160816.copc.laz, -117.1931957, -117.1725466, 48.2360939, 48.2451215, 604.34, 1305.80
./FPC_COLESP_799500_1651500_20160818.copc.laz, -117.2810403, -117.2599175, 48.8948730, 48.9088222, 993.00, 1753.38
./FPC_COLESP_813000_1653000_20160820.copc.laz, -117.0964670, -117.0752952, 48.9040858, 48.9180659, 1265.22, 2100.49
./FPC_COLESP_819000_1579500_20160816.copc.laz, -117.0514749, -117.0376579, 48.2414081, 48.2552249, 836.14, 1549.11
./FPC_COLESP_810000_1597500_20160817.copc.laz, -117.1640002, -117.1430419, 48.4059924, 48.4199547, 1189.70, 1965.60
./FPC_COLESP_793500_1629000_20160817.copc.laz, -117.3727688, -117.3517499, 48.6943162, 48.7082472, 790.91, 1391.94
./FPC_COLESP_793500_1638000_20160817.copc.laz, -117.3687725, -117.3477187, 48.7752594, 48.7891930, 1162.90, 1811.30
./FPC_COLESP_808500_1594500_20160817.copc.laz, -117.1856592, -117.1647154, 48.3794983, 48.3934574, 978.00, 1752.17
./FPC_COLESP_802500_1644000_20160819.copc.laz, -117.2436880, -117.2225829, 48.8264898, 48.8404444, 841.02, 1627.94
./FPC_COLESP_798000_1630500_20160818.copc.laz, -117.3110348, -117.2899948, 48.7064573, 48.7203998, 1545.87, 2062.33
./FPC_COLESP_805500_1644000_20160819.copc.laz, -117.2028865, -117.1817716, 48.8255504, 48.8395117, 1030.07, 1675.53
./FPC_COLESP_810000_1656000_20160820.copc.laz, -117.1358709, -117.1146978, 48.9320436, 48.9460170, 1606.39, 2000.50
./FPC_COLESP_805500_1614000_20160818.copc.laz, -117.2170140, -117.1960109, 48.5557692, 48.5697243, 1007.08, 1663.43
./FPC_COLESP_802500_1612500_20160818.copc.laz, -117.2583017, -117.2373122, 48.5432153, 48.5571640, 851.25, 1402.12
./FPC_COLESP_802500_1596000_20160818.copc.laz, -117.2658950, -117.2449663, 48.3948594, 48.4088056, 657.34, 1422.60
./FPC_COLESP_807000_1644000_20160819.copc.laz, -117.1824862, -117.1613664, 48.8250758, 48.8390404, 901.95, 2079.59
./FPC_COLESP_802500_1624500_20160819.copc.laz, -117.2527524, -117.2317201, 48.6511221, 48.6650721, 523.92, 2023.06
./FPC_COLESP_804000_1653000_20160820.copc.laz, -117.2190516, -117.1979096, 48.9069691, 48.9209292, 1337.93, 2028.48
./FPC_COLESP_799500_1653000_20160820.copc.laz, -117.2803489, -117.2592221, 48.9083654, 48.9223142, 1020.27, 1705.81
./FPC_COLESP_808500_1662000_20160820.copc.laz, -117.1534161, -117.1322853, 48.9864944, 48.9989745, 984.50, 2259.81
./FPC_COLESP_814500_1582500_20160816.copc.laz, -117.1105574, -117.0896400, 48.2696933, 48.2836625, 852.85, 1453.95
./FPC_COLESP_802500_1599000_20160818.copc.laz, -117.2622245, -117.2435779, 48.4218326, 48.4357422, 766.84, 1434.97
./FPC_COLESP_796500_1648500_20160818.copc.laz, -117.3232564, -117.3021554, 48.8688014, 48.8827435, 818.83, 1539.95
./FPC_COLESP_793500_1633500_20160819.copc.laz, -117.3707729, -117.3497356, 48.7347869, 48.7487202, 766.63, 1632.84
./FPC_COLESP_796500_1651500_20160818.copc.laz, -117.3218957, -117.3007831, 48.8957855, 48.9097275, 779.17, 1541.10
./FPC_COLESP_795000_1633500_20160819.copc.laz, -117.3504061, -117.3293644, 48.7343405, 48.7482771, 666.72, 1620.38
./FPC_COLESP_793500_1636500_20160817.copc.laz, -117.3694399, -117.3483913, 48.7617684, 48.7757018, 1107.70, 1804.88
./FPC_COLESP_802500_1621500_20160818.copc.laz, -117.2541418, -117.2331204, 48.6241478, 48.6380942, 532.38, 1460.26
./FPC_COLESP_811500_1584000_20160816.copc.laz, -117.1502191, -117.1293064, 48.2841475, 48.2981102, 777.19, 1351.86
./FPC_COLESP_807000_1633500_20160819.copc.laz, -117.1872974, -117.1770424, 48.7346325, 48.7446091, 1362.73, 1752.22
./FPC_COLESP_798000_1623000_20160817.copc.laz, -117.3144364, -117.2934230, 48.6390107, 48.6529510, 776.46, 1441.30
./FPC_COLESP_805500_1582500_20160816.copc.laz, -117.2316950, -117.2108051, 48.2725609, 48.2865104, 623.41, 1325.14
./FPC_COLESP_805500_1638000_20160819.copc.laz, -117.2057236, -117.1846314, 48.7715890, 48.7855491, 1047.57, 1901.35
./FPC_COLESP_801000_1618500_20160818.copc.laz, -117.2758434, -117.2548381, 48.5976294, 48.6115764, 837.45, 1407.75
./FPC_COLESP_799500_1656000_20160818.copc.laz, -117.2789657, -117.2578261, 48.9353502, 48.9492990, 839.86, 1765.45
./FPC_COLESP_808500_1603500_20160817.copc.laz, -117.1814020, -117.1604260, 48.4604141, 48.4743743, 1166.69, 1935.41
./FPC_COLESP_804000_1660500_20160820.copc.laz, -117.2155125, -117.1943425, 48.9744302, 48.9883904, 1240.98, 1876.40
./FPC_COLESP_802500_1648500_20160820.copc.laz, -117.2415871, -117.2204660, 48.8669627, 48.8809187, 1354.53, 1973.63
./FPC_COLESP_810000_1647000_20160820.copc.laz, -117.1402352, -117.1190955, 48.8510976, 48.8650690, 1221.50, 2161.35
./FPC_COLESP_808500_1596000_20160817.copc.laz, -117.1849497, -117.1640016, 48.3929834, 48.4069430, 987.91, 1943.41
./FPC_COLESP_804000_1585500_20160816.copc.laz, -117.2505038, -117.2296094, 48.2999977, 48.3139437, 613.08, 1317.40
./FPC_COLESP_816000_1663500_20160820.copc.laz, -117.0503599, -117.0324164, 48.9975981, 48.9991957, 1502.25, 1929.57
./FPC_COLESP_805500_1603500_20160818.copc.laz, -117.2219247, -117.2009594, 48.4613596, 48.4753125, 836.91, 1659.92
./FPC_COLESP_817500_1575000_20160816.copc.laz, -117.0627441, -117.0529563, 48.2098251, 48.2150134, 612.04, 1309.66
./FPC_COLESP_799500_1618500_20160817.copc.laz, -117.2961583, -117.2751571, 48.5980887, 48.6120313, 749.86, 1402.02
./FPC_COLESP_793500_1627500_20160817.copc.laz, -117.3734354, -117.3524191, 48.6808270, 48.6947576, 749.37, 1396.93
./FPC_COLESP_799500_1612500_20160817.copc.laz, -117.2988885, -117.2779095, 48.5441363, 48.5580765, 667.25, 1397.81
./FPC_COLESP_811500_1587000_20160816.copc.laz, -117.1487867, -117.1278621, 48.3111157, 48.3250797, 861.97, 1486.99
./FPC_COLESP_796500_1660500_20160818.copc.laz, -117.3178060, -117.2966595, 48.9767421, 48.9906855, 743.31, 1517.64
./FPC_COLESP_799500_1626000_20160818.copc.laz, -117.2927367, -117.2717078, 48.6655327, 48.6794776, 1143.87, 2010.40
./FPC_COLESP_811500_1654500_20160820.copc.laz, -117.1161642, -117.0949928, 48.9180661, 48.9320426, 1464.48, 2246.40
./FPC_COLESP_808500_1629000_20160819.copc.laz, -117.1692697, -117.1659267, 48.6901684, 48.6996778, 1537.45, 1932.39
./FPC_COLESP_811500_1600500_20160817.copc.laz, -117.1423214, -117.1366383, 48.4328416, 48.4464479, 1598.80, 1867.79
./FPC_COLESP_810000_1659000_20160820.copc.laz, -117.1344133, -117.1132297, 48.9590277, 48.9730010, 1344.92, 1982.10
./FPC_COLESP_802500_1615500_20160818.copc.laz, -117.2569168, -117.2359181, 48.5701918, 48.5841405, 887.94, 1394.53
./FPC_COLESP_808500_1654500_20160820.copc.laz, -117.1570353, -117.1358726, 48.9190354, 48.9330040, 1628.27, 2231.19
./FPC_COLESP_808500_1587000_20160816.copc.laz, -117.1891963, -117.1682804, 48.3120721, 48.3260296, 811.47, 1304.76
./FPC_COLESP_802500_1653000_20160820.copc.laz, -117.2394833, -117.2183461, 48.9074378, 48.9213938, 1112.00, 1974.74
./FPC_COLESP_813000_1609500_20160817.copc.laz, -117.1177126, -117.1175120, 48.5133955, 48.5140837, 1466.92, 1485.30
./FPC_COLESP_810000_1602000_20160817.copc.laz, -117.1618564, -117.1408818, 48.4464496, 48.4604125, 1318.20, 1979.40
./FPC_COLESP_810000_1585500_20160816.copc.laz, -117.1697027, -117.1487879, 48.2981107, 48.3120716, 821.17, 1340.06
./FPC_COLESP_807000_1648500_20160820.copc.laz, -117.1803385, -117.1592040, 48.8655489, 48.8795136, 1062.92, 2131.31
./FPC_COLESP_792000_1644000_20160818.copc.laz, -117.3865045, -117.3654338, 48.8296686, 48.8435997, 619.24, 1475.19
./FPC_COLESP_804000_1662000_20160820.copc.laz, -117.2148032, -117.1937437, 48.9879226, 48.9993582, 1083.70, 1866.43
./FPC_COLESP_792000_1633500_20160819.copc.laz, -117.3911403, -117.3701073, 48.7352301, 48.7491599, 627.37, 1516.62
./FPC_COLESP_802500_1618500_20160818.copc.laz, -117.2555298, -117.2345205, 48.5971677, 48.6111171, 865.40, 1434.82
./FPC_COLESP_813000_1588500_20160816.copc.laz, -117.1278599, -117.1071483, 48.3241166, 48.3340339, 965.14, 1540.98
./FPC_COLESP_796500_1639500_20160818.copc.laz, -117.3273307, -117.3062618, 48.7878532, 48.8017936, 1039.54, 1820.55
./FPC_COLESP_807000_1659000_20160820.copc.laz, -117.1753159, -117.1541419, 48.9599892, 48.9739568, 1482.41, 2201.66
./FPC_COLESP_799500_1660500_20160818.copc.laz, -117.2768875, -117.2557319, 48.9758272, 48.9897785, 1096.40, 1697.35
./FPC_COLESP_808500_1648500_20160820.copc.laz, -117.1599236, -117.1387828, 48.8650698, 48.8790388, 986.04, 1864.29
./FPC_COLESP_795000_1636500_20160818.copc.laz, -117.3490629, -117.3280098, 48.7613215, 48.7752583, 1044.21, 1812.42
./FPC_COLESP_796500_1618500_20160817.copc.laz, -117.3367874, -117.3157961, 48.5989979, 48.6129329, 774.32, 1499.51
./FPC_COLESP_808500_1618500_20160817.copc.laz, -117.1742792, -117.1532485, 48.5952843, 48.6092462, 1084.24, 1940.28
./FPC_COLESP_805500_1599000_20160818.copc.laz, -117.2240225, -117.2030754, 48.4209002, 48.4348529, 897.42, 1687.75
./FPC_COLESP_808500_1639500_20160819.copc.laz, -117.1642441, -117.1431381, 48.7842912, 48.7980938, 1486.99, 2054.23
./FPC_COLESP_795000_1618500_20160817.copc.laz, -117.3566196, -117.3361156, 48.5994460, 48.6133781, 619.68, 1400.65
./FPC_COLESP_795000_1612500_20160817.copc.laz, -117.3448273, -117.3388070, 48.5553358, 48.5591099, 621.04, 1367.47
./FPC_COLESP_813000_1654500_20160820.copc.laz, -117.0957288, -117.0745512, 48.9175771, 48.9315562, 1342.00, 2092.46
./FPC_COLESP_814500_1659000_20160820.copc.laz, -117.0730616, -117.0518629, 48.9575597, 48.9715424, 1451.13, 2099.46
./FPC_COLESP_802500_1660500_20160820.copc.laz, -117.2359706, -117.2148049, 48.9748992, 48.9888565, 1079.45, 1889.56
./FPC_COLESP_792000_1650000_20160818.copc.laz, -117.3649072, -117.3633791, 48.8836366, 48.8845730, 606.85, 1297.76
./FPC_COLESP_811500_1603500_20160817.copc.laz, -117.1408804, -117.1378425, 48.4599327, 48.4734211, 1301.44, 1722.31
./FPC_COLESP_807000_1582500_20160816.copc.laz, -117.2115047, -117.1906101, 48.2720910, 48.2860446, 627.38, 1285.89
./FPC_COLESP_804000_1579500_20160816.copc.laz, -117.2368625, -117.2323932, 48.2542637, 48.2596437, 619.67, 641.18
./FPC_COLESP_804000_1599000_20160818.copc.laz, -117.2442709, -117.2233271, 48.4213682, 48.4353170, 891.17, 1542.10
./FPC_COLESP_798000_1627500_20160818.copc.laz, -117.3123968, -117.2913671, 48.6794780, 48.6934199, 1359.90, 2068.83
./FPC_COLESP_795000_1614000_20160817.copc.laz, -117.3475425, -117.3381346, 48.5589811, 48.5726714, 521.90, 1398.58
./FPC_COLESP_811500_1660500_20160820.copc.laz, -117.1132273, -117.0920329, 48.9720331, 48.9860103, 1321.05, 2158.82
./FPC_COLESP_808500_1623000_20160817.copc.laz, -117.1721344, -117.1517378, 48.6357483, 48.6497116, 1056.06, 1924.73
./FPC_COLESP_810000_1594500_20160817.copc.laz, -117.1654280, -117.1444814, 48.3790211, 48.3929831, 1072.59, 1928.68
./FPC_COLESP_813000_1648500_20160821.copc.laz, -117.0986798, -117.0775242, 48.8636525, 48.8775921, 1283.68, 2209.44
./FPC_COLESP_802500_1632000_20160819.copc.laz, -117.2492735, -117.2282127, 48.7185685, 48.7325196, 1083.74, 2118.05
./FPC_COLESP_811500_1591500_20160816.copc.laz, -117.1466345, -117.1431252, 48.3520053, 48.3655345, 1244.19, 1517.08
./FPC_COLESP_795000_1632000_20160818.copc.laz, -117.3510772, -117.3300411, 48.7208508, 48.7347857, 866.54, 1638.78
./FPC_COLESP_793500_1639500_20160818.copc.laz, -117.3681054, -117.3470465, 48.7887507, 48.8026844, 969.70, 1804.37
./FPC_COLESP_802500_1627500_20160819.copc.laz, -117.2513624, -117.2303181, 48.6780995, 48.6920512, 1244.55, 2132.74
./FPC_COLESP_798000_1620000_20160817.copc.laz, -117.3157936, -117.2947920, 48.6120325, 48.6259726, 736.45, 1415.26
./FPC_COLESP_804000_1609500_20160818.copc.laz, -117.2394029, -117.2184208, 48.5157758, 48.5297247, 827.64, 1593.70
./FPC_COLESP_810000_1620000_20160817.copc.laz, -117.1532473, -117.1394121, 48.6086213, 48.6222585, 1207.80, 1908.66
./FPC_COLESP_796500_1638000_20160818.copc.laz, -117.3280081, -117.3069447, 48.7743626, 48.7883028, 1216.38, 1838.83
./FPC_COLESP_810000_1591500_20160816.copc.laz, -117.1668547, -117.1459183, 48.3520500, 48.3660123, 1038.30, 1549.04
./FPC_COLESP_801000_1600500_20160818.copc.laz, -117.2836855, -117.2631403, 48.4403568, 48.4497225, 620.35, 1399.02
./FPC_COLESP_804000_1644000_20160819.copc.laz, -117.2232864, -117.2021770, 48.8260216, 48.8399799, 867.99, 1640.10
./FPC_COLESP_807000_1639500_20160819.copc.laz, -117.1846294, -117.1635274, 48.7846055, 48.7985686, 1393.57, 2054.30
./FPC_COLESP_807000_1591500_20160816.copc.laz, -117.2072955, -117.1863685, 48.3530014, 48.3669563, 701.31, 1469.63
./FPC_COLESP_801000_1653000_20160820.copc.laz, -117.2599150, -117.2387831, 48.9079029, 48.9218558, 1045.45, 1775.67
./FPC_COLESP_798000_1614000_20160817.copc.laz, -117.3185059, -117.2975260, 48.5580799, 48.5720179, 721.90, 1433.25
./FPC_COLESP_796500_1626000_20160818.copc.laz, -117.3334172, -117.3123978, 48.6664426, 48.6803797, 977.90, 1962.76
./FPC_COLESP_802500_1588500_20160816.copc.laz, -117.2664917, -117.2484314, 48.3274307, 48.3413248, 657.98, 1309.65
./FPC_COLESP_802500_1647000_20160820.copc.laz, -117.2422878, -117.2211724, 48.8534724, 48.8674267, 1172.66, 2022.97
./FPC_COLESP_801000_1638000_20160819.copc.laz, -117.2668637, -117.2457871, 48.7729908, 48.7869414, 1140.21, 1960.57
./FPC_COLESP_817500_1576500_20160816.copc.laz, -117.0725774, -117.0522169, 48.2147756, 48.2287510, 603.98, 1330.05
./FPC_COLESP_793500_1620000_20160817.copc.laz, -117.3610077, -117.3557674, 48.6133791, 48.6269817, 619.74, 1388.12
./FPC_COLESP_813000_1663500_20160820.copc.laz, -117.0912914, -117.0707962, 48.9985276, 48.9990962, 1799.39, 2064.65
./FPC_COLESP_799500_1642500_20160819.copc.laz, -117.2851804, -117.2640908, 48.8139240, 48.8278715, 778.81, 1850.06
./FPC_COLESP_802500_1587000_20160816.copc.laz, -117.2613603, -117.2491231, 48.3139455, 48.3277075, 646.54, 1306.98
./FPC_COLESP_802500_1654500_20160820.copc.laz, -117.2387810, -117.2176378, 48.9209298, 48.9348865, 1066.01, 1978.61
./FPC_COLESP_807000_1597500_20160817.copc.laz, -117.2044819, -117.1835334, 48.4069436, 48.4208999, 1097.30, 1696.44
./FPC_COLESP_796500_1654500_20160818.copc.laz, -117.3262095, -117.2994099, 48.9227709, 48.9367117, 640.18, 1550.99
./FPC_COLESP_798000_1642500_20160818.copc.laz, -117.3055772, -117.2844927, 48.8143813, 48.8283258, 778.62, 1698.57
./FPC_COLESP_802500_1630500_20160819.copc.laz, -117.2499696, -117.2289147, 48.7050781, 48.7190294, 1522.57, 2069.08
./FPC_COLESP_810000_1641000_20160819.copc.laz, -117.1431362, -117.1296207, 48.7973489, 48.8111068, 1488.35, 2066.52
./FPC_COLESP_807000_1594500_20160817.copc.laz, -117.2058897, -117.1849512, 48.3799721, 48.3939276, 942.61, 1712.45
./FPC_COLESP_804000_1594500_20160818.copc.laz, -117.2463515, -117.2254226, 48.3809096, 48.3948589, 862.09, 1539.90
./FPC_COLESP_810000_1596000_20160817.copc.laz, -117.1647149, -117.1437626, 48.3925066, 48.4064687, 1145.73, 1978.22
./FPC_COLESP_804000_1638000_20160819.copc.laz, -117.2261031, -117.2050165, 48.7720604, 48.7860159, 1387.23, 1971.36
./FPC_COLESP_804000_1591500_20160816.copc.laz, -117.2477372, -117.2268205, 48.3539379, 48.3678870, 746.63, 1322.94
./FPC_COLESP_795000_1629000_20160818.copc.laz, -117.3524187, -117.3313930, 48.6938705, 48.7078058, 828.37, 1640.20
./FPC_COLESP_796500_1656000_20160818.copc.laz, -117.3198522, -117.2987236, 48.9362627, 48.9502061, 751.61, 1542.09
./FPC_COLESP_793500_1623000_20160817.copc.laz, -117.3693623, -117.3544293, 48.6403575, 48.6541712, 619.79, 1399.65
./FPC_COLESP_804000_1627500_20160819.copc.laz, -117.2310176, -117.2099699, 48.6776332, 48.6915880, 1109.84, 1992.73
./FPC_COLESP_810000_1639500_20160819.copc.laz, -117.1436410, -117.1317363, 48.7882358, 48.7976165, 1624.36, 2106.18
./FPC_COLESP_796500_1644000_20160818.copc.laz, -117.3252952, -117.3042104, 48.8283263, 48.8422679, 1088.30, 1823.22
./FPC_COLESP_804000_1588500_20160816.copc.laz, -117.2491219, -117.2282143, 48.3269675, 48.3409144, 634.68, 1325.41
./FPC_COLESP_814500_1651500_20160821.copc.laz, -117.0767811, -117.0570308, 48.8901855, 48.9040852, 1372.63, 2184.32
./FPC_COLESP_814500_1660500_20160820.copc.laz, -117.0723172, -117.0511125, 48.9710500, 48.9850336, 1223.98, 2061.78
./FPC_COLESP_811500_1605000_20160817.copc.laz, -117.1401599, -117.1312635, 48.4733756, 48.4869077, 1222.25, 1837.70
./FPC_COLESP_799500_1614000_20160817.copc.laz, -117.2982063, -117.2772221, 48.5576235, 48.5715663, 715.83, 1391.80
./FPC_COLESP_796500_1645500_20160818.copc.laz, -117.3246153, -117.3035255, 48.8418177, 48.8557597, 732.93, 1530.12
./FPC_COLESP_792000_1635000_20160817.copc.laz, -117.3904785, -117.3694411, 48.7487208, 48.7626496, 702.51, 1508.08
./FPC_COLESP_813000_1662000_20160820.copc.laz, -117.0920315, -117.0708276, 48.9850358, 48.9990160, 1166.97, 2072.65
./FPC_COLESP_804000_1608000_20160818.copc.laz, -117.2400992, -117.2191222, 48.5022888, 48.5162396, 831.71, 1614.96
./FPC_COLESP_810000_1582500_20160816.copc.laz, -117.1711241, -117.1502210, 48.2711425, 48.2851015, 737.60, 1286.31
./FPC_COLESP_790500_1635000_20160817.copc.laz, -117.4088244, -117.3898180, 48.7491606, 48.7628241, 619.81, 1353.02
./FPC_COLESP_805500_1606500_20160818.copc.laz, -117.2205232, -117.1995464, 48.4883335, 48.5022876, 900.06, 1684.48
./FPC_COLESP_811500_1594500_20160817.copc.laz, -117.1451978, -117.1336720, 48.3788340, 48.3925053, 1196.09, 1741.18
./FPC_COLESP_799500_1648500_20160820.copc.laz, -117.2824210, -117.2613092, 48.8678890, 48.8818380, 1042.87, 1736.16
./FPC_COLESP_804000_1603500_20160818.copc.laz, -117.2421858, -117.2212257, 48.4618272, 48.4757528, 723.51, 1546.61
./FPC_COLESP_811500_1593000_20160817.copc.laz, -117.1459157, -117.1373241, 48.3654699, 48.3790203, 1207.95, 1856.10
./FPC_COLESP_801000_1648500_20160820.copc.laz, -117.2620045, -117.2408882, 48.8674285, 48.8813794, 1289.88, 2081.04
./FPC_COLESP_801000_1603500_20160818.copc.laz, -117.2782650, -117.2672660, 48.4731339, 48.4764490, 619.69, 1267.04
./FPC_COLESP_814500_1588500_20160816.copc.laz, -117.1076515, -117.0867238, 48.3236301, 48.3371548, 898.31, 1666.76
./FPC_COLESP_810000_1599000_20160817.copc.laz, -117.1632859, -117.1423225, 48.4194773, 48.4334406, 1101.56, 1998.66
./FPC_COLESP_807000_1609500_20160817.copc.laz, -117.1988388, -117.1778462, 48.5148360, 48.5287936, 1031.91, 1703.02
./FPC_COLESP_799500_1659000_20160818.copc.laz, -117.2775795, -117.2564311, 48.9623343, 48.9762848, 1019.95, 1722.25
./FPC_COLESP_802500_1642500_20160819.copc.laz, -117.2443860, -117.2232882, 48.8129988, 48.8269531, 958.68, 2038.77
./FPC_COLESP_792000_1632000_20160817.copc.laz, -117.3918012, -117.3707741, 48.7217398, 48.7356684, 663.85, 1370.96
./FPC_COLESP_795000_1651500_20160818.copc.laz, -117.3423233, -117.3212170, 48.8962368, 48.9101028, 625.65, 1456.31
./FPC_COLESP_804000_1645500_20160819.copc.laz, -117.2225820, -117.2014664, 48.8395129, 48.8534708, 887.61, 1702.58
./FPC_COLESP_795000_1662000_20160818.copc.laz, -117.3375874, -117.3166564, 48.9906871, 48.9999309, 734.91, 1450.23
./FPC_COLESP_793500_1630500_20160817.copc.laz, -117.3721048, -117.3510782, 48.7078063, 48.7217383, 786.68, 1394.04
./FPC_COLESP_805500_1617000_20160818.copc.laz, -117.2156075, -117.1945920, 48.5827452, 48.5966998, 992.58, 1683.15
./FPC_COLESP_795000_1617000_20160817.copc.laz, -117.3520345, -117.3367894, 48.5859558, 48.5997778, 604.77, 1387.75
./FPC_COLESP_792000_1626000_20160817.copc.laz, -117.3886411, -117.3734373, 48.6677791, 48.6815946, 595.61, 1384.45
./FPC_COLESP_808500_1653000_20160820.copc.laz, -117.1577580, -117.1366014, 48.9055431, 48.9195130, 1354.85, 2169.67
./FPC_COLESP_795000_1630500_20160818.copc.laz, -117.3517472, -117.3307168, 48.7073599, 48.7212955, 760.95, 1637.45
./FPC_COLESP_799500_1615500_20160817.copc.laz, -117.2975237, -117.2765339, 48.5711117, 48.5850538, 732.78, 1398.03
./FPC_COLESP_804000_1633500_20160819.copc.laz, -117.2282117, -117.2071406, 48.7315900, 48.7455460, 1195.28, 1964.31
./FPC_COLESP_801000_1617000_20160818.copc.laz, -117.2765320, -117.2555325, 48.5841417, 48.5980873, 835.76, 1389.24
./FPC_COLESP_798000_1654500_20160818.copc.laz, -117.3000947, -117.2789666, 48.9223153, 48.9362617, 757.17, 1553.64
./FPC_COLESP_795000_1656000_20160818.copc.laz, -117.3344708, -117.3191723, 48.9367143, 48.9505361, 596.37, 1453.70
./FPC_COLESP_805500_1620000_20160818.copc.laz, -117.2141991, -117.1931737, 48.6097210, 48.6236776, 895.23, 1668.39
./FPC_COLESP_808500_1617000_20160817.copc.laz, -117.1749923, -117.1539678, 48.5818695, 48.5957591, 946.94, 1930.44
./FPC_COLESP_802500_1617000_20160818.copc.laz, -117.2562235, -117.2352178, 48.5836797, 48.5976280, 848.50, 1413.88
./FPC_COLESP_798000_1609500_20160817.copc.laz, -117.3011249, -117.2995724, 48.5282726, 48.5311357, 619.80, 1322.47
./FPC_COLESP_814500_1662000_20160820.copc.laz, -117.0715715, -117.0503625, 48.9845416, 48.9985254, 1277.97, 2169.41
./FPC_COLESP_814500_1657500_20160820.copc.laz, -117.0738058, -117.0526140, 48.9440669, 48.9580509, 1565.98, 2134.27
