Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20080201_18twk4083_ld_p34.laz, -74.5278994, -74.5101003, 40.5011724, 40.5147573, 16.86, 60.16
./20080201_18twk3473_ld_p34.laz, -74.5992715, -74.5815114, 40.4068816, 40.4204324, 59.02, 178.05
./20080201_18twk3574_ld_p34.laz, -74.5815103, -74.5637424, 40.4203656, 40.4338836, 27.18, 141.49
./20080201_18twk4183_ld_p34.laz, -74.5101976, -74.4995553, 40.5011266, 40.5146844, 12.99, 61.83
./20080201_18twk3880_ld_p34.laz, -74.5457846, -74.5279966, 40.4742215, 40.4878025, 13.67, 79.26
./20080201_18twl3803_ld_p34.laz, -74.5444097, -74.5265688, 40.6769166, 40.6904961, 33.26, 156.05
./20080201_18twl3504_ld_p34.laz, -74.5798240, -74.5619839, 40.6905656, 40.7041439, 80.55, 174.33
./20080201_18twl2603_ld_p34.laz, -74.6864017, -74.6685869, 40.6774075, 40.6909691, 45.89, 121.28
./20080201_18twk4182_ld_p34.laz, -74.5102954, -74.4995553, 40.4876138, 40.5011711, 16.34, 203.71
./20080201_18twl3104_ld_p34.laz, -74.6330814, -74.6152529, 40.6907557, 40.7043250, 55.77, 192.62
./20080201_18twk3471_ld_p34.laz, -74.5993510, -74.5883166, 40.3933862, 40.4069195, 68.97, 116.17
./20080201_18twk4082_ld_p34.laz, -74.5279940, -74.5101992, 40.4876588, 40.5012446, 21.03, 90.37
./20080201_18twk3573_ld_p34.laz, -74.5815142, -74.5799955, 40.4196431, 40.4203694, 63.44, 86.44
./20080201_18twk3500_ld_p34.laz, -74.5800775, -74.5622496, 40.6500278, 40.6636050, 63.87, 111.97
./20080201_18twk3776_ld_p34.laz, -74.5637405, -74.5459668, 40.4337511, 40.4473308, 26.19, 290.82
./20080201_18twk4180_ld_p34.laz, -74.5103938, -74.4995554, 40.4741000, 40.4876583, 24.61, 84.62
./20080201_18twk3879_ld_p34.laz, -74.5458741, -74.5280910, 40.4607069, 40.4742889, 12.00, 56.41
./20080201_18twk3470_ld_p34.laz, -74.5993943, -74.5934937, 40.3859294, 40.3934057, 43.08, 106.22
./20080201_18twl3801_ld_p34.laz, -74.5445035, -74.5266772, 40.6634123, 40.6769828, 64.07, 156.45
./20080201_18twk3400_ld_p34.laz, -74.5978199, -74.5799950, 40.6500934, 40.6636685, 65.27, 138.90
./20080201_18twl3503_ld_p34.laz, -74.5799092, -74.5620725, 40.6770530, 40.6906310, 70.48, 165.18
./20080201_18twl3103_ld_p34.laz, -74.6331558, -74.6153296, 40.6772432, 40.6908120, 40.83, 152.13
./20080201_18twk4179_ld_p34.laz, -74.5104913, -74.4995554, 40.4606164, 40.4741449, 21.44, 83.35
./20080201_18twl2601_ld_p34.laz, -74.6864654, -74.6686544, 40.6638948, 40.6774559, 35.28, 92.84
./20080201_18twk4080_ld_p34.laz, -74.5280884, -74.5102968, 40.4741461, 40.4877303, 22.86, 78.61
./20080201_18twk3774_ld_p34.laz, -74.5638016, -74.5460588, 40.4244785, 40.4338174, 39.88, 87.21
./20080201_18twk3498_ld_p34.laz, -74.5979009, -74.5800795, 40.6365808, 40.6501561, 67.63, 185.99
./20080201_18twl3712_ld_p34.laz, -74.5616276, -74.5558493, 40.7581076, 40.7593477, 127.95, 224.27
./20080201_18twl3710_ld_p34.laz, -74.5617171, -74.5497983, 40.7445702, 40.7581272, 98.25, 237.45
./20080201_18twk4177_ld_p34.laz, -74.5105127, -74.5065675, 40.4577641, 40.4606322, 31.35, 51.51
./20080201_18twk4100_ld_p34.laz, -74.5091124, -74.4995545, 40.6497730, 40.6607626, 62.74, 99.34
./20080201_18twk3700_ld_p34.laz, -74.5623371, -74.5445047, 40.6499586, 40.6635391, 63.62, 113.22
./20080201_18twl2507_ld_p34.laz, -74.7039719, -74.6861538, 40.7179959, 40.7306616, 79.28, 170.13
./20080201_18twk3877_ld_p34.laz, -74.5459665, -74.5281846, 40.4471940, 40.4607768, 15.55, 85.93
./20080201_18twk3298_ld_p34.laz, -74.6156388, -74.5978208, 40.6366443, 40.6502159, 82.23, 209.10
./20080201_18twl3101_ld_p34.laz, -74.6332296, -74.6154079, 40.6637301, 40.6772993, 38.09, 163.04
./20080201_18twl3501_ld_p34.laz, -74.5799936, -74.5621615, 40.6635406, 40.6771182, 66.00, 247.42
./20080201_18twk4098_ld_p34.laz, -74.5269482, -74.5091139, 40.6363011, 40.6498866, 63.03, 167.28
./20080201_18twl3709_ld_p34.laz, -74.5618058, -74.5440375, 40.7310348, 40.7446156, 80.43, 218.86
./20080201_18twk4079_ld_p34.laz, -74.5281838, -74.5103950, 40.4606331, 40.4742175, 16.22, 81.40
./20080201_18twk3497_ld_p34.laz, -74.5979820, -74.5801640, 40.6230683, 40.6366422, 94.11, 220.79
./20080201_18twl2506_ld_p34.laz, -74.7040314, -74.6862129, 40.7044831, 40.7180421, 71.83, 176.08
./20080201_18twk3876_ld_p34.laz, -74.5460566, -74.5282789, 40.4337449, 40.4472634, 23.43, 83.10
./20080201_18twk3297_ld_p34.laz, -74.6157164, -74.5979026, 40.6231307, 40.6367029, 80.41, 245.12
./20080201_18twl3707_ld_p34.laz, -74.5618942, -74.5440444, 40.7175226, 40.7311030, 73.90, 207.10
./20080201_18twk3598_ld_p34.laz, -74.5801632, -74.5623377, 40.6365153, 40.6500923, 63.72, 168.35
./20080201_18twl3410_ld_p34.laz, -74.5972504, -74.5794265, 40.7446824, 40.7539604, 172.99, 271.81
./20080201_18twk4097_ld_p34.laz, -74.5270441, -74.5092131, 40.6227887, 40.6363739, 77.10, 191.57
./20080201_18twl2909_ld_p34.laz, -74.6506223, -74.6328020, 40.7313517, 40.7418783, 78.26, 214.57
./20080201_18twk3874_ld_p34.laz, -74.5460621, -74.5446242, 40.4329417, 40.4337491, 44.01, 63.04
./20080201_18twk3800_ld_p34.laz, -74.5445955, -74.5268166, 40.6498876, 40.6634708, 63.26, 110.70
./20080201_18twk3495_ld_p34.laz, -74.5980629, -74.5802488, 40.6095548, 40.6231296, 70.93, 220.57
./20080201_18twk4077_ld_p34.laz, -74.5282778, -74.5104935, 40.4471768, 40.4607057, 16.54, 89.76
./20080201_18twl2504_ld_p34.laz, -74.7040916, -74.6862767, 40.6909703, 40.7045290, 65.30, 141.59
./20080201_18twl3409_ld_p34.laz, -74.5973327, -74.5794851, 40.7311700, 40.7447444, 165.91, 285.25
./20080201_18twl2907_ld_p34.laz, -74.6506927, -74.6328597, 40.7178389, 40.7314059, 68.61, 196.30
./20080201_18twk3295_ld_p34.laz, -74.6157938, -74.5979836, 40.6096183, 40.6231904, 71.23, 180.06
./20080201_18twk4095_ld_p34.laz, -74.5271395, -74.5093118, 40.6092754, 40.6228614, 82.55, 204.50
./20080201_18twk3597_ld_p34.laz, -74.5802480, -74.5624259, 40.6230021, 40.6365793, 92.66, 187.20
./20080201_18twk4076_ld_p34.laz, -74.5283002, -74.5242245, 40.4439808, 40.4471923, 36.47, 96.71
./20080201_18twl3706_ld_p34.laz, -74.5619834, -74.5441361, 40.7040097, 40.7175904, 74.58, 167.63
./20080201_18twk4000_ld_p34.laz, -74.5268539, -74.5090988, 40.6498138, 40.6554221, 63.18, 97.09
./20080201_18twk3494_ld_p34.laz, -74.5981442, -74.5803334, 40.5960419, 40.6096169, 63.75, 172.40
./20080201_18twk3898_ld_p34.laz, -74.5446869, -74.5268549, 40.6363746, 40.6499583, 63.24, 134.56
./20080201_18twl2503_ld_p34.laz, -74.7041507, -74.6863403, 40.6774570, 40.6910161, 51.19, 121.59
./20080201_18twk3798_ld_p34.laz, -74.5624254, -74.5445960, 40.6364460, 40.6500263, 63.61, 137.13
./20080201_18twl3407_ld_p34.laz, -74.5974137, -74.5795704, 40.7176574, 40.7312322, 126.52, 272.83
./20080201_18twl2906_ld_p34.laz, -74.6507624, -74.6329344, 40.7043259, 40.7178924, 57.07, 323.21
./20080201_18twk3294_ld_p34.laz, -74.6158716, -74.5980648, 40.5961048, 40.6096775, 35.60, 175.26
./20080201_18twk3595_ld_p34.laz, -74.5803322, -74.5625149, 40.6094887, 40.6230662, 83.86, 270.71
./20080201_18twk4094_ld_p34.laz, -74.5272347, -74.5094104, 40.5957626, 40.6093480, 62.48, 205.00
./20080201_18twk3492_ld_p34.laz, -74.5982247, -74.5804183, 40.5825289, 40.5961040, 22.68, 175.45
./20080201_18twl3704_ld_p34.laz, -74.5620719, -74.5442280, 40.6904969, 40.7040775, 86.81, 165.95
./20080201_18twk3897_ld_p34.laz, -74.5447789, -74.5269511, 40.6228624, 40.6364454, 73.22, 192.80
./20080201_18twl2501_ld_p34.laz, -74.7042109, -74.6864047, 40.6639443, 40.6775033, 36.97, 110.92
./20080201_18twk3797_ld_p34.laz, -74.5625119, -74.5446887, 40.6229339, 40.6365139, 83.67, 190.21
./20080201_18twl3406_ld_p34.laz, -74.5974952, -74.5796561, 40.7041446, 40.7177193, 74.65, 231.34
./20080201_18twl2904_ld_p34.laz, -74.6508340, -74.6330081, 40.6908133, 40.7043799, 43.13, 152.10
./20080201_18twk3491_ld_p34.laz, -74.5983058, -74.5805022, 40.5690161, 40.5825911, 19.12, 79.98
./20080201_18twk3594_ld_p34.laz, -74.5804168, -74.5626026, 40.5959762, 40.6095542, 57.61, 196.76
./20080201_18twk4092_ld_p34.laz, -74.5273301, -74.5095094, 40.5822502, 40.5958353, 7.57, 173.23
./20080201_18twk3292_ld_p34.laz, -74.6159462, -74.5981448, 40.5825917, 40.5961646, 18.49, 92.73
./20080201_18twl2307_ld_p34.laz, -74.7217321, -74.7039340, 40.7180441, 40.7269156, 68.16, 193.40
./20080201_18twl3703_ld_p34.laz, -74.5621602, -74.5443208, 40.6769843, 40.6905651, 74.93, 159.11
./20080201_18twk3895_ld_p34.laz, -74.5448695, -74.5270453, 40.6093496, 40.6229321, 90.14, 203.05
./20080201_18twk3795_ld_p34.laz, -74.5626011, -74.5447804, 40.6094206, 40.6230010, 111.16, 192.92
./20080201_18twl3404_ld_p34.laz, -74.5975757, -74.5797399, 40.6906320, 40.7042067, 73.59, 194.50
./20080201_18twl2903_ld_p34.laz, -74.6509036, -74.6330821, 40.6773004, 40.6908676, 35.93, 103.57
./20080201_18twl2306_ld_p34.laz, -74.7217480, -74.7039738, 40.7045298, 40.7180858, 57.53, 122.27
./20080201_18twk3489_ld_p34.laz, -74.5983860, -74.5805874, 40.5555034, 40.5690779, 7.49, 61.93
./20080201_18twk3592_ld_p34.laz, -74.5805014, -74.5626912, 40.5824632, 40.5960411, 37.14, 164.07
./20080201_18twk3894_ld_p34.laz, -74.5449619, -74.5271406, 40.5958372, 40.6094194, 59.93, 231.15
./20080201_18twl3701_ld_p34.laz, -74.5622487, -74.5444124, 40.6634717, 40.6770525, 69.73, 177.52
./20080201_18twk3291_ld_p34.laz, -74.6160261, -74.5982261, 40.5690795, 40.5826513, 10.22, 59.00
./20080201_18twk4091_ld_p34.laz, -74.5274245, -74.5096079, 40.5687978, 40.5823227, 5.87, 85.21
./20080201_18twk3794_ld_p34.laz, -74.5626895, -74.5448718, 40.5959083, 40.6094882, 57.06, 218.12
./20080201_18twl3403_ld_p34.laz, -74.5976576, -74.5798251, 40.6771195, 40.6906934, 76.38, 172.53
./20080201_18twl2304_ld_p34.laz, -74.7218444, -74.7040329, 40.6910176, 40.7045590, 48.89, 118.56
./20080201_18twl2901_ld_p34.laz, -74.6509750, -74.6331569, 40.6637879, 40.6773545, 32.34, 143.06
./20080201_18twk3488_ld_p34.laz, -74.5984670, -74.5806705, 40.5419901, 40.5555652, 6.91, 90.05
./20080201_18twk3279_ld_p34.laz, -74.6166419, -74.5988708, 40.4609733, 40.4745461, 19.72, 66.34
./20080201_18twk3591_ld_p34.laz, -74.5805855, -74.5627787, 40.5689499, 40.5825280, 14.17, 157.90
./20080201_18twl3512_ld_p34.laz, -74.5621435, -74.5616302, 40.7581286, 40.7582512, 197.11, 218.94
./20080201_18twk3892_ld_p34.laz, -74.5450537, -74.5272365, 40.5823240, 40.5959064, 50.99, 239.53
./20080201_18twl3510_ld_p34.laz, -74.5794841, -74.5616301, 40.7446166, 40.7581301, 130.25, 253.34
./20080201_18twl3401_ld_p34.laz, -74.5977384, -74.5799097, 40.6636060, 40.6771814, 71.11, 145.44
./20080201_18twk3289_ld_p34.laz, -74.6161036, -74.5983072, 40.5555667, 40.5691386, 8.50, 204.72
./20080201_18twl2303_ld_p34.laz, -74.7218539, -74.7040925, 40.6775050, 40.6910600, 44.11, 97.63
./20080201_18twk3792_ld_p34.laz, -74.5627772, -74.5449636, 40.5823953, 40.5959752, 26.38, 155.17
./20080201_18twk3486_ld_p34.laz, -74.5985479, -74.5807548, 40.5284767, 40.5420517, 6.92, 46.48
./20080201_18twl2809_ld_p34.laz, -74.6683849, -74.6505879, 40.7314069, 40.7381392, 78.47, 230.23
./20080201_18twk3277_ld_p34.laz, -74.6167191, -74.5989511, 40.4474611, 40.4610328, 8.98, 311.60
./20080201_18twl2807_ld_p34.laz, -74.6684523, -74.6506231, 40.7178937, 40.7314582, 64.97, 190.29
./20080201_18twk3589_ld_p34.laz, -74.5806697, -74.5628662, 40.5554376, 40.5690144, 8.12, 61.85
./20080201_18twk3182_ld_p34.laz, -74.6341872, -74.6164124, 40.4880607, 40.5016297, 13.80, 51.76
./20080201_18twk3891_ld_p34.laz, -74.5451456, -74.5273310, 40.5688107, 40.5823933, 7.47, 332.72
./20080201_18twl2301_ld_p34.laz, -74.7219564, -74.7041520, 40.6639912, 40.6775430, 42.86, 109.54
./20080201_18twl3210_ld_p34.laz, -74.6150173, -74.5972215, 40.7447459, 40.7497718, 149.51, 281.04
./20080201_18twk3485_ld_p34.laz, -74.5986285, -74.5808398, 40.5149638, 40.5285388, 7.60, 201.20
./20080201_18twk3288_ld_p34.laz, -74.6161804, -74.5983879, 40.5420534, 40.5556251, 9.12, 155.61
./20080201_18twk3791_ld_p34.laz, -74.5628655, -74.5450544, 40.5688819, 40.5824625, 13.38, 155.42
./20080201_18twl3209_ld_p34.laz, -74.6150954, -74.5972521, 40.7312334, 40.7448057, 121.21, 284.58
./20080201_18twk3588_ld_p34.laz, -74.5807535, -74.5629545, 40.5419241, 40.5555016, 5.75, 176.92
./20080201_18twk3276_ld_p34.laz, -74.6167960, -74.5990326, 40.4339473, 40.4475192, 9.22, 90.10
./20080201_18twk3180_ld_p34.laz, -74.6342602, -74.6164895, 40.4745474, 40.4881169, 17.52, 71.97
./20080201_18twl2207_ld_p34.laz, -74.7281932, -74.7217121, 40.7180880, 40.7231677, 66.47, 187.28
./20080201_18twk3889_ld_p34.laz, -74.5452368, -74.5274265, 40.5552976, 40.5688813, 3.95, 59.67
./20080201_18twl2206_ld_p34.laz, -74.7243154, -74.7217331, 40.7143044, 40.7180923, 64.68, 107.15
./20080201_18twl2806_ld_p34.laz, -74.6685196, -74.6506935, 40.7043809, 40.7179453, 53.79, 145.23
./20080201_18twl2204_ld_p34.laz, -74.7226497, -74.7218339, 40.6910616, 40.6938542, 49.12, 80.09
./20080201_18twl2203_ld_p34.laz, -74.7230095, -74.7218451, 40.6887685, 40.6910622, 48.12, 78.89
./20080201_18twl2201_ld_p34.laz, -74.7283630, -74.7219250, 40.6640357, 40.6719013, 39.49, 76.51
./20080201_18twk2985_ld_p34.laz, -74.6517467, -74.6339679, 40.5151442, 40.5287107, 15.61, 153.32
./20080201_18twk3789_ld_p34.laz, -74.5629533, -74.5451475, 40.5553686, 40.5689493, 5.64, 61.44
./20080201_18twl3207_ld_p34.laz, -74.6151723, -74.5973331, 40.7177202, 40.7312925, 144.21, 280.41
./20080201_18twk3286_ld_p34.laz, -74.6162572, -74.5984684, 40.5285405, 40.5421124, 8.53, 60.92
./20080201_18twk3483_ld_p34.laz, -74.5987090, -74.5809235, 40.5014510, 40.5150255, 7.91, 56.52
./20080201_18twk3586_ld_p34.laz, -74.5808384, -74.5630423, 40.5284109, 40.5419893, 6.70, 109.95
./20080201_18twk3888_ld_p34.laz, -74.5453280, -74.5275211, 40.5417853, 40.5553680, 4.96, 62.69
./20080201_18twk3179_ld_p34.laz, -74.6343341, -74.6165677, 40.4610340, 40.4746036, 24.29, 71.01
./20080201_18twk3274_ld_p34.laz, -74.6168721, -74.5991117, 40.4204334, 40.4340063, 9.78, 129.10
./20080201_18twl2804_ld_p34.laz, -74.6685863, -74.6507645, 40.6908683, 40.7044330, 45.48, 135.94
./20080201_18twk3788_ld_p34.laz, -74.5630415, -74.5452383, 40.5418562, 40.5554366, 4.51, 82.81
./20080201_18twk3482_ld_p34.laz, -74.5987885, -74.5810075, 40.4879374, 40.5015127, 7.96, 112.51
./20080201_18twk3285_ld_p34.laz, -74.6163335, -74.5985494, 40.5150267, 40.5285989, 9.33, 165.22
./20080201_18twk3585_ld_p34.laz, -74.5809223, -74.5631297, 40.5148983, 40.5284759, 7.63, 299.97
./20080201_18twk2983_ld_p34.laz, -74.6518169, -74.6340413, 40.5016306, 40.5151976, 15.46, 59.85
./20080201_18twl3206_ld_p34.laz, -74.6152511, -74.5974145, 40.7042076, 40.7177803, 74.88, 234.33
./20080201_18twk3886_ld_p34.laz, -74.5454194, -74.5276165, 40.5282724, 40.5418552, 8.43, 61.80
./20080201_18twk3177_ld_p34.laz, -74.6344071, -74.6166432, 40.4475203, 40.4610902, 23.08, 65.40
./20080201_18twk3273_ld_p34.laz, -74.6169490, -74.5991924, 40.4069203, 40.4204926, 33.47, 174.31
./20080201_18twk3786_ld_p34.laz, -74.5631288, -74.5453297, 40.5283428, 40.5419235, 10.99, 74.49
./20080201_18twk3480_ld_p34.laz, -74.5988701, -74.5810921, 40.4744239, 40.4879989, 8.79, 75.44
./20080201_18twl2803_ld_p34.laz, -74.6686533, -74.6508348, 40.6773553, 40.6909200, 43.59, 117.47
./20080201_18twk2982_ld_p34.laz, -74.6518865, -74.6341158, 40.4881175, 40.5016845, 16.30, 55.39
./20080201_18twl3204_ld_p34.laz, -74.6153286, -74.5974963, 40.6906954, 40.7042675, 55.58, 181.35
./20080201_18twk3583_ld_p34.laz, -74.5810065, -74.5632181, 40.5013857, 40.5149625, 7.81, 57.34
./20080201_18twk2886_ld_p34.laz, -74.6693865, -74.6516083, 40.5287123, 40.5422760, 19.39, 75.05
./20080201_18twk3176_ld_p34.laz, -74.6344801, -74.6167201, 40.4340069, 40.4475766, 9.28, 59.64
./20080201_18twk3283_ld_p34.laz, -74.6164114, -74.5986302, 40.5015130, 40.5150858, 15.53, 287.81
./20080201_18twk3785_ld_p34.laz, -74.5632165, -74.5454202, 40.5148297, 40.5284098, 18.75, 301.88
./20080201_18twk3271_ld_p34.laz, -74.6170257, -74.5992721, 40.3934069, 40.4069792, -4.38, 133.18
./20080201_18twk3479_ld_p34.laz, -74.5989495, -74.5811756, 40.4609108, 40.4744856, 8.75, 79.09
./20080201_18twl2801_ld_p34.laz, -74.6687192, -74.6509053, 40.6638424, 40.6774067, 32.72, 87.52
./20080201_18twk2980_ld_p34.laz, -74.6519565, -74.6341887, 40.4746048, 40.4881716, 18.30, 76.09
./20080201_18twk3582_ld_p34.laz, -74.5810900, -74.5633050, 40.4878717, 40.5014491, 8.09, 117.85
./20080201_18twk2885_ld_p34.laz, -74.6694524, -74.6516781, 40.5151987, 40.5287631, 22.94, 80.41
./20080201_18twl3203_ld_p34.laz, -74.6154058, -74.5975781, 40.6771820, 40.6907545, 55.31, 165.48
./20080201_18twk3282_ld_p34.laz, -74.6164881, -74.5987103, 40.4880004, 40.5015725, 16.39, 89.18
./20080201_18twk3174_ld_p34.laz, -74.6345532, -74.6167964, 40.4204940, 40.4340635, 9.70, 80.85
./20080201_18twk2688_ld_p34.laz, -74.6870329, -74.6692542, 40.5422772, 40.5558391, 11.63, 61.21
./20080201_18twk3270_ld_p34.laz, -74.6171016, -74.5993525, 40.3799092, 40.3934655, 15.57, 275.13
./20080201_18twk3783_ld_p34.laz, -74.5633039, -74.5455116, 40.5013169, 40.5148974, 14.48, 68.75
./20080201_18twl2609_ld_p34.laz, -74.6821696, -74.6683717, 40.7314594, 40.7343980, 80.17, 133.31
./20080201_18twk2979_ld_p34.laz, -74.6520257, -74.6342619, 40.4610911, 40.4746579, 17.25, 56.52
./20080201_18twk2589_ld_p34.laz, -74.7046869, -74.6869087, 40.5558400, 40.5693982, 14.12, 92.02
./20080201_18twk3580_ld_p34.laz, -74.5811746, -74.5633928, 40.4743587, 40.4879362, 8.15, 124.33
./20080201_18twk2686_ld_p34.laz, -74.6870962, -74.6693209, 40.5287637, 40.5423253, 26.57, 84.40
./20080201_18twk3280_ld_p34.laz, -74.6165655, -74.5987904, 40.4744866, 40.4880592, 22.31, 74.03
./20080201_18twl3201_ld_p34.laz, -74.6154840, -74.5976585, 40.6636697, 40.6772419, 73.63, 162.92
./20080201_18twk2883_ld_p34.laz, -74.6695186, -74.6517479, 40.5016852, 40.5152499, 22.13, 64.40
./20080201_18twk3268_ld_p34.laz, -74.6171354, -74.6041371, 40.3740253, 40.3799523, 13.92, 65.44
./20080201_18twk3173_ld_p34.laz, -74.6346267, -74.6168734, 40.4069801, 40.4205498, 10.07, 100.70
./20080201_18twk3200_ld_p34.laz, -74.6155619, -74.5977403, 40.6501569, 40.6637291, 72.89, 193.91
./20080201_18twk2977_ld_p34.laz, -74.6520954, -74.6343352, 40.4475781, 40.4611449, 14.28, 52.74
./20080201_18twk2392_ld_p34.laz, -74.7222740, -74.7045101, 40.5829135, 40.5964637, 22.91, 77.13
./20080201_18twk2685_ld_p34.laz, -74.6871595, -74.6693874, 40.5152504, 40.5288124, 26.31, 79.50
./20080201_18twk2588_ld_p34.laz, -74.7047463, -74.6869723, 40.5423264, 40.5558848, 14.15, 58.57
./20080201_18twk2292_ld_p34.laz, -74.7239557, -74.7222574, 40.5875035, 40.5917127, 44.73, 69.31
./20080201_18twk2289_ld_p34.laz, -74.7371102, -74.7223549, 40.5559313, 40.5682823, 22.38, 72.11
./20080201_18twk2882_ld_p34.laz, -74.6695850, -74.6518187, 40.4881720, 40.5017366, 19.93, 60.90
./20080201_18twk2083_ld_p34.laz, -74.7580325, -74.7402787, 40.5019183, 40.5154693, 19.82, 69.85
./20080201_18twk3171_ld_p34.laz, -74.6346992, -74.6169499, 40.3934666, 40.4070365, 8.50, 148.42
./20080201_18twk2288_ld_p34.laz, -74.7401738, -74.7224052, 40.5424171, 40.5559641, 20.93, 136.93
./20080201_18twk1685_ld_p34.laz, -74.7979386, -74.7958881, 40.5155430, 40.5158685, 25.32, 52.84
./20080201_18twk1683_ld_p34.laz, -74.7979958, -74.7934004, 40.5076469, 40.5155460, 25.05, 79.13
./20080201_18twk2683_ld_p34.laz, -74.6872217, -74.6694535, 40.5017375, 40.5152995, 28.32, 79.24
