Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170719_MALCRW_633000_1099500.laz, -119.5885872, -119.5698359, 43.9615250, 43.9686232, 1550.70, 2248.89
./20170720_MALCRW_628500_1096500.laz, -119.6448534, -119.6260758, 43.9347432, 43.9482961, 1688.11, 1826.51
./20170720_MALCRW_622500_1087500.laz, -119.7200113, -119.7012766, 43.8540128, 43.8675536, 1514.48, 2123.88
./20170719_MALCRW_637500_1077000.laz, -119.5340261, -119.5153654, 43.7697534, 43.7724744, 1478.88, 1825.71
./20170719_MALCRW_633000_1098000.laz, -119.5886833, -119.5698878, 43.9480328, 43.9615950, 1561.63, 2343.46
./20170720_MALCRW_625500_1093500.laz, -119.6823841, -119.6636239, 43.9078775, 43.9214244, 1548.93, 1913.65
./20170720_MALCRW_621000_1083000.laz, -119.7388586, -119.7201415, 43.8135813, 43.8271197, 1529.05, 1836.56
./20170719_MALCRW_636000_1104000.laz, -119.5399552, -119.5320838, 44.0018499, 44.0116504, 1620.16, 2318.12
./20170719_MALCRW_639000_1080000.laz, -119.5152523, -119.4964927, 43.7858056, 43.7993815, 1523.61, 2381.82
./20170720_MALCRW_624000_1090500.laz, -119.7012066, -119.6824593, 43.8809467, 43.8944909, 1458.85, 1848.92
./20170719_MALCRW_636000_1102500.laz, -119.5399083, -119.5321617, 43.9883581, 44.0018813, 1599.72, 1776.41
./20170720_MALCRW_627000_1093500.laz, -119.6637016, -119.6449367, 43.9078192, 43.9213695, 1564.99, 2160.29
./20170720_MALCRW_619500_1077000.laz, -119.7577365, -119.7390407, 43.7596519, 43.7731876, 1518.07, 2322.96
./20170719_MALCRW_636000_1101000.laz, -119.5510823, -119.5322702, 43.9748666, 43.9883891, 1598.12, 2353.43
./20170720_MALCRW_628500_1095000.laz, -119.6449359, -119.6261624, 43.9212507, 43.9348038, 1625.18, 1945.37
./20170720_MALCRW_622500_1086000.laz, -119.7200760, -119.7013460, 43.8405194, 43.8540609, 1578.90, 1664.53
./20170720_MALCRW_621000_1081500.laz, -119.7389193, -119.7202067, 43.8000877, 43.8136264, 1485.57, 2137.02
./20170719_MALCRW_631500_1098000.laz, -119.6073793, -119.5885880, 43.9481035, 43.9616623, 1561.49, 2295.62
./20170719_MALCRW_633000_1096500.laz, -119.5887786, -119.5699878, 43.9345406, 43.9481027, 1624.57, 2321.48
./20170720_MALCRW_625500_1092000.laz, -119.6824584, -119.6637022, 43.8943845, 43.9079317, 1509.99, 1815.67
./20170720_MALCRW_619500_1075500.laz, -119.7577925, -119.7391015, 43.7461578, 43.7596937, 1501.35, 2051.01
./20170720_MALCRW_624000_1089000.laz, -119.7012757, -119.6825329, 43.8674539, 43.8809981, 1482.25, 2093.54
./20170719_MALCRW_636000_1099500.laz, -119.5511871, -119.5323789, 43.9613745, 43.9749427, 1591.56, 2282.26
./20170720_MALCRW_627000_1092000.laz, -119.6637798, -119.6450193, 43.8943267, 43.9078768, 1476.04, 1723.19
./20170720_MALCRW_622500_1084500.laz, -119.7201409, -119.7014153, 43.8270262, 43.8405677, 1533.05, 2061.75
./20170720_MALCRW_621000_1080000.laz, -119.7389800, -119.7202714, 43.7865943, 43.8001327, 1523.43, 2067.14
./20170720_MALCRW_628500_1093500.laz, -119.6450185, -119.6262494, 43.9077582, 43.9213113, 1547.38, 1972.03
./20170719_MALCRW_631500_1096500.laz, -119.6074702, -119.5886840, 43.9346114, 43.9481705, 1624.01, 2342.94
./20170719_MALCRW_633000_1089000.laz, -119.5892557, -119.5704873, 43.8670778, 43.8806406, 1507.57, 2319.22
./20170720_MALCRW_619500_1074000.laz, -119.7578064, -119.7391618, 43.7326636, 43.7461997, 1508.78, 2137.17
./20170719_MALCRW_636000_1083000.laz, -119.5523324, -119.5335724, 43.8129557, 43.8265248, 1519.80, 2224.42
./20170720_MALCRW_625500_1090500.laz, -119.6825324, -119.6637803, 43.8808919, 43.8944391, 1508.59, 2188.89
./20170720_MALCRW_624000_1087500.laz, -119.7013454, -119.6826066, 43.8539610, 43.8675051, 1470.69, 1969.62
./20170720_MALCRW_622500_1083000.laz, -119.7202057, -119.7014843, 43.8135328, 43.8270743, 1490.74, 2230.35
./20170720_MALCRW_621000_1078500.laz, -119.7390405, -119.7203364, 43.7731005, 43.7866392, 1541.03, 2239.11
./20170720_MALCRW_627000_1090500.laz, -119.6638580, -119.6451019, 43.8808340, 43.8943844, 1598.29, 2154.74
./20170720_MALCRW_628500_1092000.laz, -119.6451012, -119.6263364, 43.8942655, 43.9078188, 1409.87, 1944.12
./20170719_MALCRW_631500_1095000.laz, -119.6075615, -119.5887799, 43.9211188, 43.9346782, 1608.04, 2274.38
./20170719_MALCRW_633000_1087500.laz, -119.5893515, -119.5705870, 43.8535850, 43.8671480, 1585.41, 2379.21
./20170720_MALCRW_625500_1089000.laz, -119.6826059, -119.6638586, 43.8673991, 43.8809463, 1560.67, 2049.39
./20170720_MALCRW_619500_1072500.laz, -119.7533998, -119.7392220, 43.7191693, 43.7326922, 1498.08, 1587.90
./20170719_MALCRW_636000_1081500.laz, -119.5524363, -119.5336805, 43.7994621, 43.8130314, 1511.52, 1643.39
./20170720_MALCRW_621000_1077000.laz, -119.7391010, -119.7204011, 43.7596064, 43.7731454, 1541.58, 1924.87
./20170720_MALCRW_622500_1081500.laz, -119.7202710, -119.7015538, 43.8000392, 43.8135810, 1492.67, 2251.65
./20170720_MALCRW_624000_1086000.laz, -119.7014147, -119.6826800, 43.8404679, 43.8540121, 1401.95, 1699.33
./20170720_MALCRW_627000_1089000.laz, -119.6639353, -119.6451842, 43.8673412, 43.8808914, 1552.69, 2029.45
./20170719_MALCRW_631500_1093500.laz, -119.6076530, -119.5888751, 43.9076265, 43.9211858, 1585.95, 2399.11
./20170720_MALCRW_619500_1071000.laz, -119.7455818, -119.7392826, 43.7092381, 43.7191837, 1479.92, 1542.42
./20170719_MALCRW_633000_1086000.laz, -119.5894468, -119.5706866, 43.8400925, 43.8536548, 1565.40, 2320.74
./20170720_MALCRW_618000_1089000.laz, -119.7588653, -119.7572597, 43.8676418, 43.8741403, 1608.48, 1660.04
./20170720_MALCRW_618000_1087500.laz, -119.7588916, -119.7572867, 43.8541487, 43.8676448, 1599.49, 1634.79
./20170720_MALCRW_628500_1090500.laz, -119.6451835, -119.6264230, 43.8807729, 43.8943262, 1413.81, 1844.66
./20170720_MALCRW_618000_1086000.laz, -119.7760603, -119.7573437, 43.8406556, 43.8541516, 1565.63, 2287.14
./20170720_MALCRW_625500_1087500.laz, -119.6826796, -119.6639365, 43.8539060, 43.8674533, 1451.47, 1931.90
./20170720_MALCRW_618000_1084500.laz, -119.7761125, -119.7573994, 43.8271623, 43.8406946, 1552.83, 2265.91
./20170720_MALCRW_622500_1080000.laz, -119.7203358, -119.7016230, 43.7865456, 43.8000873, 1352.08, 2112.51
./20170720_MALCRW_621000_1075500.laz, -119.7391613, -119.7204660, 43.7461125, 43.7596515, 1480.26, 1614.42
./20170719_MALCRW_636000_1080000.laz, -119.5525400, -119.5337889, 43.7859684, 43.7995382, 1510.87, 2333.32
./20170720_MALCRW_627000_1087500.laz, -119.6640139, -119.6452666, 43.8538481, 43.8673988, 1503.76, 1697.30
./20170720_MALCRW_624000_1084500.laz, -119.7014838, -119.6827537, 43.8269745, 43.8405191, 1536.86, 2253.28
./20170719_MALCRW_631500_1092000.laz, -119.6077440, -119.5889709, 43.8941340, 43.9076935, 1674.97, 2376.24
./20170719_MALCRW_633000_1084500.laz, -119.5895420, -119.5707865, 43.8265990, 43.8401619, 1577.09, 2385.31
./20170720_MALCRW_628500_1089000.laz, -119.6452659, -119.6265096, 43.8672800, 43.8808336, 1618.33, 1743.86
./20170720_MALCRW_618000_1083000.laz, -119.7761645, -119.7574558, 43.8136691, 43.8272012, 1560.06, 2250.94
./20170720_MALCRW_625500_1086000.laz, -119.6827534, -119.6640145, 43.8404128, 43.8539606, 1461.29, 1720.72
./20170720_MALCRW_622500_1078500.laz, -119.7204006, -119.7016923, 43.7730520, 43.7865939, 1512.63, 2246.75
./20170720_MALCRW_621000_1074000.laz, -119.7392219, -119.7205307, 43.7326184, 43.7461575, 1453.13, 2235.23
./20170719_MALCRW_636000_1078500.laz, -119.5525549, -119.5338971, 43.7724750, 43.7860446, 1501.08, 2355.82
./20170720_MALCRW_624000_1083000.laz, -119.7015530, -119.6828275, 43.8134813, 43.8270257, 1480.91, 2267.96
./20170719_MALCRW_636000_1077000.laz, -119.5387372, -119.5340053, 43.7697063, 43.7724932, 1490.24, 1549.71
./20170719_MALCRW_634500_1101000.laz, -119.5599705, -119.5510219, 43.9749432, 43.9828658, 1625.22, 1854.76
./20170720_MALCRW_627000_1086000.laz, -119.6640917, -119.6453488, 43.8403551, 43.8539058, 1501.63, 1660.29
./20170720_MALCRW_618000_1081500.laz, -119.7762163, -119.7575119, 43.8001757, 43.8137077, 1570.62, 2256.87
./20170720_MALCRW_628500_1087500.laz, -119.6453484, -119.6265970, 43.8537872, 43.8673406, 1579.84, 1692.58
./20170719_MALCRW_634500_1099500.laz, -119.5698873, -119.5510834, 43.9614514, 43.9749777, 1623.48, 2304.68
./20170719_MALCRW_633000_1083000.laz, -119.5896372, -119.5708861, 43.8131056, 43.8266689, 1545.60, 2284.14
./20170720_MALCRW_622500_1077000.laz, -119.7204653, -119.7017611, 43.7595583, 43.7731001, 1512.41, 2218.74
./20170719_MALCRW_631500_1090500.laz, -119.6078349, -119.5890660, 43.8806413, 43.8942010, 1692.90, 2367.29
./20170720_MALCRW_625500_1084500.laz, -119.6828270, -119.6640926, 43.8269197, 43.8404672, 1439.63, 2124.55
./20170720_MALCRW_621000_1072500.laz, -119.7392823, -119.7205955, 43.7191243, 43.7326633, 1447.05, 2103.27
./20170719_MALCRW_630000_1093500.laz, -119.6263356, -119.6075622, 43.9076938, 43.9212503, 1559.07, 2377.56
./20170720_MALCRW_624000_1081500.laz, -119.7016225, -119.6829008, 43.7999877, 43.8135325, 1464.71, 1621.37
./20170720_MALCRW_627000_1084500.laz, -119.6641699, -119.6454313, 43.8268620, 43.8404126, 1477.95, 2116.45
./20170720_MALCRW_628500_1086000.laz, -119.6454308, -119.6266833, 43.8402939, 43.8538476, 1525.20, 1825.30
./20170717_MALCRW_645000_1084500.laz, -119.4402887, -119.4214988, 43.8259224, 43.8395108, 1407.60, 2241.81
./20170720_MALCRW_622500_1075500.laz, -119.7205300, -119.7018302, 43.7460642, 43.7596062, 1490.55, 1580.44
./20170719_MALCRW_633000_1081500.laz, -119.5897322, -119.5709855, 43.7996121, 43.8131754, 1527.92, 2349.95
./20170720_MALCRW_625500_1083000.laz, -119.6829003, -119.6641705, 43.8134264, 43.8269742, 1428.31, 2126.04
./20170720_MALCRW_621000_1071000.laz, -119.7393267, -119.7206600, 43.7056297, 43.7191690, 1455.37, 1844.42
./20170720_MALCRW_627000_1083000.laz, -119.6642479, -119.6455134, 43.8133684, 43.8269194, 1443.11, 2098.21
./20170719_MALCRW_631500_1089000.laz, -119.6079258, -119.5891615, 43.8671489, 43.8807082, 1550.89, 2337.49
./20170720_MALCRW_622500_1074000.laz, -119.7205947, -119.7018998, 43.7325700, 43.7461121, 1455.31, 2040.84
./20170719_MALCRW_630000_1092000.laz, -119.6264227, -119.6076532, 43.8942012, 43.9077578, 1654.04, 2386.03
./20170720_MALCRW_624000_1080000.laz, -119.7016911, -119.6829745, 43.7864941, 43.8000391, 1446.05, 1960.36
./20170720_MALCRW_628500_1084500.laz, -119.6455126, -119.6267699, 43.8268010, 43.8403544, 1477.52, 2077.24
./20170719_MALCRW_633000_1080000.laz, -119.5898279, -119.5710851, 43.7861186, 43.7996821, 1470.76, 2350.17
./20170720_MALCRW_621000_1069500.laz, -119.7318941, -119.7207249, 43.6980886, 43.7056566, 1460.72, 1515.47
./20170720_MALCRW_627000_1081500.laz, -119.6643256, -119.6455956, 43.7998749, 43.8134260, 1420.74, 1670.32
./20170719_MALCRW_631500_1087500.laz, -119.6080167, -119.5892570, 43.8536553, 43.8672153, 1541.71, 2367.40
./20170717_MALCRW_645000_1083000.laz, -119.4403320, -119.4216333, 43.8215066, 43.8260174, 1405.64, 2126.99
./20170717_MALCRW_642000_1086000.laz, -119.4774805, -119.4586947, 43.8396034, 43.8531852, 1480.72, 2021.55
./20170720_MALCRW_625500_1081500.laz, -119.6829734, -119.6642483, 43.7999329, 43.8134806, 1424.45, 2068.69
./20170717_MALCRW_639000_1092000.laz, -119.5143517, -119.4955568, 43.8937498, 43.9073249, 1599.28, 2457.88
./20170717_MALCRW_643500_1096500.laz, -119.4579388, -119.4392207, 43.9339588, 43.9444149, 1700.00, 2402.12
./20170720_MALCRW_628500_1083000.laz, -119.6455952, -119.6268565, 43.8133075, 43.8268615, 1451.59, 2193.91
./20170720_MALCRW_624000_1078500.laz, -119.7017608, -119.6830482, 43.7730002, 43.7865452, 1432.97, 1609.74
./20170719_MALCRW_630000_1090500.laz, -119.6265091, -119.6077446, 43.8807086, 43.8942651, 1680.36, 2339.88
./20170720_MALCRW_627000_1080000.laz, -119.6644036, -119.6456781, 43.7863814, 43.7999323, 1413.22, 2123.84
./20170719_MALCRW_633000_1078500.laz, -119.5898435, -119.5711845, 43.7839052, 43.7861886, 1463.26, 2284.45
./20170719_MALCRW_631500_1086000.laz, -119.6081077, -119.5893527, 43.8401624, 43.8537224, 1515.19, 2379.96
./20170719_MALCRW_631500_1101000.laz, -119.6071964, -119.5954220, 43.9751127, 43.9758433, 1514.54, 2323.90
./20170717_MALCRW_643500_1095000.laz, -119.4580651, -119.4392486, 43.9204667, 43.9340511, 1710.27, 2296.14
./20170717_MALCRW_642000_1084500.laz, -119.4776013, -119.4588206, 43.8261987, 43.8396920, 1504.55, 1669.52
./20170719_MALCRW_631500_1099500.laz, -119.6072879, -119.5885657, 43.9615957, 43.9751547, 1478.49, 2349.39
./20170717_MALCRW_639000_1090500.laz, -119.5144643, -119.4956745, 43.8802573, 43.8938326, 1660.34, 2417.20
./20170720_MALCRW_625500_1080000.laz, -119.6830477, -119.6643265, 43.7864394, 43.7999873, 1498.77, 2207.43
./20170720_MALCRW_628500_1081500.laz, -119.6456770, -119.6269430, 43.7998138, 43.8133681, 1428.14, 1602.10
./20170720_MALCRW_624000_1077000.laz, -119.7018299, -119.6831216, 43.7595066, 43.7730515, 1488.95, 2126.02
./20170717_MALCRW_642000_1083000.laz, -119.4776030, -119.4774009, 43.8261065, 43.8261994, 1604.29, 1620.89
./20170717_MALCRW_640500_1099500.laz, -119.4950870, -119.4857670, 43.9611687, 43.9721229, 1628.02, 2169.08
./20170717_MALCRW_636000_1096500.laz, -119.5513957, -119.5325964, 43.9343902, 43.9479588, 1801.25, 2338.88
./20170717_MALCRW_640500_1098000.laz, -119.4952044, -119.4764167, 43.9476332, 43.9612108, 1821.86, 2315.48
./20170719_MALCRW_631500_1084500.laz, -119.6081992, -119.5894473, 43.8266692, 43.8402295, 1513.90, 2342.47
./20170719_MALCRW_630000_1089000.laz, -119.6265957, -119.6078358, 43.8672157, 43.8807726, 1630.08, 1755.67
./20170717_MALCRW_639000_1089000.laz, -119.5145773, -119.4957910, 43.8667645, 43.8803400, 1634.90, 1805.15
./20170717_MALCRW_643500_1093500.laz, -119.4581913, -119.4393790, 43.9069743, 43.9205589, 1676.82, 2398.51
./20170720_MALCRW_625500_1078500.laz, -119.6831212, -119.6644041, 43.7729456, 43.7864936, 1425.19, 1762.82
./20170720_MALCRW_624000_1075500.laz, -119.7018986, -119.6831954, 43.7460125, 43.7595577, 1468.40, 2098.56
