Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160912_18SVH8327.laz, -75.1941457, -75.1827122, 38.1907746, 38.1998052, -70.17, 96.33
./20160911_18SVH7709.laz, -75.2620999, -75.2506742, 38.0284140, 38.0374513, -71.32, 84.94
./20160912_18SVH8837.laz, -75.1339966, -75.1257701, 38.2809839, 38.2900054, -71.81, 89.96
./20160912_18SVH8326.laz, -75.1941315, -75.1826898, 38.1817620, 38.1907927, -70.95, 88.01
./20160912_18SVH9138.laz, -75.1029281, -75.0914870, 38.2900278, 38.2990496, -73.04, 94.99
./20160912_18SVH8725.laz, -75.1484354, -75.1382572, 38.1728160, 38.1818409, -72.47, 93.83
./20160911_18SVH8118.laz, -75.2167493, -75.2053238, 38.1096211, 38.1186542, -72.85, 90.21
./20160911_18SVH7504.laz, -75.2847166, -75.2732951, 37.9832969, 37.9923367, -69.49, 102.22
./20160911_18SVH7708.laz, -75.2620678, -75.2506430, 38.0194013, 38.0284385, -74.86, 93.79
./20160912_18SVH8522.laz, -75.1712082, -75.1597749, 38.1457471, 38.1547758, -73.36, 94.06
./20160912_18SVH8836.laz, -75.1371880, -75.1257545, 38.2719678, 38.2809929, -72.75, 93.78
./20160912_18SVH8325.laz, -75.1941073, -75.1826672, 38.1727495, 38.1817803, -70.67, 93.17
./20160911_18SVH7613.laz, -75.2701617, -75.2621967, 38.0644470, 38.0734768, -21.11, 90.17
./20160912_18SVH8633.laz, -75.1549698, -75.1485638, 38.2449082, 38.2539288, -56.77, 97.72
./20160911_18SVH7612.laz, -75.2735774, -75.2621645, 38.0554263, 38.0644645, -70.79, 93.27
./20160912_18SVH9137.laz, -75.1029153, -75.0940015, 38.2810153, 38.2900352, -74.71, 91.03
./20160911_18SVH8117.laz, -75.2167303, -75.2052984, 38.1006085, 38.1096414, -71.20, 90.07
./20160912_18SVH8632.laz, -75.1599804, -75.1485455, 38.2358889, 38.2449164, -71.65, 87.67
./20160912_18SVH8835.laz, -75.1371866, -75.1257390, 38.2629553, 38.2719804, -73.72, 90.48
./20160911_18SVH7611.laz, -75.2735622, -75.2621323, 38.0464134, 38.0554519, -72.97, 90.86
./20160911_18SVH7408.laz, -75.2962350, -75.2848215, 38.0193200, 38.0283606, -72.69, 91.03
./20160912_18SVH8324.laz, -75.1940837, -75.1826448, 38.1637369, 38.1727676, -70.87, 90.63
./20160912_18SVH8521.laz, -75.1711870, -75.1597552, 38.1367345, 38.1457631, -73.67, 94.00
./20160912_18SVH9041.laz, -75.1125682, -75.1029537, 38.3170562, 38.3260771, -70.61, 101.92
./20160911_18SVH7610.laz, -75.2735287, -75.2621001, 38.0374007, 38.0464393, -60.70, 92.92
./20160912_18SVH8631.laz, -75.1599718, -75.1485270, 38.2268764, 38.2359038, -73.00, 96.61
./20160911_18SVH7407.laz, -75.2962138, -75.2847864, 38.0103071, 38.0193478, -65.89, 88.73
./20160912_18SVH8834.laz, -75.1371695, -75.1257233, 38.2539428, 38.2629679, -72.62, 94.05
./20160912_18SVH8323.laz, -75.1940599, -75.1826227, 38.1547243, 38.1637545, -66.35, 94.59
./20160912_18SVH9040.laz, -75.1143864, -75.1029409, 38.3080421, 38.3170649, -71.50, 97.21
./20160911_18SVH7609.laz, -75.2734954, -75.2620682, 38.0283879, 38.0374262, -70.86, 93.48
./20160911_18SVH8116.laz, -75.2167037, -75.2052732, 38.0915957, 38.1006288, -72.75, 92.62
./20160912_18SVH8630.laz, -75.1599520, -75.1485090, 38.2178638, 38.2268913, -71.61, 92.75
./20160911_18SVH7406.laz, -75.2961775, -75.2847518, 38.0012946, 38.0103352, -71.62, 90.92
./20160912_18SVH8520.laz, -75.1711661, -75.1597380, 38.1277218, 38.1367505, -73.32, 95.00
./20160912_18SVH8833.laz, -75.1371526, -75.1257078, 38.2449304, 38.2539555, -72.61, 95.59
./20160912_18SVH8322.laz, -75.1940359, -75.1825998, 38.1457116, 38.1547423, -71.44, 98.06
./20160911_18SVH7304.laz, -75.3074935, -75.2960690, 37.9832397, 37.9922815, -75.53, 82.36
./20160912_18SVH9039.laz, -75.1143787, -75.1029283, 38.2990296, 38.3080525, -72.22, 91.33
./20160911_18SVH8017.laz, -75.2281369, -75.2167039, 38.1005870, 38.1096210, -71.04, 94.59
./20160911_18SVH7405.laz, -75.2961413, -75.2847168, 37.9922816, 38.0013224, -71.23, 90.72
./20160912_18SVH8629.laz, -75.1599323, -75.1484907, 38.2088515, 38.2178786, -71.47, 94.60
./20160911_18SVH7303.laz, -75.3074560, -75.2960331, 37.9742269, 37.9832687, -71.65, 97.15
./20160912_18SVH8832.laz, -75.1371355, -75.1256923, 38.2359180, 38.2449430, -73.48, 97.56
./20160912_18SVH9038.laz, -75.1143645, -75.1029155, 38.2900173, 38.2990401, -72.36, 94.68
./20160912_18SVH8321.laz, -75.1940122, -75.1825774, 38.1366990, 38.1457298, -61.35, 93.15
./20160911_18SVH7404.laz, -75.2961052, -75.2846820, 37.9832689, 37.9923095, -70.67, 109.50
./20160912_18SVH8519.laz, -75.1711452, -75.1606990, 38.1187091, 38.1277365, -71.25, 91.58
./20160911_18SVH8016.laz, -75.2281091, -75.2166774, 38.0915742, 38.1006083, -69.87, 90.08
./20160912_18SVH8628.laz, -75.1599127, -75.1484723, 38.1998387, 38.2088661, -71.43, 93.51
./20160912_18SVH8320.laz, -75.1939882, -75.1825549, 38.1276864, 38.1367172, -71.33, 94.65
./20160912_18SVH9037.laz, -75.1143502, -75.1029027, 38.2810047, 38.2900277, -72.91, 95.74
./20160911_18SVH7302.laz, -75.3074184, -75.2959970, 37.9652140, 37.9742557, -72.20, 90.47
./20160911_18SVH8015.laz, -75.2280808, -75.2166507, 38.0825615, 38.0915956, -71.65, 91.20
./20160912_18SVH8831.laz, -75.1371186, -75.1256769, 38.2269053, 38.2359305, -71.12, 92.18
./20160912_18SVH8518.laz, -75.1711242, -75.1641004, 38.1096964, 38.1187191, -56.30, 90.32
./20160912_18SVH8627.laz, -75.1598929, -75.1484538, 38.1908262, 38.1998536, -73.61, 98.63
./20160911_18SVH7301.laz, -75.3073809, -75.2959606, 37.9562013, 37.9652429, -71.36, 93.12
./20160911_18SVH8014.laz, -75.2280529, -75.2166241, 38.0735488, 38.0825828, -71.94, 89.83
./20160911_18SVH7403.laz, -75.2960690, -75.2846472, 37.9742564, 37.9832968, -70.91, 94.30
./20160912_18SVH8429.laz, -75.1822205, -75.1713353, 38.2088188, 38.2178476, -70.03, 88.05
./20160912_18SVH8319.laz, -75.1939642, -75.1825326, 38.1186738, 38.1277045, -66.29, 92.33
./20160911_18SVH7205.laz, -75.3176036, -75.3074940, 37.9922256, 38.0012650, -70.08, 80.58
./20160912_18SVH9036.laz, -75.1143363, -75.1028902, 38.2719923, 38.2810151, -72.88, 92.08
./20160911_18SVH7917.laz, -75.2395435, -75.2281096, 38.1005642, 38.1095995, -70.67, 83.08
./20160912_18SVH8626.laz, -75.1598731, -75.1484356, 38.1818137, 38.1908410, -73.92, 97.83
./20160912_18SVH8830.laz, -75.1371018, -75.1256614, 38.2178927, 38.2269180, -73.73, 89.71
./20160912_18SVH8428.laz, -75.1827551, -75.1713141, 38.1998056, 38.2088351, -67.47, 94.54
./20160911_18SVH7204.laz, -75.3188689, -75.3074561, 37.9832094, 37.9922521, -71.39, 86.75
./20160912_18SVH8318.laz, -75.1939405, -75.1825102, 38.1096610, 38.1186917, -70.83, 94.34
./20160911_18SVH7916.laz, -75.2395144, -75.2280813, 38.0915515, 38.1005868, -71.68, 83.27
./20160911_18SVH7402.laz, -75.2960327, -75.2846124, 37.9652433, 37.9742840, -71.04, 94.37
./20160912_18SVH8226.laz, -75.2029562, -75.1941078, 38.1817470, 38.1907744, -70.17, 88.44
./20160911_18SVH7915.laz, -75.2394848, -75.2280533, 38.0825390, 38.0915740, -68.92, 89.30
./20160911_18SVH7203.laz, -75.3188431, -75.3074186, 37.9741966, 37.9832395, -71.65, 88.57
./20160912_18SVH9035.laz, -75.1143222, -75.1028853, 38.2629797, 38.2720026, -74.79, 95.27
./20160912_18SVH8427.laz, -75.1827346, -75.1712929, 38.1907929, 38.1998226, -70.82, 89.22
./20160912_18SVH8625.laz, -75.1598532, -75.1484172, 38.1728010, 38.1818285, -74.05, 94.59
./20160912_18SVH8225.laz, -75.2055067, -75.1940840, 38.1727301, 38.1817619, -71.19, 79.23
./20160911_18SVH7914.laz, -75.2394554, -75.2280253, 38.0735261, 38.0825613, -71.67, 91.16
./20160911_18SVH7306.laz, -75.3075549, -75.2961417, 38.0012652, 38.0103071, -69.96, 85.82
./20160912_18SVH8829.laz, -75.1370850, -75.1256522, 38.2088802, 38.2179055, -73.94, 90.54
./20160912_18SVH8224.laz, -75.2055004, -75.1940601, 38.1637203, 38.1727494, -71.91, 91.38
./20160911_18SVH7202.laz, -75.3188041, -75.3073811, 37.9651840, 37.9742267, -72.55, 92.58
./20160911_18SVH7913.laz, -75.2394261, -75.2279973, 38.0645135, 38.0735487, -71.15, 94.22
./20160911_18SVH7305.laz, -75.3075312, -75.2961053, 37.9922526, 38.0012942, -71.24, 94.90
./20160912_18SVH9034.laz, -75.1143081, -75.1051601, 38.2539673, 38.2629882, -74.72, 94.02
./20160912_18SVH8426.laz, -75.1827120, -75.1712719, 38.1817803, 38.1908100, -71.97, 94.30
./20160912_18SVH8624.laz, -75.1598336, -75.1483991, 38.1637885, 38.1728159, -72.97, 90.44
./20160911_18SVH7912.laz, -75.2393968, -75.2279693, 38.0555007, 38.0645358, -70.97, 95.35
./20160912_18SVH8223.laz, -75.2054646, -75.1940362, 38.1547128, 38.1637367, -80.87, 84.58
./20160911_18SVH7201.laz, -75.3187650, -75.3073435, 37.9561712, 37.9652139, -76.51, 92.71
./20160912_18SVH8828.laz, -75.1370680, -75.1272516, 38.1998677, 38.2088912, -73.56, 92.45
./20160910_18SVH8213.laz, -75.2052227, -75.1938155, 38.0645780, 38.0736101, -70.78, 92.06
./20160912_18SVH8939.laz, -75.1258011, -75.1143647, 38.2990180, 38.3080419, -71.43, 93.12
./20160910_18SVH7808.laz, -75.2506735, -75.2392504, 38.0194260, 38.0284621, -70.98, 96.88
./20160912_18SVH8425.laz, -75.1826895, -75.1712506, 38.1727681, 38.1817971, -70.92, 98.56
./20160910_18SVH7100.laz, -75.3301089, -75.3186874, 37.9471274, 37.9561708, -73.09, 87.60
./20160912_18SVH8938.laz, -75.1258009, -75.1143506, 38.2900055, 38.2990294, -72.04, 93.28
./20160911_18SVH7102.laz, -75.3285350, -75.3187656, 37.9651571, 37.9741964, -72.78, 96.27
./20160912_18SVH8734.laz, -75.1485823, -75.1371527, 38.2539290, 38.2629552, -72.14, 94.98
./20160912_18SVH8623.laz, -75.1598140, -75.1483852, 38.1547758, 38.1638034, -72.47, 92.54
./20160910_18SVH7807.laz, -75.2506425, -75.2392212, 38.0104131, 38.0194496, -71.52, 97.64
./20160912_18SVH8424.laz, -75.1826668, -75.1712295, 38.1637552, 38.1727848, -71.74, 89.30
./20160911_18SVH7101.laz, -75.3301365, -75.3187263, 37.9561395, 37.9651835, -72.86, 91.18
./20160910_18SVG7499.laz, -75.2959242, -75.2845426, 37.9382046, 37.9472454, -73.24, 93.44
./20160912_18SVH8733.laz, -75.1485818, -75.1371362, 38.2449164, 38.2539427, -72.09, 94.36
./20160910_18SVH8212.laz, -75.2051976, -75.1985995, 38.0555655, 38.0645893, -32.64, 88.93
./20160912_18SVH8937.laz, -75.1257854, -75.1143365, 38.2809931, 38.2900170, -72.95, 94.32
./20160912_18SVH8423.laz, -75.1826447, -75.1712088, 38.1547427, 38.1637723, -70.90, 102.73
./20160910_18SVH8115.laz, -75.2166768, -75.2052481, 38.0825833, 38.0916162, -75.55, 98.50
./20160910_18SVH8416.laz, -75.1824873, -75.1744844, 38.0916538, 38.1006787, -66.55, 90.08
./20160910_18SVH7806.laz, -75.2506122, -75.2392099, 38.0014003, 38.0104367, -73.51, 93.64
./20160910_18SVG7096.laz, -75.3413252, -75.3299080, 37.9110427, 37.9200880, -70.82, 104.72
./20160912_18SVH8732.laz, -75.1485637, -75.1371188, 38.2359039, 38.2449301, -72.37, 97.18
./20160912_18SVH8622.laz, -75.1597945, -75.1493225, 38.1457631, 38.1547895, -72.19, 89.82
./20160910_18SVG7399.laz, -75.3073058, -75.2958883, 37.9381756, 37.9472173, -73.30, 97.97
./20160912_18SVH8422.laz, -75.1826219, -75.1711874, 38.1457300, 38.1547595, -71.33, 92.83
./20160910_18SVH8317.laz, -75.1939165, -75.1824878, 38.1006484, 38.1096792, -71.43, 90.87
./20160910_18SVH8114.laz, -75.2166502, -75.2052229, 38.0735704, 38.0826014, -77.95, 95.10
./20160912_18SVH8731.laz, -75.1485452, -75.1371019, 38.2268914, 38.2359177, -71.11, 91.77
./20160910_18SVH7805.laz, -75.2505816, -75.2427738, 37.9923876, 38.0014165, -72.47, 91.81
./20160910_18SVG7095.laz, -75.3412836, -75.3298676, 37.9020299, 37.9110751, -70.42, 98.17
./20160912_18SVH8531.laz, -75.1684980, -75.1599524, 38.2268644, 38.2358887, -63.78, 82.90
./20160910_18SVG6892.laz, -75.3639024, -75.3524879, 37.8749232, 37.8839703, -73.16, 89.76
./20160910_18SVH8316.laz, -75.1938930, -75.1824652, 38.0916356, 38.1006664, -72.66, 94.18
./20160912_18SVH8530.laz, -75.1713690, -75.1599326, 38.2178477, 38.2268761, -67.07, 95.91
./20160910_18SVG6690.laz, -75.3865515, -75.3751372, 37.8568248, 37.8658743, -70.62, 94.67
./20160910_18SVH7707.laz, -75.2620356, -75.2506125, 38.0103883, 38.0194257, -69.25, 95.64
./20160910_18SVH8113.laz, -75.2166239, -75.2051976, 38.0645577, 38.0735905, -74.45, 97.83
./20160910_18SVG7094.laz, -75.3412419, -75.3298275, 37.8930171, 37.9020621, -72.21, 92.96
./20160910_18SVG7398.laz, -75.3072682, -75.2958524, 37.9291626, 37.9382045, -73.52, 94.80
./20160910_18SVG6891.laz, -75.3638576, -75.3524451, 37.8659103, 37.8749575, -72.33, 96.98
./20160910_18SVH7706.laz, -75.2620034, -75.2505818, 38.0013756, 38.0104130, -72.46, 96.11
./20160910_18SVG6689.laz, -75.3865042, -75.3750914, 37.8478119, 37.8568613, -72.14, 90.82
./20160910_18SVH8112.laz, -75.2165973, -75.2051727, 38.0555449, 38.0645780, -72.35, 92.53
./20160910_18SVG7093.laz, -75.3412003, -75.3297872, 37.8840041, 37.8930494, -72.85, 91.30
./20160910_18SVH8315.laz, -75.1938691, -75.1824429, 38.0826229, 38.0916538, -72.66, 93.28
./20160910_18SVG6688.laz, -75.3864573, -75.3750457, 37.8387990, 37.8478486, -72.69, 89.83
./20160910_18SVG6890.laz, -75.3638134, -75.3524021, 37.8568973, 37.8659445, -73.09, 90.33
./20160910_18SVH7705.laz, -75.2619714, -75.2505513, 37.9923626, 38.0014002, -74.31, 93.23
./20160910_18SVH8111.laz, -75.2165707, -75.2051675, 38.0465322, 38.0555653, -73.10, 90.53
./20160910_18SVG7092.laz, -75.3411587, -75.3297659, 37.8749911, 37.8840364, -72.99, 95.38
./20160910_18SVG6594.laz, -75.3980921, -75.3866930, 37.8928385, 37.9018891, -71.62, 90.21
./20160910_18SVG7397.laz, -75.3072306, -75.2958457, 37.9201497, 37.9291916, -73.06, 95.07
./20160910_18SVG6889.laz, -75.3637694, -75.3523682, 37.8478843, 37.8569317, -72.48, 96.10
./20160910_18SVH7704.laz, -75.2619394, -75.2505414, 37.9833498, 37.9923874, -71.61, 94.20
./20160910_18SVH8110.laz, -75.2165440, -75.2099464, 38.0375193, 38.0465439, -72.43, 90.13
./20160910_18SVH8314.laz, -75.1938453, -75.1824391, 38.0736102, 38.0826411, -71.77, 80.85
./20160910_18SVG6593.laz, -75.3980659, -75.3866459, 37.8838257, 37.8928762, -68.53, 86.37
./20160910_18SVG7091.laz, -75.3411173, -75.3332083, 37.8659782, 37.8750138, -72.93, 92.20
./20160910_18SVG7299.laz, -75.3186874, -75.3072684, 37.9381452, 37.9471881, -72.74, 96.59
./20160910_18SVH8013.laz, -75.2280248, -75.2165975, 38.0645362, 38.0735703, -75.65, 93.21
./20160910_18SVG6888.laz, -75.3637250, -75.3537632, 37.8398592, 37.8479145, -72.61, 90.04
./20160910_18SVG6998.laz, -75.3489389, -75.3413671, 37.9290464, 37.9380812, -71.84, 76.45
./20160910_18SVH7605.laz, -75.2733613, -75.2619396, 37.9923368, 38.0013754, -74.39, 94.76
./20160910_18SVH8217.laz, -75.2053235, -75.1938931, 38.1006290, 38.1096608, -74.06, 98.86
./20160910_18SVG6796.laz, -75.3754569, -75.3640356, 37.9109393, 37.9199873, -71.30, 95.76
./20160910_18SVG6997.laz, -75.3527233, -75.3413255, 37.9200223, 37.9290683, -72.27, 87.60
./20160910_18SVG6592.laz, -75.3980175, -75.3865990, 37.8748127, 37.8838634, -71.38, 89.54
./20160910_18SVH8012.laz, -75.2279972, -75.2165710, 38.0555233, 38.0645574, -76.52, 93.19
./20160910_18SVG6795.laz, -75.3754111, -75.3639919, 37.9019262, 37.9109744, -70.42, 89.58
./20160910_18SVH7604.laz, -75.2733281, -75.2619078, 37.9833239, 37.9923625, -75.94, 94.58
./20160910_18SVG6996.laz, -75.3527026, -75.3412838, 37.9110093, 37.9200555, -71.80, 119.49
./20160910_18SVH8011.laz, -75.2279692, -75.2165445, 38.0465107, 38.0555446, -71.50, 94.43
./20160910_18SVH8216.laz, -75.2052984, -75.1938695, 38.0916162, 38.1006482, -71.45, 99.25
./20160910_18SVG7298.laz, -75.3186484, -75.3072310, 37.9291323, 37.9381754, -72.82, 90.67
./20160910_18SVG6591.laz, -75.3979690, -75.3865517, 37.8658000, 37.8748505, -72.25, 92.83
./20160910_18SVG6794.laz, -75.3753655, -75.3639471, 37.8929133, 37.9019614, -73.22, 96.45
./20160910_18SVH7603.laz, -75.2732946, -75.2618850, 37.9743112, 37.9833498, -66.27, 91.06
./20160910_18SVH8010.laz, -75.2279410, -75.2165179, 38.0374978, 38.0465320, -73.59, 94.15
./20160910_18SVG6590.laz, -75.3979204, -75.3865048, 37.8567871, 37.8658376, -73.44, 88.93
./20160910_18SVG7297.laz, -75.3186094, -75.3071935, 37.9201197, 37.9291624, -73.00, 93.24
./20160910_18SVG6995.laz, -75.3526595, -75.3412421, 37.9019965, 37.9110425, -70.86, 110.16
./20160910_18SVG6793.laz, -75.3753194, -75.3639024, 37.8839004, 37.8929481, -72.18, 91.62
./20160910_18SVG6589.laz, -75.3978720, -75.3864578, 37.8477742, 37.8568245, -72.46, 91.80
./20160910_18SVG6994.laz, -75.3526162, -75.3412007, 37.8929838, 37.9020298, -76.10, 96.58
./20160910_18SVH8009.laz, -75.2279130, -75.2165147, 38.0284850, 38.0375192, -71.21, 95.40
./20160910_18SVH7602.laz, -75.2732610, -75.2637753, 37.9652982, 37.9743327, -73.33, 90.83
./20160910_18SVH8215.laz, -75.2052732, -75.1938455, 38.0826036, 38.0916353, -72.29, 101.68
./20160910_18SVG6588.laz, -75.3978236, -75.3864106, 37.8387612, 37.8478117, -73.02, 92.58
./20160910_18SVG6792.laz, -75.3752737, -75.3638581, 37.8748876, 37.8839357, -72.34, 95.71
./20160910_18SVG7296.laz, -75.3185705, -75.3071629, 37.9111067, 37.9201495, -73.95, 91.73
./20160910_18SVH7503.laz, -75.2846817, -75.2732617, 37.9742842, 37.9833239, -72.84, 91.56
./20160910_18SVG6993.laz, -75.3525735, -75.3411745, 37.8839706, 37.8930165, -72.11, 90.72
./20160910_18SVH8008.laz, -75.2278852, -75.2217766, 38.0217723, 38.0284967, -36.49, 84.17
./20160910_18SVH7911.laz, -75.2393673, -75.2279413, 38.0464883, 38.0555232, -96.09, 91.60
./20160910_18SVG6493.laz, -75.4088660, -75.3980178, 37.8837884, 37.8928383, -70.38, 90.41
./20160910_18SVG6791.laz, -75.3752279, -75.3638141, 37.8658748, 37.8749229, -73.03, 89.03
./20160910_18SVG6992.laz, -75.3525304, -75.3411173, 37.8749577, 37.8840040, -72.73, 92.85
./20160910_18SVH8214.laz, -75.2052478, -75.1938218, 38.0735909, 38.0826228, -71.69, 86.79
./20160910_18SVH7502.laz, -75.2846469, -75.2732280, 37.9652713, 37.9743111, -74.16, 93.19
./20160910_18SVG7295.laz, -75.3185317, -75.3085148, 37.9020937, 37.9111331, -73.34, 89.34
./20160910_18SVG6492.laz, -75.4093856, -75.3979691, 37.8747737, 37.8838254, -71.60, 94.45
./20160910_18SVH7910.laz, -75.2393380, -75.2279135, 38.0374752, 38.0465104, -73.49, 92.58
./20160910_18SVG6991.laz, -75.3524875, -75.3410758, 37.8659449, 37.8749911, -72.57, 90.35
./20160910_18SVG6790.laz, -75.3751827, -75.3637696, 37.8568618, 37.8659099, -72.73, 92.69
./20160910_18SVH7909.laz, -75.2393087, -75.2278855, 38.0284626, 38.0374976, -72.43, 95.73
./20160910_18SVG7199.laz, -75.3300669, -75.3186487, 37.9381139, 37.9471579, -71.73, 87.59
./20160910_18SVG6491.laz, -75.4093391, -75.3979208, 37.8657610, 37.8748125, -72.26, 90.16
./20160910_18SVH7501.laz, -75.2846121, -75.2732248, 37.9562585, 37.9652981, -74.54, 90.88
./20160910_18SVG6789.laz, -75.3751369, -75.3637255, 37.8478486, 37.8568971, -73.00, 85.10
