Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_27/AT1173.laz, -76.7964249, -76.7756154, 39.1367260, 39.1475785, 38.72, 238.82
./BLK_27/AV1233.laz, -76.5461594, -76.5252805, 39.2008734, 39.2117534, -4.57, 398.03
./BLK_27/AU1223.laz, -76.5880344, -76.5671387, 39.1685875, 39.1794753, -2.65, 154.36
./BLK_27/AU1191.laz, -76.7129980, -76.6921149, 39.1797967, 39.1906634, 12.58, 144.17
./BLK_27/AS1232.laz, -76.5258941, -76.5050013, 39.1142662, 39.1251650, -5.99, 853.62
./BLK_27/AV1196.laz, -76.6921131, -76.6712243, 39.1905554, 39.2014253, 7.39, 89.67
./BLK_27/AV1231.laz, -76.5460833, -76.5334802, 39.2117192, 39.2224143, -0.77, 50.10
./BLK_27/AT1236.laz, -76.5258212, -76.5049279, 39.1250815, 39.1359809, -0.21, 797.15
./BLK_27/AV1226.laz, -76.5670695, -76.5461614, 39.1901377, 39.2010282, -11.51, 593.87
./BLK_27/AT1204.laz, -76.6506986, -76.6298187, 39.1363576, 39.1472349, 14.18, 83.37
./BLK_27/AU1222.laz, -76.5671361, -76.5462308, 39.1793233, 39.1902157, -3.68, 204.55
./BLK_27/AT1172.laz, -76.7756142, -76.7547495, 39.1474996, 39.1583547, 48.86, 614.64
./BLK_27/AS1231.laz, -76.5467114, -76.5258238, 39.1143520, 39.1252483, -0.40, 207.20
./BLK_27/AU1186.laz, -76.7339164, -76.7130441, 39.1582197, 39.1690821, 23.92, 108.60
./BLK_27/AV1195.laz, -76.7129540, -76.6920681, 39.1906115, 39.2014773, 4.99, 76.38
./BLK_27/AV1225.laz, -76.5879085, -76.5670056, 39.1902166, 39.2011054, -12.66, 183.93
./BLK_27/AT1203.laz, -76.6715232, -76.6506486, 39.1364211, 39.1472935, 23.06, 204.13
./BLK_27/AT1235.laz, -76.5466425, -76.5257510, 39.1251676, 39.1360635, -4.03, 149.69
./BLK_27/AT1171.laz, -76.7963938, -76.7755815, 39.1475411, 39.1583651, 45.96, 290.68
./BLK_27/AV1224.laz, -76.5670032, -76.5461051, 39.2009534, 39.2117319, -9.28, 839.36
./BLK_27/AU1221.laz, -76.5879727, -76.5670706, 39.1794017, 39.1902890, -2.06, 43.91
./BLK_27/AS1226.laz, -76.5676599, -76.5467821, 39.0928044, 39.1036961, -0.94, 78.56
./BLK_27/AU1185.laz, -76.7547478, -76.7338790, 39.1582692, 39.1691286, 31.98, 615.14
./BLK_27/AV1194.laz, -76.6920672, -76.6711739, 39.2013700, 39.2122396, 26.47, 709.39
./BLK_27/AT1202.laz, -76.6506457, -76.6297627, 39.1471717, 39.1580498, 8.46, 174.49
./BLK_27/AT1234.laz, -76.5257494, -76.5048574, 39.1358956, 39.1467940, -7.07, 113.46
./BLK_27/AT1166.laz, -76.8172727, -76.7964778, 39.1259499, 39.1367225, 36.49, 186.84
./BLK_27/AU1216.laz, -76.6089295, -76.5880370, 39.1578471, 39.1687324, -28.97, 259.28
./BLK_27/AV1223.laz, -76.5878476, -76.5669409, 39.2010325, 39.2119197, -12.37, 243.97
./BLK_27/AS1225.laz, -76.5884738, -76.5675999, 39.0928836, 39.1037709, -6.81, 62.69
./BLK_27/AV1193.laz, -76.7129110, -76.6920217, 39.2014263, 39.2122924, 1.85, 86.85
./BLK_27/AU1184.laz, -76.7338764, -76.7129998, 39.1690354, 39.1798963, 15.77, 613.69
./BLK_27/AV1221.laz, -76.5877840, -76.5668938, 39.2118462, 39.2226170, -9.49, 667.63
./BLK_27/AT1201.laz, -76.6714724, -76.6505934, 39.1472363, 39.1581097, 15.95, 65.64
./BLK_27/AT1233.laz, -76.5465739, -76.5256807, 39.1359816, 39.1468772, -41.01, 579.46
./BLK_27/AU1215.laz, -76.6297606, -76.6088709, 39.1579200, 39.1688003, -0.54, 175.20
./BLK_27/AS1256.laz, -76.4427882, -76.4219407, 39.0922619, 39.1031694, -33.25, 42.59
./BLK_27/AV1216.laz, -76.6087505, -76.5878490, 39.1902918, 39.2011768, -5.79, 50.65
./BLK_27/AS1224.laz, -76.5675955, -76.5467132, 39.1036192, 39.1145114, -12.57, 654.30
./BLK_27/AV1192.laz, -76.6920204, -76.6711256, 39.2121852, 39.2230545, 0.42, 80.85
./BLK_27/AU1183.laz, -76.7547112, -76.7338381, 39.1690838, 39.1799429, 19.95, 93.59
./BLK_27/AS1255.laz, -76.4636012, -76.4427067, 39.0923560, 39.1032664, -17.83, 43.19
./BLK_27/AU1214.laz, -76.6088701, -76.5879761, 39.1686622, 39.1795469, -7.62, 45.80
./BLK_27/AT1196.laz, -76.6923936, -76.6715242, 39.1256656, 39.1365362, 28.75, 114.08
./BLK_27/AT1232.laz, -76.5256767, -76.5047752, 39.1467118, 39.1576054, -20.13, 110.18
./BLK_27/AV1215.laz, -76.6295909, -76.6086924, 39.1903636, 39.2012443, 8.51, 96.59
./BLK_27/AS1254.laz, -76.4427050, -76.4218509, 39.1030712, 39.1139840, -0.71, 45.65
./BLK_27/AV1191.laz, -76.7128401, -76.6919750, 39.2122411, 39.2229900, -1.23, 83.32
./BLK_27/AS1223.laz, -76.5884105, -76.5675320, 39.1036977, 39.1145873, -6.50, 85.84
./BLK_27/AU1182.laz, -76.7338358, -76.7129566, 39.1798495, 39.1907126, -2.17, 724.03
./BLK_27/AT1231.laz, -76.5465049, -76.5256115, 39.1467972, 39.1576921, -8.34, 309.38
./BLK_27/AU1213.laz, -76.6297034, -76.6088121, 39.1687338, 39.1796148, -0.02, 728.09
./BLK_27/AS1253.laz, -76.4635187, -76.4426241, 39.1031706, 39.1140809, -262.85, 778.22
./BLK_27/AV1214.laz, -76.6086919, -76.5877870, 39.2011059, 39.2119912, -1.79, 803.62
./BLK_27/AT1195.laz, -76.7132161, -76.6923488, 39.1257230, 39.1365885, 27.45, 94.80
./BLK_27/AT1226.laz, -76.5674642, -76.5465755, 39.1252505, 39.1361413, -7.94, 329.59
./BLK_27/AV1186.laz, -76.7337630, -76.7129136, 39.1906655, 39.2015263, 6.87, 197.28
./BLK_27/AS1222.laz, -76.5675307, -76.5466442, 39.1144343, 39.1253269, -0.55, 271.16
./BLK_27/AU1181.laz, -76.7546359, -76.7337967, 39.1798991, 39.1906565, 9.80, 218.60
./BLK_27/AV1213.laz, -76.6295338, -76.6086334, 39.2011778, 39.2120586, -2.32, 85.81
./BLK_27/AU1212.laz, -76.6088102, -76.5879138, 39.1794783, 39.1903620, -7.21, 336.69
./BLK_27/AS1252.laz, -76.4426196, -76.4217712, 39.1138849, 39.1247947, -0.68, 354.28
./BLK_27/AT1194.laz, -76.6923479, -76.6714779, 39.1364810, 39.1473506, 29.27, 79.12
./BLK_27/AT1225.laz, -76.5882854, -76.5674029, 39.1253279, 39.1362162, 6.04, 333.24
./BLK_27/AU1211.laz, -76.6296472, -76.6087530, 39.1795502, 39.1904289, -4.24, 68.52
./BLK_27/AU1176.laz, -76.7755794, -76.7547129, 39.1583142, 39.1691697, 30.20, 591.19
./BLK_27/AV1184.laz, -76.7337220, -76.7128693, 39.2014794, 39.2122158, 6.96, 115.21
./BLK_27/AS1221.laz, -76.5883482, -76.5674663, 39.1145136, 39.1254019, 2.61, 507.75
./BLK_27/AS1251.laz, -76.4634383, -76.4425392, 39.1139863, 39.1248959, -15.31, 98.55
./BLK_27/AV1212.laz, -76.6086319, -76.5877250, 39.2119211, 39.2228051, -4.46, 72.63
./BLK_27/AT1193.laz, -76.7131719, -76.6923034, 39.1365373, 39.1474032, 18.06, 143.99
./BLK_27/AT1224.laz, -76.5673986, -76.5465066, 39.1360644, 39.1469564, -0.51, 251.88
./BLK_27/AU1246.laz, -76.4839451, -76.4630330, 39.1573393, 39.1682469, -0.91, 33.95
./BLK_27/AU1206.laz, -76.6505914, -76.6297052, 39.1579873, 39.1688639, 8.01, 764.39
./BLK_27/AU1174.laz, -76.7755016, -76.7546754, 39.1691290, 39.1798892, 31.12, 519.27
./BLK_27/AS1246.laz, -76.4844131, -76.4635219, 39.0924529, 39.1033602, -3.81, 104.23
./BLK_27/AV1211.laz, -76.6294788, -76.6085732, 39.2119927, 39.2228707, -5.23, 256.48
./BLK_27/AU1245.laz, -76.5047776, -76.4838690, 39.1574332, 39.1683310, -17.63, 41.53
./BLK_27/AS1216.laz, -76.6092856, -76.5884129, 39.0929581, 39.1038431, 4.77, 144.59
./BLK_27/AT1192.laz, -76.6923008, -76.6714242, 39.1472960, 39.1581654, 27.74, 123.87
./BLK_27/AU1242.laz, -76.4838673, -76.4630270, 39.1681571, 39.1790636, -0.77, 381.28
./BLK_27/AU1205.laz, -76.6714232, -76.6505408, 39.1580502, 39.1689242, 16.37, 74.31
./BLK_27/AT1223.laz, -76.5882225, -76.5673348, 39.1361443, 39.1470314, 4.88, 454.42
./BLK_27/AU1241.laz, -76.5046954, -76.4837912, 39.1682499, 39.1791524, -0.78, 13.86
./BLK_27/AS1245.laz, -76.5052257, -76.4843366, 39.0925465, 39.1034489, -8.14, 297.11
./BLK_27/AU1236.laz, -76.5256007, -76.5047013, 39.1575248, 39.1684251, -15.63, 36.75
./BLK_27/AS1205.laz, -76.6717227, -76.6508590, 39.0931610, 39.1040352, 20.23, 325.06
./BLK_27/AT1256.laz, -76.4425352, -76.4216829, 39.1247017, 39.1356139, -5.17, 38.61
./BLK_27/AS1215.laz, -76.6300969, -76.6092283, 39.0930305, 39.1039105, 5.85, 126.40
./BLK_27/AT1191.laz, -76.7131290, -76.6922557, 39.1473525, 39.1582180, -218.84, 805.60
./BLK_27/AT1255.laz, -76.4633559, -76.4424530, 39.1248008, 39.1357103, -14.97, 147.45
./BLK_27/AU1204.laz, -76.6505393, -76.6296488, 39.1688023, 39.1796790, 6.06, 54.82
./BLK_27/AT1222.laz, -76.5673309, -76.5464392, 39.1468792, 39.1577710, -2.08, 750.26
./BLK_27/AU1235.laz, -76.5464353, -76.5255350, 39.1576166, 39.1685078, -6.40, 41.64
./BLK_27/AS1214.laz, -76.6092263, -76.5883498, 39.1037726, 39.1146574, 3.31, 71.44
./BLK_27/AS1204.laz, -76.6508556, -76.6299870, 39.1039119, 39.1147895, 7.35, 61.61
./BLK_27/AT1254.laz, -76.4424499, -76.4219129, 39.1355338, 39.1463494, -0.69, 23.45
./BLK_27/AT1186.laz, -76.7340384, -76.7131758, 39.1257754, 39.1366380, 40.95, 170.45
./BLK_27/AS1244.laz, -76.4843345, -76.4634407, 39.1032693, 39.1141748, -7.01, 63.34
./BLK_27/AU1203.laz, -76.6713735, -76.6504864, 39.1688668, 39.1797385, 23.52, 566.71
./BLK_27/AT1253.laz, -76.4632738, -76.4423695, 39.1356153, 39.1465258, -16.82, 115.93
./BLK_27/AS1173.laz, -76.7965664, -76.7757179, 39.1042817, 39.1151329, 30.75, 466.57
./BLK_27/AT1221.laz, -76.5881602, -76.5672688, 39.1469579, 39.1578464, 2.66, 709.02
./BLK_27/AU1202.laz, -76.6504851, -76.6295925, 39.1796159, 39.1904932, 6.77, 69.98
./BLK_27/AS1213.laz, -76.6300420, -76.6091692, 39.1038445, 39.1147259, 17.50, 77.84
./BLK_27/AT1185.laz, -76.7548603, -76.7339988, 39.1258242, 39.1366838, 58.87, 170.73
./BLK_27/AT1251.laz, -76.4631941, -76.4423438, 39.1464350, 39.1572561, -1.27, 29.05
./BLK_27/AS1243.laz, -76.5051508, -76.4842587, 39.1033618, 39.1142642, 0.26, 432.48
./BLK_27/AS1203.laz, -76.6716732, -76.6508055, 39.1039757, 39.1148502, 11.14, 195.07
./BLK_27/AR1245.laz, -76.5054507, -76.4845731, 39.0601019, 39.0710049, -17.19, 43.95
./BLK_27/AS1172.laz, -76.7757159, -76.7548614, 39.1150547, 39.1259104, 37.18, 106.13
./BLK_27/AT1216.laz, -76.6091081, -76.5882262, 39.1254031, 39.1362881, 7.76, 63.99
./BLK_27/AS1212.laz, -76.6091663, -76.5882886, 39.1145882, 39.1254730, 18.31, 82.00
./BLK_27/AR1244.laz, -76.4845705, -76.4636880, 39.0708238, 39.0817235, -0.77, 62.33
./BLK_27/AS1242.laz, -76.4842569, -76.4633588, 39.1140826, 39.1249881, -13.71, 259.45
./BLK_27/AR1213.laz, -76.6302109, -76.6093472, 39.0713992, 39.0822808, -14.56, 79.95
./BLK_27/AT1184.laz, -76.7339986, -76.7131305, 39.1365907, 39.1474530, 43.46, 213.36
./BLK_27/AR1243.laz, -76.5053759, -76.4845027, 39.0709171, 39.0818196, -36.38, 43.28
./BLK_27/AS1202.laz, -76.6508045, -76.6299321, 39.1147266, 39.1256045, 12.42, 98.44
./BLK_27/AS1171.laz, -76.7965355, -76.7756847, 39.1150964, 39.1259479, 34.20, 183.92
./BLK_27/AT1215.laz, -76.6299294, -76.6090495, 39.1254754, 39.1363554, 4.33, 316.61
./BLK_27/AR1242.laz, -76.4844840, -76.4636046, 39.0816409, 39.0925440, -16.94, 74.98
./BLK_27/AS1211.laz, -76.6299852, -76.6091093, 39.1146599, 39.1255403, 15.78, 268.44
./BLK_27/AR1212.laz, -76.6093446, -76.5884751, 39.0821435, 39.0930284, -2.71, 86.91
./BLK_27/AT1183.laz, -76.7548232, -76.7339588, 39.1366390, 39.1474984, 47.93, 509.93
./BLK_27/AR1241.laz, -76.5053008, -76.4844165, 39.0817365, 39.0926349, -20.83, 246.02
./BLK_27/AS1201.laz, -76.6716216, -76.6507525, 39.1147904, 39.1256652, 20.39, 304.24
./BLK_27/AR1181.laz, -76.7550092, -76.7341607, 39.0825641, 39.0934237, 28.41, 83.15
./BLK_27/AS1166.laz, -76.8174096, -76.7965674, 39.0935044, 39.1043529, 46.46, 190.72
./BLK_27/AS1206.laz, -76.6509102, -76.6300434, 39.0930981, 39.1039745, 4.07, 281.61
./BLK_27/AQ1254.laz, -76.4432136, -76.4223333, 39.0381804, 39.0490945, -14.11, 55.71
./BLK_27/AR1211.laz, -76.6301534, -76.6092880, 39.0822142, 39.0930955, -2.69, 636.14
./BLK_27/AR1236.laz, -76.5262541, -76.5053777, 39.0601910, 39.0710898, -8.35, 46.80
./BLK_27/AQ1253.laz, -76.4640095, -76.4431314, 39.0382811, 39.0491915, -8.07, 63.88
./BLK_27/AS1165.laz, -76.8382219, -76.8173827, 39.0935384, 39.1043831, 35.13, 433.19
./BLK_27/AS1196.laz, -76.6925349, -76.6716743, 39.0932212, 39.1040916, 18.40, 271.01
./BLK_27/AQ1222.laz, -76.5679245, -76.5470589, 39.0495448, 39.0604350, -17.61, 269.56
./BLK_27/AR1176.laz, -76.7758867, -76.7550475, 39.0609792, 39.0718351, 23.57, 89.35
./BLK_27/AQ1186.laz, -76.7344015, -76.7135661, 39.0284392, 39.0393029, 8.10, 98.40
./BLK_27/AQ1221.laz, -76.5887235, -76.5678609, 39.0496231, 39.0605118, -10.15, 83.74
./BLK_27/AR1206.laz, -76.6510687, -76.6302123, 39.0606522, 39.0715291, 13.89, 167.92
./BLK_27/AR1235.laz, -76.5470558, -76.5261866, 39.0602769, 39.0711734, -16.55, 224.17
./BLK_27/AQ1252.laz, -76.4431284, -76.4222958, 39.0489982, 39.0599089, -11.71, 45.00
./BLK_27/AS1164.laz, -76.8173812, -76.7965363, 39.1043194, 39.1151675, 24.39, 109.53
./BLK_27/AS1195.laz, -76.7133477, -76.6924892, 39.0932781, 39.1041445, 24.15, 130.50
./BLK_27/AR1175.laz, -76.7966901, -76.7758543, 39.0610214, 39.0718733, 30.35, 91.06
./BLK_27/AQ1251.laz, -76.4639279, -76.4430491, 39.0490956, 39.0600070, -21.62, 50.44
./BLK_27/AQ1185.laz, -76.7551956, -76.7343633, 39.0284889, 39.0393481, 15.37, 204.22
./BLK_27/AR1205.laz, -76.6718720, -76.6510179, 39.0607159, 39.0715896, 16.98, 885.32
./BLK_27/AQ1216.laz, -76.6096426, -76.5887893, 39.0280684, 39.0389522, 2.90, 361.43
./BLK_27/AR1234.laz, -76.5261710, -76.5053042, 39.0710076, 39.0819046, -17.76, 40.07
./BLK_27/AQ1246.laz, -76.4848836, -76.4640112, 39.0275633, 39.0384690, 6.16, 574.23
./BLK_27/AS1163.laz, -76.8381973, -76.8173554, 39.1043537, 39.1151922, 33.10, 107.14
./BLK_27/AS1194.laz, -76.6924871, -76.6716250, 39.1040371, 39.1149053, 12.84, 142.51
./BLK_27/AR1233.laz, -76.5469876, -76.5261137, 39.0710952, 39.0819886, -16.00, 346.11
./BLK_27/AQ1184.laz, -76.7343617, -76.7135226, 39.0392550, 39.0501180, 15.49, 259.75
./BLK_27/AR1204.laz, -76.6510166, -76.6301558, 39.0714670, 39.0823448, 1.03, 179.30
./BLK_27/AQ1215.laz, -76.6304348, -76.6095846, 39.0281389, 39.0390209, -3.84, 239.46
./BLK_27/AR1174.laz, -76.7758523, -76.7550111, 39.0717944, 39.0826503, 23.79, 83.43
./BLK_27/AQ1245.laz, -76.5056773, -76.4848076, 39.0276580, 39.0385601, 6.50, 299.14
./BLK_27/AS1162.laz, -76.8173533, -76.7965056, 39.1151344, 39.1259828, 26.66, 119.22
./BLK_27/AS1193.laz, -76.7133030, -76.6924429, 39.1040925, 39.1149591, 14.21, 178.71
./BLK_27/AR1232.laz, -76.5261078, -76.5052274, 39.0818214, 39.0927205, -4.54, 445.29
./BLK_27/AQ1183.laz, -76.7551585, -76.7343226, 39.0393038, 39.0501632, 19.20, 416.90
./BLK_27/AR1203.laz, -76.6718218, -76.6509649, 39.0715314, 39.0824044, 20.61, 256.18
./BLK_27/AR1173.laz, -76.7966584, -76.7758205, 39.0718363, 39.0826880, 32.54, 329.36
./BLK_27/AQ1244.laz, -76.4848055, -76.4639303, 39.0383781, 39.0492854, -5.78, 86.49
./BLK_27/AQ1214.laz, -76.6095823, -76.5887262, 39.0388838, 39.0497682, 9.76, 93.50
./BLK_27/AS1161.laz, -76.8337617, -76.8173271, 39.1151685, 39.1259391, 33.30, 525.49
./BLK_27/AR1231.laz, -76.5469188, -76.5260403, 39.0819079, 39.0928034, -55.09, 328.84
./BLK_27/AS1192.laz, -76.6924407, -76.6715739, 39.1148510, 39.1257216, 17.19, 102.05
./BLK_27/AQ1182.laz, -76.7343212, -76.7134795, 39.0500699, 39.0609335, 17.42, 386.45
./BLK_27/AR1202.laz, -76.6509634, -76.6300997, 39.0822823, 39.0931594, 1.26, 272.50
./BLK_27/AQ1213.laz, -76.6303796, -76.6095263, 39.0389543, 39.0498343, 16.04, 149.70
./BLK_27/AS1156.laz, -76.8514319, -76.8381989, 39.0935691, 39.1044010, 33.53, 121.75
./BLK_27/AQ1243.laz, -76.5056011, -76.4847288, 39.0384728, 39.0493752, 5.56, 76.40
./BLK_27/AR1226.laz, -76.5678567, -76.5469888, 39.0603609, 39.0712510, -21.19, 518.49
./BLK_27/AS1191.laz, -76.7132607, -76.6923965, 39.1149070, 39.1257742, 26.70, 215.36
./BLK_27/AR1172.laz, -76.7758177, -76.7549733, 39.0826103, 39.0934651, 20.10, 283.50
./BLK_27/AS1154.laz, -76.8514038, -76.8381744, 39.1043839, 39.1151002, -234.70, 799.15
./BLK_27/AQ1181.laz, -76.7551209, -76.7342821, 39.0501195, 39.0609783, 19.94, 84.36
./BLK_27/AR1225.laz, -76.5886618, -76.5677944, 39.0604383, 39.0713260, -0.83, 227.37
./BLK_27/AR1201.laz, -76.6717721, -76.6509119, 39.0823461, 39.0932187, -137.83, 872.13
./BLK_27/AQ1242.laz, -76.4847270, -76.4638505, 39.0491932, 39.0600997, -10.05, 86.04
./BLK_27/AR1263.laz, -76.4221524, -76.4013886, 39.0705218, 39.0814381, -0.67, 29.31
./BLK_27/AQ1212.laz, -76.6095235, -76.5886629, 39.0496985, 39.0605832, 1.63, 114.47
./BLK_27/AR1261.laz, -76.4220665, -76.4110178, 39.0813865, 39.0921980, -0.69, 48.89
./BLK_27/AR1171.laz, -76.7966277, -76.7757856, 39.0826520, 39.0935027, 29.68, 180.62
./BLK_27/AS1186.laz, -76.7341599, -76.7133052, 39.0933304, 39.1041917, 32.04, 787.82
./BLK_27/AR1224.laz, -76.5677920, -76.5469203, 39.0711743, 39.0820668, -3.70, 52.85
./BLK_27/AR1256.laz, -76.4430336, -76.4221560, 39.0598198, 39.0707087, -4.19, 67.81
./BLK_27/AR1255.laz, -76.4638463, -76.4429685, 39.0599131, 39.0708210, -0.71, 28.46
./BLK_27/AQ1176.laz, -76.7759531, -76.7551600, 39.0285338, 39.0393899, 17.57, 268.72
./BLK_27/AQ1241.laz, -76.5055270, -76.4846509, 39.0492866, 39.0601900, -14.54, 632.33
./BLK_27/AR1196.laz, -76.6926749, -76.6718247, 39.0607756, 39.0716467, 37.09, 132.99
./BLK_27/AR1254.laz, -76.4429526, -76.4220694, 39.0706282, 39.0815382, -19.81, 379.94
./BLK_27/AS1185.laz, -76.7549727, -76.7341210, 39.0933788, 39.1042389, 30.40, 91.79
./BLK_27/AQ1211.laz, -76.6303228, -76.6094657, 39.0497699, 39.0606503, 5.55, 180.34
./BLK_27/AR1223.laz, -76.5885981, -76.5677284, 39.0712548, 39.0821409, -0.43, 60.63
./BLK_27/AR1166.laz, -76.8174930, -76.7966601, 39.0610598, 39.0719071, 26.66, 363.28
./BLK_27/AR1253.laz, -76.4637638, -76.4428769, 39.0707389, 39.0816350, -0.76, 46.35
./BLK_27/AQ1236.laz, -76.5264580, -76.5056042, 39.0277457, 39.0386388, -5.73, 167.43
./BLK_27/AR1195.laz, -76.7134767, -76.6926306, 39.0608335, 39.0716992, 32.38, 104.11
./BLK_27/AS1184.laz, -76.7341185, -76.7132616, 39.1041458, 39.1150084, 29.87, 165.70
./BLK_27/AR1252.laz, -76.4428757, -76.4219869, 39.0814408, 39.0923540, -1.81, 148.49
./BLK_27/AQ1174.laz, -76.7759552, -76.7551232, 39.0393492, 39.0502042, 19.05, 88.73
./BLK_27/AQ1206.laz, -76.6512275, -76.6303808, 39.0282073, 39.0390834, 11.02, 99.37
./BLK_27/AR1222.laz, -76.5677275, -76.5468531, 39.0819892, 39.0928807, -9.57, 244.82
./BLK_27/AR1251.laz, -76.4636810, -76.4427924, 39.0815414, 39.0924521, -6.42, 122.19
./BLK_27/AR1246.laz, -76.4846489, -76.4637753, 39.0600089, 39.0709150, -9.29, 37.63
./BLK_27/AQ1235.laz, -76.5472611, -76.5264035, 39.0278363, 39.0387273, -5.66, 67.73
./BLK_27/AR1194.laz, -76.6926282, -76.6717746, 39.0715912, 39.0824606, 40.79, 102.74
./BLK_27/AS1183.laz, -76.7549350, -76.7340799, 39.1041941, 39.1150541, 38.29, 318.56
./BLK_27/AR1165.laz, -76.8383028, -76.8174702, 39.0610943, 39.0719402, 19.68, 128.69
./BLK_27/AQ1234.laz, -76.5263915, -76.5055284, 39.0385625, 39.0494598, -0.32, 93.96
