Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20070716_NCMP_NH_003_H.laz, -70.7766568, -70.7404179, 42.9611607, 43.0029768, -12.53, 4.90
./20070527_ncmp_ri_017_h.laz, -71.6305871, -71.5806654, 41.1339677, 41.1635852, -18.13, 55.93
./20070527_ncmp_ma_067_tl.laz, -70.9991548, -70.9625285, 42.3593391, 42.4138911, -2.83, 64.13
./20070527_ncmp_ma_013_tl.laz, -70.5636189, -70.5074764, 41.5458871, 41.5620598, -1.33, 27.14
./20070527_ncmp_ma_079_h.laz, -70.7118947, -70.6464864, 42.6450040, 42.6888068, -10.22, 39.48
./20070527_ncmp_ma_107_h.laz, -70.0356494, -69.9938140, 41.3394256, 41.3952722, -10.92, 15.38
./20070527_ncmp_ma_032_h.laz, -70.0312557, -69.9896217, 41.9711844, 42.0198990, -18.63, -0.97
./20070527_ncmp_ri_014_h.laz, -71.2849336, -71.2309563, 41.4618507, 41.4975716, -17.69, 42.03
./20070527_ncmp_ma_049_h.laz, -70.4760988, -70.4211222, 41.7433578, 41.7809874, -17.59, 8.60
./20070527_ncmp_ma_002_h.laz, -71.0823568, -71.0268052, 41.4713287, 41.5203829, -14.87, 1.56
./20070527_ncmp_ri_014_tl.laz, -71.2829723, -71.2329115, 41.4718602, 41.4933500, -0.85, 79.00
./20070527_ncmp_ma_003_h.laz, -71.0334400, -70.9599111, 41.4728084, 41.5406380, -15.08, 31.89
./20070527_ncmp_ri_006_tl.laz, -71.6743951, -71.6203991, 41.3472078, 41.3651379, -0.94, 14.12
./20070606_ncmp_me_027_tl.laz, -69.8115621, -69.7630338, 43.7238859, 43.7585860, -1.38, 61.32
./20070527_ncmp_ma_075_tl.laz, -70.7190695, -70.6647310, 42.5720564, 42.6080928, -1.96, 74.40
./20070527_ncmp_ma_072_tl.laz, -70.8699376, -70.8160158, 42.5436502, 42.5624581, -4.39, 64.12
./20070527_ncmp_ma_011_h.laz, -70.6605555, -70.6128066, 41.5115428, 41.5451763, -9.73, -0.53
./20070527_ncmp_ma_061_tl.laz, -70.7711609, -70.7223844, 42.2015939, 42.2489233, -2.06, 43.92
./20070527_ncmp_ma_015_tl.laz, -70.4653516, -70.4155497, 41.5738714, 41.6199223, -0.32, 38.19
./20070527_ncmp_ma_093_h.laz, -70.4928261, -70.4590515, 41.3905626, 41.4327040, -13.75, 0.20
./20070527_ncmp_ma_087_tl.laz, -70.8042186, -70.7463860, 41.3039263, 41.3401232, -1.69, 52.46
./20070527_ncmp_ma_048_tl.laz, -70.4278081, -70.3835289, 41.7323673, 41.7474683, -0.81, 44.06
./20070527_ncmp_ma_068_h.laz, -70.9892315, -70.9190880, 42.3979868, 42.4561044, -13.47, 9.63
./20070527_ncmp_ma_003_tl.laz, -71.0267568, -70.9712535, 41.5032244, 41.5433649, -0.81, 31.86
./20070527_ncmp_ri_002_h.laz, -71.8901326, -71.8327968, 41.2913423, 41.3157616, -17.42, 9.19
./20070606_ncmp_me_002_h.laz, -70.6700362, -70.6368133, 43.0638525, 43.1098498, -17.06, 0.24
./20070606_ncmp_me_014_tl.laz, -70.3949231, -70.3275654, 43.4417948, 43.5112213, -2.10, 51.58
./20070527_ncmp_ma_071_h.laz, -70.8672792, -70.8152645, 42.4785224, 42.5314994, -16.88, 18.00
./20070716_NCMP_NH_002_TL.laz, -70.8105996, -70.7723580, 42.9167605, 42.9650489, -1.36, 41.40
./20070527_ncmp_ma_106_tl.laz, -70.0301807, -69.9717371, 41.2390898, 41.2551231, 1.09, 196.62
./20070527_ncmp_ma_097_tl.laz, -70.3134981, -70.2657472, 41.3033513, 41.3450269, -0.22, 8.52
./20070527_ncmp_ma_091_h.laz, -70.5904060, -70.5372936, 41.3388316, 41.3517007, -12.88, -0.31
./20070527_ncmp_ma_090_h.laz, -70.6425952, -70.5901954, 41.3406369, 41.3510153, -12.60, -0.26
./20070527_ncmp_ri_015_tl.laz, -71.2026766, -71.1700921, 41.4477852, 41.4737183, -0.56, 25.93
./20070527_ncmp_ma_104_h.laz, -70.0834603, -70.0279695, 41.2388112, 41.2444842, -9.94, -0.99
./20070527_ncmp_ma_079_tl.laz, -70.7203519, -70.6461539, 42.6371539, 42.6891545, -3.58, 66.64
./20070527_ncmp_ma_102_h.laz, -70.1359784, -70.0834182, 41.2313879, 41.2478949, -8.14, 2.07
./20070606_ncmp_me_011_h.laz, -70.4171429, -70.3792976, 43.3769261, 43.4138090, -16.23, -0.48
./20070527_ncmp_ma_092_tl.laz, -70.5382877, -70.4890793, 41.3481204, 41.3584041, -0.04, 15.69
./20070527_ncmp_ma_015_h.laz, -70.4617463, -70.4101739, 41.5635622, 41.6130395, -7.87, 3.19
./20070527_ncmp_ma_023_tl.laz, -70.0467693, -69.9952402, 41.6665021, 41.6850182, -0.22, 35.69
./20070527_ncmp_ma_058_tl.laz, -70.6789426, -70.6372341, 42.0679048, 42.1185849, -4.61, 42.61
./20070527_ncmp_ma_099_tl.laz, -70.2249482, -70.1734182, 41.2596628, 41.2819026, -0.19, 18.57
./20070527_ncmp_ma_099_h.laz, -70.2269852, -70.1764177, 41.2595315, 41.3072632, -9.71, 15.66
./20070527_ncmp_ma_033_tl.laz, -70.0909638, -70.0313778, 42.0106460, 42.0545570, -1.01, 77.50
./20070606_ncmp_me_014_h.laz, -70.3850266, -70.3270759, 43.4407445, 43.5080013, -13.73, 0.30
./20070527_ncmp_ma_035_tl.laz, -70.2143138, -70.1309859, 42.0193158, 42.0818278, -11.71, 34.44
./20070527_ncmp_ma_096_h.laz, -70.3367719, -70.3002345, 41.3247159, 41.3527173, -9.25, -0.63
./20070527_ncmp_ma_014_tl.laz, -70.5098806, -70.4596301, 41.5511902, 41.5832822, -0.07, 32.00
./20070527_ncmp_ma_062_h.laz, -70.8127506, -70.7587625, 42.2363798, 42.2697002, -16.42, 1.70
./20070527_ncmp_ma_064_h.laz, -70.9067112, -70.8568051, 42.2778731, 42.3296492, -16.12, 27.26
./20070527_ncmp_ma_080_tl.laz, -70.7560274, -70.7119203, 42.6468024, 42.6852009, -2.93, 30.95
./20070527_ncmp_ma_056_tl.laz, -70.6535174, -70.5981091, 41.9732367, 42.0287280, -1.88, 34.72
./20070527_ncmp_ma_070_tl.laz, -70.9231820, -70.8618666, 42.4603150, 42.4906230, -2.07, 62.36
./20070606_ncmp_me_009_tl.laz, -70.4955099, -70.4456316, 43.3364022, 43.3602028, -2.30, 80.85
./20070606_ncmp_me_003_h.laz, -70.6431142, -70.6080977, 43.1054265, 43.1559031, -18.10, -0.02
./20070527_ncmp_ma_064_tl.laz, -70.9051254, -70.8617459, 42.2692195, 42.3113583, -1.64, 56.01
./20070606_ncmp_me_010_tl.laz, -70.4522882, -70.4145941, 43.3458798, 43.3963746, -2.37, 46.11
./20070527_ncmp_ma_086_h.laz, -70.8597968, -70.8044795, 41.3037781, 41.3522417, -21.17, -1.38
./20070527_ncmp_ma_085_tl.laz, -70.8320442, -70.8020319, 41.2495160, 41.2643744, 1.40, 34.30
./20070527_ncmp_ma_060_tl.laz, -70.7329297, -70.7034592, 42.1548305, 42.2093494, -2.33, 40.21
./20070606_ncmp_me_006_tl.laz, -70.6073689, -70.5691112, 43.2459265, 43.2950132, -1.40, 70.24
./20070527_ncmp_ma_076_tl.laz, -70.6815287, -70.6229663, 42.5794573, 42.6272388, -2.14, 55.91
./20070527_ncmp_ma_001_tl.laz, -71.1214220, -71.0818663, 41.4961008, 41.5167827, -0.62, 24.57
./20070527_ncmp_ri_006_h.laz, -71.6738405, -71.6176990, 41.3347861, 41.3618994, -16.34, -1.33
./20070527_ncmp_ma_066_tl.laz, -70.9751720, -70.9511933, 42.3290560, 42.3607152, -1.63, 64.68
./20070527_ncmp_ma_025_h.laz, -70.0114610, -69.9378088, 41.6068312, 41.6756801, -14.48, 24.13
./20070527_ncmp_ma_072_h.laz, -70.8717879, -70.8113510, 42.5080294, 42.5538333, -13.83, 25.20
./20070527_ncmp_ma_105_tl.laz, -70.0506108, -70.0270074, 41.3305213, 41.3927092, -1.10, 21.15
./20070527_ncmp_ri_001_tl.laz, -71.9408971, -71.8996918, 41.3163681, 41.3405713, -0.54, 28.12
./20070527_ncmp_ma_022_tl.laz, -70.1024680, -70.0458448, 41.6603469, 41.6756015, -0.26, 39.37
./20070527_ncmp_ma_069_tl.laz, -70.9492843, -70.9016919, 42.4148784, 42.4734076, -5.92, 53.39
./20070527_ncmp_ma_109_tl.laz, -69.9844655, -69.9603905, 41.2477948, 41.2995140, 0.64, 52.92
./20070527_ncmp_ma_020_h.laz, -70.2026276, -70.1515416, 41.6249935, 41.6537941, -7.12, 7.28
./20070527_ncmp_ri_008_tl.laz, -71.5685729, -71.5073903, 41.3540663, 41.3866780, -0.60, 22.71
./20070527_ncmp_ma_022_h.laz, -70.1010737, -70.0446214, 41.6467199, 41.6675429, -8.24, 11.66
./20070527_ncmp_ma_001_h.laz, -71.1202907, -71.0812875, 41.4789558, 41.5220142, -17.14, 1.49
./20070606_ncmp_me_013_h.laz, -70.3773286, -70.3272391, 43.5026747, 43.5401078, -9.77, 0.10
./20070527_ncmp_ma_048_h.laz, -70.4268730, -70.3731763, 41.7369104, 41.7651545, -17.97, 14.91
./20070527_ncmp_ri_002_tl.laz, -71.8866605, -71.8339034, 41.3028706, 41.3214841, -0.54, 45.01
./20070527_ncmp_ma_083_tl.laz, -70.8289796, -70.8000119, 42.7666113, 42.8191307, -1.13, 20.37
./20070527_ncmp_ma_065_h.laz, -70.9449125, -70.8900065, 42.2925423, 42.3637813, -15.34, 53.47
./20070527_ncmp_ma_076_h.laz, -70.6746026, -70.6191676, 42.5754278, 42.6209925, -21.16, 29.65
./20070527_ncmp_ma_036_h.laz, -70.2495600, -70.1830099, 42.0319256, 42.0947872, -25.00, 0.90
./20070527_ncmp_ma_014_h.laz, -70.5073982, -70.4545775, 41.5402896, 41.5733813, -9.34, 13.64
./20070527_ncmp_ri_012_h.laz, -71.3654042, -71.3287160, 41.4410583, 41.4615657, -20.05, 21.08
./20070527_ncmp_ma_088_h.laz, -70.7463673, -70.6917258, 41.3246740, 41.3437878, -14.96, -0.07
./20070527_ncmp_ma_104_tl.laz, -70.0838799, -70.0283252, 41.2405909, 41.2533783, 1.02, 31.84
./20070606_ncmp_me_026_tl.laz, -69.8558177, -69.8083931, 43.6947534, 43.7365808, -1.47, 57.47
./20070527_ncmp_ri_012_tl.laz, -71.3633725, -71.3296060, 41.4487796, 41.4638336, -0.68, 42.30
./20070527_ncmp_ma_078_tl.laz, -70.6476402, -70.6117043, 42.6526580, 42.6930714, -3.21, 76.90
./20070527_ncmp_ma_047_h.laz, -70.3738620, -70.3524537, 41.7371732, 41.7443131, -9.16, -1.29
./20070527_ncmp_ma_024_tl.laz, -70.0133627, -69.9738437, 41.5399059, 41.6100992, -0.97, 16.15
./20070527_ncmp_ri_007_tl.laz, -71.6210048, -71.5677640, 41.3620345, 41.3779223, -0.53, 31.89
./20070606_ncmp_me_006_h.laz, -70.5968898, -70.5576490, 43.2428011, 43.2848946, -19.29, 0.39
./20070527_ncmp_ma_097_h.laz, -70.3205514, -70.2516110, 41.2900743, 41.3514750, -9.83, 1.81
./20070606_ncmp_me_013_tl.laz, -70.3857783, -70.3320446, 43.5081474, 43.5492275, -1.37, 49.39
./20070527_ncmp_ri_003_tl.laz, -71.8344888, -71.7812983, 41.3158297, 41.3304794, -0.68, 24.89
./20070527_ncmp_ri_015_h.laz, -71.2099377, -71.1688066, 41.4379767, 41.4761788, -19.77, 15.05
./20070716_NCMP_NH_003_TL.laz, -70.7813846, -70.7454208, 42.9596079, 43.0055507, -1.42, 40.08
./20070527_ncmp_ma_094_h.laz, -70.4707288, -70.4334023, 41.3739488, 41.4371365, -9.79, 1.20
./20070527_ncmp_ma_012_tl.laz, -70.6168102, -70.5620756, 41.5419720, 41.5574261, -0.22, 30.84
./20070527_ncmp_ma_002_tl.laz, -71.0821002, -71.0245178, 41.4791399, 41.5145505, -0.78, 25.67
./20070527_ncmp_ma_020_tl.laz, -70.2039591, -70.1534050, 41.6434011, 41.6610935, -3.68, 24.16
./20070716_NCMP_NH_001_H.laz, -70.8204858, -70.7893126, 42.8701021, 42.9171886, -16.91, 3.39
./20070606_ncmp_me_028_h.laz, -69.7682909, -69.7308613, 43.7418730, 43.7714985, -11.57, 37.77
./20070527_ncmp_ma_050_h.laz, -70.5187732, -70.4674976, 41.7629899, 41.8038826, -21.56, 0.40
./20070527_ncmp_ma_031_h.laz, -69.9999500, -69.9572615, 41.9134604, 41.9759996, -18.67, -0.83
./20070606_ncmp_me_005_h.laz, -70.5963699, -70.5737271, 43.1945478, 43.2465430, -20.58, 22.23
./20070527_ncmp_ma_049_tl.laz, -70.4793251, -70.4258179, 41.7399519, 41.7647136, -1.16, 30.11
./20070527_ncmp_ma_055_tl.laz, -70.6482077, -70.6123937, 41.9329969, 41.9740753, -0.01, 51.90
./20070527_ncmp_ma_055_h.laz, -70.6475739, -70.5990582, 41.9405329, 41.9767389, -12.33, -1.16
./20070527_ncmp_ma_035_h.laz, -70.2192156, -70.1215411, 42.0182687, 42.0917167, -20.98, 0.21
./20070716_NCMP_NH_001_TL.laz, -70.8250699, -70.7954108, 42.8715051, 42.9235145, -1.67, 57.18
./20070606_ncmp_me_025_h.laz, -69.8588041, -69.8555667, 43.7169054, 43.7213800, -7.71, 1.32
./20070527_ncmp_ri_010_h.laz, -71.4693834, -71.4362531, 41.3910643, 41.4441896, -15.88, 46.83
./20070606_ncmp_me_001_h.laz, -70.7110716, -70.6597524, 43.0559675, 43.0784311, -15.63, -0.31
./20070606_ncmp_me_004_h.laz, -70.6216651, -70.5865172, 43.1467699, 43.1952282, -19.83, 0.06
./20070527_ncmp_ri_005_h.laz, -71.7260605, -71.6706222, 41.3183317, 41.3470744, -18.19, -0.65
./20070527_ncmp_ri_005_tl.laz, -71.7266241, -71.6739454, 41.3302228, 41.3491414, -1.85, 24.53
./20070527_ncmp_ri_016_tl.laz, -71.1725102, -71.1203763, 41.4600726, 41.5034322, -4.37, 35.35
./20070527_ncmp_ma_057_tl.laz, -70.6563687, -70.6222075, 42.0272510, 42.0723124, -1.83, 22.95
./20070527_ncmp_ma_067_h.laz, -70.9895829, -70.9608317, 42.3611759, 42.4095965, -7.68, 19.06
./20070527_ncmp_ma_080_h.laz, -70.7488293, -70.7054935, 42.6622998, 42.6928112, -11.11, -1.06
./20070527_ncmp_ma_016_tl.laz, -70.4218511, -70.3632829, 41.6055561, 41.6383967, -0.04, 35.01
./20070606_ncmp_me_016_h.laz, -70.2824674, -70.2357736, 43.5465061, 43.5625464, -16.02, -0.44
./20070606_ncmp_me_015_h.laz, -70.3320547, -70.2807615, 43.5313126, 43.5566566, -13.27, 0.98
./20070527_ncmp_ma_081_tl.laz, -70.8068045, -70.7487653, 42.6760807, 42.7221295, -7.33, 70.83
./20070527_ncmp_ma_086_tl.laz, -70.8384972, -70.8010783, 41.3171562, 41.3534310, -0.06, 55.77
./20070527_ncmp_ma_107_tl.laz, -70.0331908, -70.0021854, 41.3389319, 41.3798302, -0.90, 15.60
./20070527_ncmp_ma_018_h.laz, -70.3101585, -70.2538744, 41.5957876, 41.6402791, -12.05, 3.57
./20070606_ncmp_me_004_tl.laz, -70.6297337, -70.5887282, 43.1557753, 43.1993492, -1.81, 47.78
./20070527_ncmp_ma_057_h.laz, -70.6482436, -70.6018832, 42.0271872, 42.0853780, -18.84, 0.04
./20070527_ncmp_ma_062_tl.laz, -70.8166207, -70.7596279, 42.2322470, 42.2629526, -2.67, 43.42
./20070527_ncmp_ma_100_tl.laz, -70.1763837, -70.1359899, 41.2479256, 41.2681269, 1.32, 92.33
./20070606_ncmp_me_017_tl.laz, -70.2428921, -70.1955770, 43.5378046, 43.5730943, -1.35, 45.24
./20070527_ncmp_ma_070_h.laz, -70.9155164, -70.8556509, 42.4559081, 42.4847051, -17.68, 12.29
./20070527_ncmp_ma_082_h.laz, -70.7987684, -70.7682193, 42.7235437, 42.7730070, -13.06, -1.83
./20070527_ncmp_ma_077_tl.laz, -70.6339263, -70.5872276, 42.6193053, 42.6626137, -2.13, 72.73
./20070527_ncmp_ri_017_tl.laz, -71.6131154, -71.5809840, 41.1463854, 41.1689272, -0.68, 60.28
./20070527_ncmp_ma_084_tl.laz, -70.8391769, -70.8054331, 42.8151759, 42.8725404, -1.26, 50.05
./20070527_ncmp_ri_010_tl.laz, -71.4664959, -71.4407438, 41.4028635, 41.4498582, -0.97, 53.52
./20070527_ncmp_ma_095_h.laz, -70.4889843, -70.4300482, 41.3379107, 41.3791626, -12.20, 1.88
./20070527_ncmp_ma_021_tl.laz, -70.1547243, -70.1011223, 41.6502392, 41.6693598, -0.26, 30.85
./20070527_ncmp_ma_016_h.laz, -70.4152773, -70.3570120, 41.5957322, 41.6285011, -7.62, 3.47
./20070527_ncmp_ma_029_tl.laz, -69.9555848, -69.9384867, 41.8116562, 41.8472979, -1.06, 29.82
./20070527_ncmp_ma_092_h.laz, -70.5378085, -70.4832739, 41.3382706, 41.3512664, -12.02, 1.13
./20070606_ncmp_me_008_h.laz, -70.5411850, -70.4982588, 43.3311894, 43.3440334, -11.38, -0.36
./20070527_ncmp_ma_026_h.laz, -69.9608693, -69.9169900, 41.6364261, 41.6996594, -19.94, 5.82
./20070527_ncmp_ma_033_h.laz, -70.0837880, -70.0209212, 42.0145730, 42.0638158, -19.56, -1.20
./20070606_ncmp_me_011_tl.laz, -70.4306376, -70.3809556, 43.3848207, 43.4191025, -1.74, 31.06
./20070527_ncmp_ma_030_tl.laz, -69.9775277, -69.9471003, 41.8451564, 41.9132941, -0.55, 54.92
./20070527_ncmp_ma_059_h.laz, -70.7127332, -70.6617014, 42.1186048, 42.1672298, -18.50, 0.05
./20070527_ncmp_ma_011_tl.laz, -70.6646646, -70.6144583, 41.5146431, 41.5512414, -0.47, 48.41
./20070527_ncmp_ma_034_tl.laz, -70.1367858, -70.0840767, 42.0488025, 42.0717039, -1.67, 33.89
./20070527_ncmp_ma_089_tl.laz, -70.6959240, -70.6425857, 41.3441538, 41.3567071, 0.21, 15.64
./20070606_ncmp_me_012_tl.laz, -70.3950816, -70.3369155, 43.4108899, 43.4630845, -1.84, 40.52
./20070527_ncmp_ma_036_tl.laz, -70.2464925, -70.1890368, 42.0400972, 42.0825120, -4.08, 38.87
./20070527_ncmp_ma_053_h.laz, -70.5573871, -70.5149189, 41.8893075, 41.9415059, -17.74, -0.70
./20070527_ncmp_ma_078_h.laz, -70.6460828, -70.6100845, 42.6582231, 42.6940582, -13.72, 27.84
./20070606_ncmp_me_029_h.laz, -69.7218795, -69.7164568, 43.7802424, 43.7960020, -10.68, 8.98
./20070527_ncmp_ma_098_h.laz, -70.2799433, -70.2109282, 41.2731437, 41.3328659, -10.62, 6.36
./20070527_ncmp_ma_027_h.laz, -69.9317140, -69.9165483, 41.6983928, 41.7597005, -13.44, -0.09
./20070527_ncmp_ma_025_tl.laz, -70.0043953, -69.9475824, 41.6084461, 41.6898306, -1.55, 39.19
./20070527_ncmp_ri_009_h.laz, -71.5142678, -71.4610797, 41.3390278, 41.3995167, -16.65, 25.68
./20070527_ncmp_ma_059_tl.laz, -70.7102741, -70.6703222, 42.1137893, 42.1600629, -2.04, 41.10
./20070527_ncmp_ri_013_tl.laz, -71.3309483, -71.2820103, 41.4499348, 41.5005521, -0.89, 53.27
./20070527_ncmp_ma_108_h.laz, -70.0042981, -69.9733703, 41.2988566, 41.3484581, -9.69, 0.76
./20070527_ncmp_ma_019_tl.laz, -70.2582236, -70.2026537, 41.6169375, 41.6528829, -1.56, 75.51
./20070606_ncmp_me_025_tl.laz, -69.8582806, -69.8556102, 43.7193437, 43.7319400, 0.18, 33.63
./20070527_ncmp_ma_091_tl.laz, -70.5906995, -70.5378365, 41.3493695, 41.3587312, -0.03, 17.94
./20070527_ncmp_ma_050_tl.laz, -70.5266948, -70.4752927, 41.7564768, 41.7931199, -1.47, 34.83
./20070527_ncmp_ma_073_h.laz, -70.8169345, -70.7621896, 42.5405086, 42.5698340, -19.28, 32.63
./20070527_ncmp_ma_012_h.laz, -70.6143855, -70.5605262, 41.5347612, 41.5499608, -7.28, -0.02
./20070606_ncmp_me_001_tl.laz, -70.7217354, -70.6690608, 43.0575366, 43.0814374, -1.99, 45.79
./20070527_ncmp_ri_008_h.laz, -71.5679179, -71.5099876, 41.3607217, 41.3825102, -12.88, 5.12
./20070527_ncmp_ma_073_tl.laz, -70.8188872, -70.7648662, 42.5510491, 42.5789009, -2.05, 63.48
./20070527_ncmp_ma_018_tl.laz, -70.3107553, -70.2565541, 41.6093317, 41.6444088, -92.94, 38.07
./20070527_ncmp_ma_063_h.laz, -70.8613251, -70.8112165, 42.2629431, 42.2873290, -14.26, 2.91
./20070527_ncmp_ma_010_tl.laz, -70.6763653, -70.6621138, 41.5110740, 41.5233646, -0.30, 29.18
./20070527_ncmp_ma_094_tl.laz, -70.4764086, -70.4465287, 41.3702642, 41.4209279, -0.07, 26.93
./20070527_ncmp_ma_102_tl.laz, -70.1366038, -70.0834699, 41.2405076, 41.2564141, 1.32, 98.91
./20070606_ncmp_me_027_h.laz, -69.8098378, -69.7619418, 43.7207990, 43.7577694, -12.47, 35.62
./20070527_ncmp_ma_095_tl.laz, -70.4845308, -70.4484700, 41.3483700, 41.3739081, -0.14, 23.68
./20070527_ncmp_ma_013_h.laz, -70.5620239, -70.5051131, 41.5397770, 41.5544275, -7.90, 1.00
./20070527_ncmp_ri_003_h.laz, -71.8338419, -71.7789099, 41.3067787, 41.3265996, -18.34, -1.50
./20070527_ncmp_ma_024_h.laz, -70.0361353, -69.9523803, 41.5231871, 41.6107103, -23.45, 2.02
./20070527_ncmp_ma_060_h.laz, -70.7239366, -70.6924896, 42.1538922, 42.2206532, -19.84, 22.72
./20070716_NCMP_NH_005_H.laz, -70.7289586, -70.7104150, 43.0243350, 43.0626108, -10.08, 0.40
./20070527_ncmp_ma_105_h.laz, -70.0518704, -70.0268717, 41.3320657, 41.4065182, -11.17, 1.82
./20070527_ncmp_ma_051_tl.laz, -70.5520516, -70.5189970, 41.7869965, 41.8388037, -1.20, 66.34
./20070527_ncmp_ma_077_h.laz, -70.6258230, -70.5837408, 42.6167153, 42.6635165, -18.47, 15.13
./20070527_ncmp_ma_010_h.laz, -70.6635246, -70.6592490, 41.5108242, 41.5144279, -9.46, -4.99
./20070716_NCMP_NH_004_H.laz, -70.7498884, -70.7272713, 42.9968243, 43.0256057, -10.16, 0.02
./20070527_ncmp_ri_004_tl.laz, -71.7819561, -71.7261134, 41.3248221, 41.3358155, -0.66, 33.70
./20070527_ncmp_ri_009_tl.laz, -71.5131969, -71.4802532, 41.3541096, 41.3825933, -0.60, 25.80
./20070527_ncmp_ma_098_tl.laz, -70.2710986, -70.2234241, 41.2787324, 41.3115084, -0.25, 27.50
./20070527_ncmp_ma_017_h.laz, -70.3634017, -70.3093707, 41.5991621, 41.6417340, -8.12, 6.91
./20070527_ncmp_ma_087_h.laz, -70.8102229, -70.7448749, 41.2859562, 41.3315593, -16.20, 22.85
./20070606_ncmp_me_029_tl.laz, -69.7329782, -69.7149512, 43.7798237, 43.8085960, -1.53, 48.29
./20070716_NCMP_NH_004_TL.laz, -70.7537423, -70.7277447, 42.9996056, 43.0314105, -2.11, 39.51
./20070527_ncmp_ma_088_tl.laz, -70.7482485, -70.6940790, 41.3316668, 41.3529313, 0.04, 51.54
./20070606_ncmp_me_017_h.laz, -70.2390590, -70.1951773, 43.5484766, 43.5708125, -15.22, 13.61
./20070527_ncmp_ma_109_h.laz, -69.9733092, -69.9449283, 41.2442701, 41.2988384, -10.46, 1.60
./20070527_ncmp_ma_090_tl.laz, -70.6432889, -70.5904331, 41.3479491, 41.3584041, 0.08, 18.48
./20070527_ncmp_ma_019_h.laz, -70.2604262, -70.2001303, 41.6008486, 41.6445536, -9.36, 17.64
