Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20150429_A277660.copc.laz, -80.2907825, -80.2813287, 41.9502510, 41.9573073, 251.48, 365.30
./20150501_A237617.copc.laz, -80.4329314, -80.4234804, 41.8303665, 41.8374328, 281.32, 362.68
./20150429_A215652.copc.laz, -80.5195614, -80.5100881, 41.9244229, 41.9314967, 209.34, 438.69
./20150429_A352710.copc.laz, -80.0199614, -80.0105149, 42.0931169, 42.1001532, 295.48, 374.87
./20150429_A372730.copc.laz, -79.9481624, -79.9387160, 42.1493943, 42.1564246, 247.41, 337.70
./20150429_A272660.copc.laz, -80.3091565, -80.2997007, 41.9498473, 41.9569053, 267.49, 755.11
./20150429_A332697.copc.laz, -80.0923800, -80.0829310, 42.0573677, 42.0644092, 281.40, 389.03
./20150501_A295652.copc.laz, -80.2256832, -80.2162404, 41.9310685, 41.9381203, 101.49, 612.59
./20150501_A242567.copc.laz, -80.4089584, -80.3995313, 41.6936375, 41.7007033, 362.35, 655.43
./20150429_A262690.copc.laz, -80.3492111, -80.3397444, 42.0313182, 42.0383771, 173.85, 237.42
./20150429_A392755.copc.laz, -79.8766930, -79.8672432, 42.2193406, 42.2263653, 223.48, 788.86
./20150429_A302675.copc.laz, -80.2004689, -80.1910174, 41.9933732, 42.0004214, 275.29, 319.51
./20150429_A217650.copc.laz, -80.5100864, -80.5006151, 41.9177851, 41.9248582, 232.64, 697.38
./20150501_A385700.copc.laz, -79.8993346, -79.8899045, 42.0679603, 42.0749870, -28.42, 806.37
./20150429_A300677.copc.laz, -80.2099230, -80.2004718, 42.0000361, 42.0070850, 235.30, 679.54
./20150429_A340727.copc.laz, -80.0677270, -80.0582698, 42.1402126, 42.1472514, 147.58, 259.19
./20150429_A280670.copc.laz, -80.2826704, -80.2732141, 41.9778822, 41.9849372, 210.36, 294.37
./20150501_A337680.copc.laz, -80.0722463, -80.0628070, 42.0097327, 42.0167727, 35.26, 772.24
./20150501_A307665.copc.laz, -80.1810488, -80.1716047, 41.9663289, 41.9733771, 368.01, 648.88
./20150429_A215670.copc.laz, -80.5216194, -80.5121388, 41.9724207, 41.9794947, 173.88, 226.55
./20150429_A340690.copc.laz, -80.0640329, -80.0545910, 42.0373488, 42.0443872, 388.62, 680.94
./20150501_A307647.copc.laz, -80.1792439, -80.1698066, 41.9183244, 41.9253725, 393.27, 657.37
./20150501_A330667.copc.laz, -80.0985888, -80.0891500, 41.9748891, 41.9819304, 398.80, 465.56
./20150501_A242617.copc.laz, -80.4145910, -80.4051422, 41.8307889, 41.8378548, 261.33, 304.96
./20150429_A337740.copc.laz, -80.0781802, -80.0687159, 42.1743182, 42.1813552, 173.96, 268.42
./20150429_A315692.copc.laz, -80.1562880, -80.1468366, 42.0423365, 42.0493822, 232.07, 320.88
./20150429_A250665.copc.laz, -80.3923984, -80.3829329, 41.9617087, 41.9687722, 211.06, 317.06
./20150429_A387717.copc.laz, -79.8917242, -79.8822868, 42.1161357, 42.1231612, 436.05, 656.99
./20150501_A245630.copc.laz, -80.4068278, -80.3973747, 41.8652879, 41.8723522, 251.68, 291.66
./20150429_A325695.copc.laz, -80.1197369, -80.1102869, 42.0499513, 42.0569936, 283.01, 489.12
./20150429_A407747.copc.laz, -79.8206708, -79.8112298, 42.1997646, 42.2067845, 258.38, 455.25
./20150429_A417767.copc.laz, -79.7855088, -79.7760619, 42.2552767, 42.2622945, 147.61, 227.27
./20150501_A260580.copc.laz, -80.3462765, -80.3368482, 41.7293829, 41.7364439, 306.93, 381.51
./20150429_A332715.copc.laz, -80.0941239, -80.0846683, 42.1053704, 42.1124122, 175.58, 655.16
./20150429_A400745.copc.laz, -79.8481187, -79.8386749, 42.1924119, 42.1994331, 237.91, 317.06
./20150429_A375727.copc.laz, -79.9387145, -79.9292683, 42.1427101, 42.1497396, 268.01, 345.77
./20150507_A252587.copc.laz, -80.3745765, -80.3651432, 41.7493361, 41.7563996, 44.78, 846.80
./20150501_A272625.copc.laz, -80.3053599, -80.2959192, 41.8538418, 41.8609000, 322.40, 377.29
./20150429_A325677.copc.laz, -80.1179747, -80.1085328, 42.0019465, 42.0089891, 312.50, 393.40
./20150429_A407732.copc.laz, -79.8193475, -79.8099117, 42.1586169, 42.1656374, 403.29, 461.78
./20150429_A417770.copc.laz, -79.7857240, -79.7762778, 42.2621348, 42.2691506, 173.90, 206.52
./20150429_A422765.copc.laz, -79.7668278, -79.7573850, 42.2487397, 42.2557559, 132.77, 817.37
./20150429_A227655.copc.laz, -80.4739351, -80.4644658, 41.9323663, 41.9394380, 197.65, 285.23
./20150429_A225640.copc.laz, -80.4813814, -80.4719165, 41.8910082, 41.8980760, 274.40, 311.80
./20150429_A367730.copc.laz, -79.9665963, -79.9571475, 42.1490441, 42.1560757, 227.99, 281.80
./20150501_A260622.copc.laz, -80.3509525, -80.3415085, 41.8459641, 41.8530230, 328.63, 615.97
./20150429_A280680.copc.laz, -80.2837461, -80.2742853, 42.0053111, 42.0123656, 236.17, 727.53
./20150501_A265640.copc.laz, -80.3345242, -80.3250740, 41.8943763, 41.9014359, 309.47, 375.51
./20150429_A252662.copc.laz, -80.3829307, -80.3734670, 41.9550593, 41.9621234, 220.54, 318.76
./20150429_A257685.copc.laz, -80.3670539, -80.3575828, 42.0171905, 42.0242521, 160.97, 259.52
./20150429_A217625.copc.laz, -80.5071621, -80.4977027, 41.8492140, 41.8562872, 293.24, 331.50
./20150429_A245672.copc.laz, -80.4116226, -80.4021522, 41.9818592, 41.9889250, 40.80, 585.49
./20150429_A305705.copc.laz, -80.1943895, -80.1849274, 42.0758549, 42.0829048, -62.06, 653.38
./20150501_A345677.copc.laz, -80.0444150, -80.0349783, 42.0034230, 42.0104612, 429.03, 491.79
./20150429_A282697.copc.laz, -80.2764276, -80.2669628, 42.0535120, 42.0605678, 173.91, 317.15
./20150501_A245632.copc.laz, -80.4071100, -80.3976550, 41.8721432, 41.8792074, 254.37, 726.61
./20150429_A222662.copc.laz, -80.4931768, -80.4837033, 41.9525046, 41.9595775, 196.56, 235.11
./20150429_A290705.copc.laz, -80.2496138, -80.2401526, 42.0746808, 42.0817323, 173.87, 223.97
./20150501_A290655.copc.laz, -80.2443168, -80.2348700, 41.9375324, 41.9445856, 318.89, 894.66
./20150429_A417742.copc.laz, -79.7833406, -79.7739047, 42.1866987, 42.1937163, 377.17, 451.64
./20150501_A235585.copc.laz, -80.4383985, -80.4289598, 41.7410057, 41.7480733, 325.57, 842.77
./20150429_A322705.copc.laz, -80.1299503, -80.1204953, 42.0771927, 42.0842365, 201.18, 304.31
./20150501_A332662.copc.laz, -80.0889013, -80.0794661, 41.9613591, 41.9684006, 444.42, 488.89
./20150429_A352720.copc.laz, -80.0209275, -80.0114770, 42.1205490, 42.1275832, 224.55, 295.37
./20121111_A247592.copc.laz, -80.3934510, -80.3840162, 41.7626337, 41.7696990, 290.40, 922.88
./20150429_A222672.copc.laz, -80.4943410, -80.4848628, 41.9799324, 41.9870051, 177.21, 276.82
./20150429_A355700.copc.laz, -80.0097925, -80.0003501, 42.0658656, 42.0729010, 400.67, 515.76
./20150429_A320730.copc.laz, -80.1416961, -80.1322322, 42.1455792, 42.1526222, 159.40, 209.90
./20150501_A267577.copc.laz, -80.3185368, -80.3091138, 41.7231380, 41.7301979, 406.45, 501.21
./20150429_A235660.copc.laz, -80.4469565, -80.4374880, 41.9467248, 41.9537941, 212.39, 259.12
./20150429_A212635.copc.laz, -80.5266833, -80.5172153, 41.8762051, 41.8832787, 265.80, 313.64
./20150501_A272640.copc.laz, -80.3069864, -80.2975390, 41.8949891, 41.9020445, 337.98, 395.22
./20150429_A230635.copc.laz, -80.4624507, -80.4529911, 41.8777253, 41.8847953, 284.30, 322.88
./20150429_A317715.copc.laz, -80.1493830, -80.1399203, 42.1042447, 42.1112893, 160.98, 248.29
./20150501_A250565.copc.laz, -80.3812293, -80.3718049, 41.6874077, 41.6944720, 106.32, 538.07
./20150501_A275640.copc.laz, -80.2978075, -80.2883625, 41.8951887, 41.9022462, 343.68, 379.79
./20150429_A400757.copc.laz, -79.8492362, -79.8397872, 42.2266997, 42.2337224, 190.87, 256.14
./20150429_A385747.copc.laz, -79.9036846, -79.8942342, 42.1982598, 42.2052860, 204.24, 261.39
./20150429_A400752.copc.laz, -79.8487899, -79.8393434, 42.2129854, 42.2200071, 201.40, 387.55
./20150429_A332695.copc.laz, -80.0921311, -80.0826839, 42.0505098, 42.0575499, 320.05, 379.93
./20150429_A242680.copc.laz, -80.4216653, -80.4121903, 42.0022189, 42.0092860, 181.29, 236.70
./20150429_A385727.copc.laz, -79.9018511, -79.8924087, 42.1433972, 42.1504240, 356.15, 430.34
./20150429_A417747.copc.laz, -79.7837726, -79.7743358, 42.2004152, 42.2074323, 135.05, 728.76
./20150501_A252625.copc.laz, -80.3787470, -80.3692996, 41.8521994, 41.8592628, 306.43, 350.50
./20150501_A345667.copc.laz, -80.0434400, -80.0340082, 41.9759913, 41.9830297, 332.89, 780.67
./20150507_A235577.copc.laz, -80.4375466, -80.4281110, 41.7204320, 41.7275004, 32.07, 830.00
./20150429_A347687.copc.laz, -80.0361893, -80.0267505, 42.0310374, 42.0380736, 377.60, 431.23
./20150501_A332675.copc.laz, -80.0901422, -80.0807020, 41.9956480, 42.0026883, 288.61, 780.21
./20150429_A422762.copc.laz, -79.7666143, -79.7571709, 42.2418829, 42.2488983, 220.91, 265.44
./20150429_A392717.copc.laz, -79.8733000, -79.8638646, 42.1164741, 42.1234984, 430.95, 485.40
./20150429_A282680.copc.laz, -80.2745503, -80.2650919, 42.0055112, 42.0125656, 145.85, 307.49
./20150429_A290695.copc.laz, -80.2485575, -80.2390943, 42.0472515, 42.0543054, 206.87, 763.42
./20150429_A335690.copc.laz, -80.0824326, -80.0729881, 42.0369802, 42.0440194, -39.46, 455.35
./20150429_A267680.copc.laz, -80.3297213, -80.3202555, 42.0042989, 42.0113582, 185.09, 598.39
./20150429_A227652.copc.laz, -80.4736455, -80.4641795, 41.9255112, 41.9325809, 243.18, 296.45
./20150501_A260597.copc.laz, -80.3481988, -80.3387651, 41.7773875, 41.7844490, 143.62, 877.79
./20150429_A387732.copc.laz, -79.8930924, -79.8836488, 42.1572827, 42.1643089, 306.23, 400.52
./20150429_A360712.copc.laz, -79.9925750, -79.9831303, 42.1005111, 42.1075449, 286.24, 799.29
./20150501_A255632.copc.laz, -80.3704072, -80.3609552, 41.8729792, 41.8800426, 52.95, 343.71
./20150429_A225655.copc.laz, -80.4831178, -80.4736491, 41.9321525, 41.9392229, 217.53, 310.67
./20150429_A392745.copc.laz, -79.8757868, -79.8663413, 42.1919096, 42.1989346, 203.43, 289.21
./20150429_A235665.copc.laz, -80.4475269, -80.4380565, 41.9604398, 41.9675079, 197.33, 269.34
./20150507_A260605.copc.laz, -80.3490230, -80.3395880, 41.7979596, 41.8050216, 57.13, 873.38
./20150429_A270655.copc.laz, -80.3177991, -80.3083440, 41.9359292, 41.9429877, 282.87, 342.38
./20150501_A247635.copc.laz, -80.3982146, -80.3887605, 41.8792132, 41.8862763, 254.80, 290.76
./20150429_A332727.copc.laz, -80.0953717, -80.0859102, 42.1396592, 42.1466990, 173.92, 312.57
./20150429_A280660.copc.laz, -80.2815966, -80.2721437, 41.9504512, 41.9575075, 258.03, 338.58
./20150429_A250667.copc.laz, -80.3926795, -80.3832124, 41.9685647, 41.9756300, 192.06, 267.78
./20150429_A287670.copc.laz, -80.2550964, -80.2456425, 41.9784792, 41.9855341, 225.88, 411.39
./20150429_A257680.copc.laz, -80.3664980, -80.3570289, 42.0034761, 42.0105383, 180.25, 245.05
./20150429_A355695.copc.laz, -80.0093111, -79.9998720, 42.0521510, 42.0591839, 394.08, 805.15
./20150501_A382697.copc.laz, -79.9083100, -79.8988798, 42.0609328, 42.0679585, 370.26, 456.64
./20150429_A217670.copc.laz, -80.5124299, -80.5029492, 41.9726400, 41.9797133, 175.26, 227.19
./20150501_A272645.copc.laz, -80.3075278, -80.2980802, 41.9087029, 41.9157603, 317.01, 374.73
./20150501_A245577.copc.laz, -80.4009257, -80.3914996, 41.7212795, 41.7283438, 339.66, 390.11
./20150501_A262587.copc.laz, -80.3379426, -80.3285120, 41.7501616, 41.7572225, 329.02, 838.14
./20150429_A255685.copc.laz, -80.3762495, -80.3667786, 42.0169823, 42.0240454, 173.88, 243.64
./20150501_A247630.copc.laz, -80.3976535, -80.3882009, 41.8654970, 41.8725613, 255.32, 669.52
./20150429_A325732.copc.laz, -80.1235204, -80.1140544, 42.1528123, 42.1598556, 174.02, 228.04
./20150501_A247580.copc.laz, -80.3920542, -80.3826222, 41.7283453, 41.7354108, 115.84, 861.94
./20150501_A267635.copc.laz, -80.3247994, -80.3153515, 41.8808661, 41.8879254, 315.59, 376.16
./20150429_A367735.copc.laz, -79.9670689, -79.9576176, 42.1627596, 42.1697914, 160.46, 586.68
./20150429_A370747.copc.laz, -79.9590242, -79.9495711, 42.1972246, 42.2042529, 173.87, 192.86
./20150501_A325670.copc.laz, -80.1172219, -80.1077813, 41.9813739, 41.9884168, 36.69, 856.29
./20150501_A335657.copc.laz, -80.0792167, -80.0697858, 41.9478280, 41.9548690, 445.15, 508.26
./20150429_A392750.copc.laz, -79.8762411, -79.8667923, 42.2056259, 42.2126498, 219.04, 738.53
./20150429_A322715.copc.laz, -80.1309626, -80.1215054, 42.1046219, 42.1116671, 166.67, 288.05
./20150429_A235670.copc.laz, -80.4481004, -80.4386267, 41.9741531, 41.9812219, 190.71, 244.32
./20150429_A355710.copc.laz, -80.0107533, -80.0013081, 42.0932965, 42.1003320, 317.87, 396.86
./20150507_A230600.copc.laz, -80.4584318, -80.4489848, 41.7817222, 41.7887928, 289.14, 892.40
./20150501_A265587.copc.laz, -80.3287820, -80.3193552, 41.7503653, 41.7574265, 215.72, 891.58
./20150501_A235630.copc.laz, -80.4435268, -80.4340691, 41.8644383, 41.8715076, 121.62, 656.17
./20150501_A212615.copc.laz, -80.5243286, -80.5148709, 41.8213463, 41.8284219, 87.62, 617.04
./20150429_A235677.copc.laz, -80.4489602, -80.4394843, 41.9947242, 42.0017928, 162.22, 257.04
./20150501_A280627.copc.laz, -80.2781089, -80.2686685, 41.8613031, 41.8683592, 82.99, 805.35
./20150429_A272677.copc.laz, -80.3110590, -80.3015962, 41.9978485, 42.0049065, 238.22, 297.72
./20150429_A362697.copc.laz, -79.9819411, -79.9725032, 42.0595409, 42.0665739, 404.58, 601.49
./20150501_A285632.copc.laz, -80.2602920, -80.2508507, 41.8754174, 41.8824710, 351.65, 421.03
./20150429_A317717.copc.laz, -80.1496140, -80.1401747, 42.1111008, 42.1181472, 157.74, 265.44
./20150429_A317690.copc.laz, -80.1468327, -80.1373820, 42.0356692, 42.0427146, 281.55, 343.46
./20150429_A340685.copc.laz, -80.0635427, -80.0541013, 42.0236317, 42.0306719, 411.10, 459.56
./20150429_A290680.copc.laz, -80.2469659, -80.2375085, 42.0061079, 42.0131607, 268.68, 311.24
./20150507_A245607.copc.laz, -80.4042962, -80.3948531, 41.8035695, 41.8106347, 275.92, 882.89
./20150429_A325737.copc.laz, -80.1240247, -80.1145580, 42.1665293, 42.1735704, 173.96, 200.15
./20150429_A342710.copc.laz, -80.0567934, -80.0473432, 42.0923925, 42.0994299, 249.37, 520.68
./20150501_A337670.copc.laz, -80.0712598, -80.0618252, 41.9823018, 41.9893416, 347.92, 471.37
./20150429_A422740.copc.laz, -79.7646816, -79.7552483, 42.1801614, 42.1871774, 446.53, 502.53
./20150501_A212612.copc.laz, -80.5240356, -80.5145787, 41.8144896, 41.8215641, 286.60, 345.81
./20150429_A265677.copc.laz, -80.3386407, -80.3291755, 41.9972362, 42.0042972, 189.35, 267.43
./20150501_A295645.copc.laz, -80.2248955, -80.2154541, 41.9104956, 41.9175475, 380.63, 424.10
./20150501_A292640.copc.laz, -80.2335515, -80.2241106, 41.8965837, 41.9036364, 387.24, 420.28
./20150429_A245662.copc.laz, -80.4104940, -80.4010262, 41.9544305, 41.9614971, 225.28, 272.71
./20150429_A372745.copc.laz, -79.9495691, -79.9401158, 42.1905400, 42.1975699, 160.68, 635.16
./20150507_A240582.copc.laz, -80.4198010, -80.4103688, 41.7345715, 41.7416395, 309.86, 835.64
./20150501_A255562.copc.laz, -80.3626536, -80.3532323, 41.6809657, 41.6880280, 179.11, 447.73
./20150429_A367717.copc.laz, -79.9654167, -79.9559732, 42.1147557, 42.1217875, 308.91, 386.70
./20150429_A377705.copc.laz, -79.9274055, -79.9179776, 42.0811622, 42.0881910, 402.59, 461.35
./20150501_A262635.copc.laz, -80.3431520, -80.3337049, 41.8804556, 41.8875168, 281.26, 340.95
./20150429_A265675.copc.laz, -80.3383661, -80.3289008, 41.9903797, 41.9974387, 189.58, 418.02
./20150429_A255670.copc.laz, -80.3745787, -80.3651136, 41.9758392, 41.9829009, 205.66, 376.54
./20150429_A395750.copc.laz, -79.8670154, -79.8575691, 42.2057929, 42.2128171, 203.94, 806.93
./20150501_A242575.copc.laz, -80.4098020, -80.4003711, 41.7142101, 41.7212770, 103.12, 390.30
./20150429_A395720.copc.laz, -79.8643124, -79.8548772, 42.1235005, 42.1305231, 435.13, 656.12
./20150501_A262620.copc.laz, -80.3415047, -80.3320626, 41.8393104, 41.8463704, 342.56, 383.97
./20150429_A377720.copc.laz, -79.9288020, -79.9193609, 42.1223096, 42.1293385, 314.51, 818.60
./20150429_A357710.copc.laz, -80.0015453, -79.9921001, 42.0934754, 42.1005091, 335.70, 421.88
./20150501_A330672.copc.laz, -80.0990864, -80.0896476, 41.9886046, 41.9956469, 370.46, 528.97
./20150429_A235667.copc.laz, -80.4478145, -80.4383416, 41.9672967, 41.9743649, 203.89, 250.20
./20150501_A282635.copc.laz, -80.2697354, -80.2602930, 41.8820756, 41.8891318, 358.59, 686.53
./20150507_A262595.copc.laz, -80.3387637, -80.3293309, 41.7707344, 41.7777953, 362.56, 840.82
./20150429_A390712.copc.laz, -79.8820577, -79.8726247, 42.1025897, 42.1096146, 20.43, 496.64
./20150501_A262632.copc.laz, -80.3428789, -80.3334305, 41.8735993, 41.8806592, 287.73, 349.31
./20150501_A262622.copc.laz, -80.3417802, -80.3323352, 41.8461689, 41.8532294, 334.25, 377.15
./20150429_A307682.copc.laz, -80.1828565, -80.1734047, 42.0143314, 42.0213792, 64.53, 738.68
./20150501_A250617.copc.laz, -80.3870818, -80.3776352, 41.8314188, 41.8384804, 297.22, 369.67
./20150429_A380712.copc.laz, -79.9188965, -79.9094608, 42.1019082, 42.1089365, 350.34, 431.74
./20150429_A337732.copc.laz, -80.0774380, -80.0679765, 42.1537428, 42.1607815, 171.59, 208.14
./20150501_A342667.copc.laz, -80.0526311, -80.0431978, 41.9758104, 41.9828485, 370.72, 412.47
./20150501_A257630.copc.laz, -80.3609546, -80.3515047, 41.8663291, 41.8733919, 314.42, 353.85
./20150429_A367712.copc.laz, -79.9649461, -79.9555045, 42.1010405, 42.1080714, 380.02, 442.62
./20150429_A415767.copc.laz, -79.7947391, -79.7852931, 42.2551162, 42.2621328, 169.57, 240.10
./20150429_A220642.copc.laz, -80.5000287, -80.4905619, 41.8974311, 41.9045045, 262.51, 607.63
./20150429_A260670.copc.laz, -80.3561976, -80.3467334, 41.9762532, 41.9833149, 230.13, 678.75
./20150429_A297677.copc.laz, -80.2191179, -80.2096643, 41.9998411, 42.0068911, 273.16, 345.75
./20150429_A217667.copc.laz, -80.5121369, -80.5026574, 41.9657825, 41.9728566, 188.36, 295.07
./20150429_A227645.copc.laz, -80.4727812, -80.4633151, 41.9049388, 41.9120096, 260.76, 311.40
./20150429_A222675.copc.laz, -80.4946307, -80.4851524, 41.9867901, 41.9938615, 173.83, 228.02
./20150429_A285685.copc.laz, -80.2658911, -80.2564291, 42.0194256, 42.0264796, 230.96, 305.06
./20150501_A245570.copc.laz, -80.4000891, -80.3906601, 41.7007054, 41.7077700, 218.52, 526.13
./20150501_A290652.copc.laz, -80.2440512, -80.2346057, 41.9306750, 41.9377283, 157.94, 820.92
./20150429_A375725.copc.laz, -79.9384814, -79.9290364, 42.1358524, 42.1428805, 308.54, 537.91
./20150501_A330665.copc.laz, -80.0983386, -80.0889032, 41.9680314, 41.9750738, 431.35, 500.40
./20150429_A337705.copc.laz, -80.0747144, -80.0652651, 42.0783101, 42.0853498, 249.20, 505.90
./20150429_A367715.copc.laz, -79.9651824, -79.9557389, 42.1078976, 42.1149289, 358.39, 421.68
./20150501_A262575.copc.laz, -80.3365732, -80.3271493, 41.7158717, 41.7229320, 325.47, 654.95
./20150429_A220672.copc.laz, -80.5035311, -80.4940545, 41.9797148, 41.9867887, 173.88, 221.21
./20150501_A305647.copc.laz, -80.1884275, -80.1789883, 41.9181318, 41.9251796, 390.30, 665.07
./20150507_A235595.copc.laz, -80.4395372, -80.4300946, 41.7684357, 41.7755040, 334.89, 800.82
./20150501_A292642.copc.laz, -80.2338143, -80.2243734, 41.9034412, 41.9104938, 383.08, 424.70
./20150429_A272667.copc.laz, -80.3099715, -80.3005128, 41.9704192, 41.9774772, 218.90, 295.52
./20150429_A260690.copc.laz, -80.3584069, -80.3489428, 42.0311110, 42.0381714, 173.84, 183.53
./20150429_A315715.copc.laz, -80.1585898, -80.1491292, 42.1040536, 42.1110995, 20.64, 756.70
./20150501_A390705.copc.laz, -79.8813774, -79.8719470, 42.0820166, 42.0890406, 417.35, 622.55
./20150429_A350722.copc.laz, -80.0303817, -80.0209294, 42.1272258, 42.1342615, 137.09, 615.80
./20150507_A250607.copc.laz, -80.3859644, -80.3765230, 41.8039885, 41.8110511, 5.95, 890.36
./20150429_A287695.copc.laz, -80.2577584, -80.2482944, 42.0470539, 42.0541071, 166.73, 367.44
./20150429_A240652.copc.laz, -80.4277306, -80.4182691, 41.9265791, 41.9336459, 249.28, 296.73
./20150507_A232595.copc.laz, -80.4486978, -80.4392541, 41.7682217, 41.7752915, 333.76, 910.25
./20150501_A247575.copc.laz, -80.3914955, -80.3820656, 41.7146313, 41.7216957, 341.24, 409.47
./20150429_A287697.copc.laz, -80.2580262, -80.2485599, 42.0539112, 42.0609652, 193.39, 240.83
./20150507_A257612.copc.laz, -80.3590192, -80.3495764, 41.8183263, 41.8253885, 331.91, 388.86
./20150429_A420747.copc.laz, -79.7745496, -79.7651118, 42.2005758, 42.2075912, 351.32, 769.67
./20150501_A265632.copc.laz, -80.3337032, -80.3242544, 41.8738031, 41.8808632, 293.31, 423.63
./20150501_A327665.copc.laz, -80.1075290, -80.0980912, 41.9678447, 41.9748878, 421.28, 532.49
./20150429_A325720.copc.laz, -80.1222568, -80.1127979, 42.1185264, 42.1255688, 55.39, 342.64
./20150501_A267622.copc.laz, -80.3234353, -80.3139934, 41.8465776, 41.8536366, 82.62, 835.32
./20150501_A267625.copc.laz, -80.3237074, -80.3142660, 41.8534349, 41.8604954, 304.03, 449.76
./20150429_A405740.copc.laz, -79.8292299, -79.8197897, 42.1790269, 42.1860476, 233.19, 629.27
./20150429_A247657.copc.laz, -80.4007431, -80.3912796, 41.9409283, 41.9479907, 245.03, 294.68
./20150429_A397737.copc.laz, -79.8566689, -79.8472266, 42.1716722, 42.1786947, 308.55, 412.69
./20150429_A387740.copc.laz, -79.8937760, -79.8843303, 42.1778565, 42.1848821, -5.88, 601.09
./20150429_A335710.copc.laz, -80.0844172, -80.0749643, 42.0918411, 42.0988816, 222.87, 354.35
./20150429_A420765.copc.laz, -79.7760602, -79.7666159, 42.2485797, 42.2555959, -15.16, 814.16
./20150429_A370715.copc.laz, -79.9559710, -79.9465297, 42.1080742, 42.1151032, 353.07, 435.54
./20150429_A217660.copc.laz, -80.5112569, -80.5017820, 41.9452128, 41.9522866, 198.48, 239.37
./20150501_A257572.copc.laz, -80.3546065, -80.3451816, 41.7086041, 41.7156653, 147.60, 776.99
./20150429_A282660.copc.laz, -80.2724093, -80.2629575, 41.9506512, 41.9577067, 281.58, 390.14
./20150429_A325702.copc.laz, -80.1204921, -80.1110398, 42.0705231, 42.0775665, 53.32, 447.45
./20150429_A232630.copc.laz, -80.4527010, -80.4432427, 41.8642247, 41.8712945, 113.25, 598.84
./20150429_A265665.copc.laz, -80.3372671, -80.3278080, 41.9629508, 41.9700103, 257.07, 361.74
./20150429_A232635.copc.laz, -80.4532738, -80.4438138, 41.8779400, 41.8850084, 281.09, 313.26
./20150429_A312677.copc.laz, -80.1639502, -80.1545030, 42.0010006, 42.0080468, 43.41, 359.79
./20150501_A350667.copc.laz, -80.0250568, -80.0156259, 41.9763535, 41.9833902, 399.12, 487.01
./20150429_A270690.copc.laz, -80.3216180, -80.3121509, 42.0319312, 42.0389896, 57.84, 577.86
./20150507_A232602.copc.laz, -80.4495550, -80.4401076, 41.7887946, 41.7958625, 280.73, 894.13
./20150429_A390735.copc.laz, -79.8841008, -79.8746576, 42.1643100, 42.1713346, 286.69, 402.56
./20150429_A215645.copc.laz, -80.5186805, -80.5092097, 41.9038510, 41.9109253, 216.19, 306.89
./20150429_A355727.copc.laz, -80.0124382, -80.0029842, 42.1413010, 42.1483348, 171.65, 780.56
./20150429_A282687.copc.laz, -80.2753562, -80.2658928, 42.0260823, 42.0331388, 216.53, 267.98
./20150429_A362705.copc.laz, -79.9826522, -79.9732127, 42.0801143, 42.0871475, 329.94, 406.40
./20150429_A305690.copc.laz, -80.1928314, -80.1833744, 42.0347109, 42.0417605, 212.02, 316.46
./20150501_A252620.copc.laz, -80.3781900, -80.3687436, 41.8384848, 41.8455480, 315.80, 501.20
