Filename, min_x, max_x, min_y, max_y, min_z, max_z
./POINTS/45123D6408.laz, -123.6625000, -123.6500000, 45.4125000, 45.4250002, 382.96, 837.88
./POINTS/45123D6223.laz, -123.6625000, -123.6500000, 45.4375000, 45.4500002, 72.43, 592.60
./POINTS/45123D5123.laz, -123.6000000, -123.5875000, 45.4375000, 45.4500002, 189.83, 495.77
./POINTS/45123D5220.laz, -123.5125000, -123.5000000, 45.4500000, 45.4625002, 192.82, 689.53
./POINTS/45123D5414.laz, -123.5250000, -123.5125000, 45.4000000, 45.4125002, 477.48, 709.39
./POINTS/45123E4421.laz, -123.4375000, -123.4250000, 45.5000000, 45.5125002, 374.44, 730.58
./POINTS/45123D4417.laz, -123.4250000, -123.4125000, 45.3875000, 45.4000002, 578.48, 846.89
./POINTS/45123D4322.laz, -123.4875000, -123.4750000, 45.3815083, 45.3875002, 723.32, 954.99
./POINTS/45123D6424.laz, -123.6500000, -123.6375000, 45.3750000, 45.3875002, 269.67, 593.45
./POINTS/45123D5315.laz, -123.5645416, -123.5625000, 45.4094678, 45.4125000, 540.83, 630.11
./POINTS/45123D4321.laz, -123.5000000, -123.4875000, 45.3830002, 45.3875002, 597.69, 882.10
./POINTS/45123D5312.laz, -123.6125000, -123.6019562, 45.4000000, 45.4125002, 121.13, 452.74
./POINTS/45123D4320.laz, -123.4500000, -123.4375000, 45.3875000, 45.4000002, 667.04, 982.41
./POINTS/45123D6222.laz, -123.6750000, -123.6625000, 45.4375000, 45.4500002, 49.35, 607.92
./POINTS/45123D5219.laz, -123.5250000, -123.5125000, 45.4500000, 45.4625002, 181.34, 553.06
./POINTS/45123E4419.laz, -123.4000000, -123.3968849, 45.5125000, 45.5250001, 821.99, 998.75
./POINTS/45123D5122.laz, -123.6125000, -123.6000000, 45.4375000, 45.4500002, 80.77, 322.03
./POINTS/45123D4416.laz, -123.4375000, -123.4250000, 45.3875000, 45.4000002, 565.41, 932.06
./POINTS/45123D5413.laz, -123.5375000, -123.5250000, 45.4000000, 45.4125002, 379.21, 642.10
./POINTS/45123D6407.laz, -123.6750000, -123.6625000, 45.4125000, 45.4250002, 267.96, 852.71
./POINTS/45123E4418.laz, -123.4125000, -123.4000000, 45.5125000, 45.5250002, 579.15, 992.92
./POINTS/45123D6423.laz, -123.6625000, -123.6500000, 45.3750000, 45.3875002, 332.79, 773.96
./POINTS/45123D5311.laz, -123.6250000, -123.6125000, 45.4000000, 45.4125002, 127.47, 451.83
./POINTS/45123D4319.laz, -123.4625000, -123.4500000, 45.3875000, 45.4000002, 617.71, 954.22
./POINTS/45123E4417.laz, -123.4250000, -123.4125000, 45.5125000, 45.5250002, 446.66, 855.35
./POINTS/45123D5218.laz, -123.5375000, -123.5250000, 45.4500000, 45.4625002, 171.43, 490.42
./POINTS/45123D6221.laz, -123.6875000, -123.6750000, 45.4375000, 45.4500002, 78.77, 635.73
./POINTS/45123D4415.laz, -123.3875000, -123.3750000, 45.4000000, 45.4125002, 290.20, 555.91
./POINTS/45123D6406.laz, -123.6875000, -123.6750000, 45.4125001, 45.4250002, 242.42, 669.19
./POINTS/45123D6422.laz, -123.6750000, -123.6625000, 45.3750000, 45.3875002, 318.12, 785.65
./POINTS/45123D5121.laz, -123.6250000, -123.6125000, 45.4375000, 45.4500002, 75.85, 522.29
./POINTS/45123D5412.laz, -123.5500000, -123.5375000, 45.4000000, 45.4125002, 354.22, 704.66
./POINTS/45123D5310.laz, -123.5750000, -123.5625000, 45.4125000, 45.4250002, 255.19, 618.62
./POINTS/45123D4318.laz, -123.4750000, -123.4625000, 45.3875000, 45.4000002, 543.37, 854.63
./POINTS/45123E4416.laz, -123.4375000, -123.4250000, 45.5125000, 45.5250002, 548.10, 865.74
./POINTS/45123D4414.laz, -123.4000000, -123.3875000, 45.4000000, 45.4125002, 343.58, 646.24
./POINTS/45123D6220.laz, -123.6375000, -123.6250000, 45.4500000, 45.4622838, 63.74, 336.88
./POINTS/45123D6405.laz, -123.6375000, -123.6250000, 45.4250000, 45.4375002, 167.38, 643.48
./POINTS/45123D5217.laz, -123.5500000, -123.5375000, 45.4500000, 45.4625002, 156.04, 649.22
./POINTS/45123D6421.laz, -123.6874895, -123.6750000, 45.3750000, 45.3875002, 464.97, 950.52
./POINTS/45123D5309b.laz, -123.5875000, -123.5784424, 45.4243155, 45.4250002, 379.25, 476.84
./POINTS/45123D5309a.laz, -123.5760950, -123.5750000, 45.4236345, 45.4250000, 510.36, 588.79
./POINTS/45123D5308.laz, -123.6000000, -123.5875000, 45.4166690, 45.4250002, 166.10, 422.81
./POINTS/45123D5120.laz, -123.5750000, -123.5625000, 45.4500000, 45.4625001, 126.60, 495.70
./POINTS/45123D5411.laz, -123.5625000, -123.5500000, 45.4009562, 45.4125002, 511.28, 682.37
./POINTS/45123D4413.laz, -123.4125000, -123.4000000, 45.4000000, 45.4125002, 429.09, 790.61
./POINTS/45123D4317.laz, -123.4875000, -123.4750000, 45.3875000, 45.4000002, 516.85, 858.20
./POINTS/45123D5307.laz, -123.6125000, -123.6000000, 45.4125000, 45.4250002, 100.24, 453.90
./POINTS/45123E4414.laz, -123.4000000, -123.3893558, 45.5250000, 45.5370608, 750.16, 996.11
./POINTS/45123D5216.laz, -123.5625000, -123.5500000, 45.4500000, 45.4625002, 135.76, 634.61
./POINTS/45123D6420.laz, -123.6375000, -123.6250000, 45.3875000, 45.4000002, 187.25, 558.65
./POINTS/45123D6219.laz, -123.6500000, -123.6375000, 45.4500000, 45.4597439, 59.59, 383.31
./POINTS/45123D5119.laz, -123.5875000, -123.5750000, 45.4500000, 45.4625002, 113.15, 505.77
./POINTS/45123D4412.laz, -123.4250000, -123.4125000, 45.4000000, 45.4125002, 634.63, 886.01
./POINTS/45123E4413.laz, -123.4125000, -123.4000000, 45.5250000, 45.5369310, 658.36, 966.73
./POINTS/45123D6404.laz, -123.6500000, -123.6375000, 45.4250000, 45.4375002, 202.18, 797.95
./POINTS/45123D5410.laz, -123.5125000, -123.5000000, 45.4125000, 45.4250002, 591.59, 842.91
./POINTS/45123D4316.laz, -123.5000000, -123.4875000, 45.3875000, 45.4000002, 520.11, 760.23
./POINTS/45123D5306.laz, -123.6250000, -123.6125000, 45.4125000, 45.4250002, 140.70, 567.00
./POINTS/45123D6218.laz, -123.6625000, -123.6500000, 45.4500000, 45.4623237, 55.41, 402.06
./POINTS/45123D5118.laz, -123.6000000, -123.5875000, 45.4500000, 45.4625002, 103.74, 429.83
./POINTS/45123E4412.laz, -123.4250000, -123.4125000, 45.5250000, 45.5375001, 520.62, 855.69
./POINTS/45123D5215.laz, -123.5125000, -123.5000000, 45.4625000, 45.4750002, 206.29, 678.57
./POINTS/45123D4411.laz, -123.4375000, -123.4250000, 45.4000000, 45.4125002, 605.93, 929.93
./POINTS/45123D6419.laz, -123.6500000, -123.6375000, 45.3875000, 45.4000002, 245.04, 616.81
./POINTS/45123D5409.laz, -123.5250000, -123.5125000, 45.4125000, 45.4250002, 446.87, 732.93
./POINTS/45123D6403.laz, -123.6625000, -123.6500000, 45.4250000, 45.4375002, 226.68, 868.84
./POINTS/45123D6217.laz, -123.6750000, -123.6625000, 45.4500000, 45.4625002, 43.10, 404.99
./POINTS/45123D4315.laz, -123.4500000, -123.4375000, 45.4000001, 45.4125002, 521.01, 903.50
./POINTS/45123D5305.laz, -123.5750000, -123.5625000, 45.4250000, 45.4375002, 183.65, 593.16
./POINTS/45123E4411.laz, -123.4375000, -123.4250000, 45.5250000, 45.5375002, 582.30, 909.40
./POINTS/45123D6418.laz, -123.6625000, -123.6500000, 45.3875000, 45.4000002, 235.77, 620.73
./POINTS/45123D4410.laz, -123.3875000, -123.3750000, 45.4125000, 45.4250002, 480.63, 630.08
./POINTS/45123D5214.laz, -123.5250000, -123.5125000, 45.4625000, 45.4750002, 276.97, 785.97
./POINTS/45123D5117.laz, -123.6125000, -123.6000000, 45.4500000, 45.4625002, 97.56, 464.85
./POINTS/45123D5304.laz, -123.5875000, -123.5750000, 45.4250000, 45.4375002, 298.65, 573.24
./POINTS/45123D6402.laz, -123.6750000, -123.6625000, 45.4250000, 45.4375002, 248.47, 677.01
./POINTS/45123D4314.laz, -123.4625000, -123.4500000, 45.4000000, 45.4125002, 435.76, 727.07
./POINTS/45123D6216.laz, -123.6875000, -123.6750000, 45.4500000, 45.4625002, 34.68, 339.00
./POINTS/45123D5408.laz, -123.5375000, -123.5250000, 45.4125000, 45.4250002, 348.97, 727.32
./POINTS/45123E4407.laz, -123.4250000, -123.4206483, 45.5375000, 45.5378039, 688.29, 784.14
./POINTS/45123E4406.laz, -123.4375000, -123.4250000, 45.5375000, 45.5386538, 683.28, 870.07
./POINTS/45123E4325.laz, -123.4500000, -123.4375000, 45.5000000, 45.5125001, 402.30, 847.32
./POINTS/45123D4409.laz, -123.4000000, -123.3875000, 45.4125000, 45.4250002, 526.15, 744.57
./POINTS/45123D6417.laz, -123.6750000, -123.6625000, 45.3875000, 45.4000002, 297.67, 770.91
./POINTS/45123D5213.laz, -123.5375000, -123.5250000, 45.4625000, 45.4750002, 247.12, 832.72
./POINTS/45123D6401.laz, -123.6875000, -123.6750000, 45.4250000, 45.4375002, 154.04, 569.35
./POINTS/45123D5116.laz, -123.6250000, -123.6125000, 45.4500000, 45.4625002, 70.06, 430.82
./POINTS/45123D5303.laz, -123.6000000, -123.5875000, 45.4250001, 45.4375002, 135.43, 488.12
./POINTS/45123D6212.laz, -123.6750000, -123.6630513, 45.4625000, 45.4663189, 134.97, 403.98
./POINTS/45123D4408.laz, -123.4125000, -123.4000000, 45.4125000, 45.4250002, 565.21, 794.00
./POINTS/45123D4313.laz, -123.4750000, -123.4625000, 45.4000000, 45.4125002, 455.02, 748.60
./POINTS/45123E4324.laz, -123.4625000, -123.4500000, 45.5000000, 45.5125002, 510.17, 913.67
./POINTS/45123D6211.laz, -123.6874999, -123.6750000, 45.4625000, 45.4672963, 92.81, 356.92
./POINTS/45123D5407.laz, -123.5500000, -123.5375000, 45.4125000, 45.4250002, 295.23, 640.10
./POINTS/45123D6416.laz, -123.6875000, -123.6750000, 45.3875000, 45.4000002, 479.74, 972.91
./POINTS/45123D6125.laz, -123.7000000, -123.6875000, 45.4375000, 45.4500002, 80.80, 628.46
./POINTS/45123D6320b.laz, -123.6875080, -123.6875017, 45.3999964, 45.3999978, 834.29, 834.41
./POINTS/45123D6320a.laz, -123.6878072, -123.6875000, 45.3930541, 45.3951830, 852.01, 902.52
./POINTS/45123D6315.laz, -123.7000000, -123.6875000, 45.4000021, 45.4125002, 238.73, 861.69
./POINTS/45123D4407.laz, -123.4250000, -123.4125000, 45.4125000, 45.4250002, 619.82, 817.22
./POINTS/45123E4323.laz, -123.4750000, -123.4625000, 45.5000000, 45.5125002, 433.43, 921.79
./POINTS/45123D5302.laz, -123.6125000, -123.6000000, 45.4250000, 45.4375002, 87.61, 353.70
./POINTS/45123D4312.laz, -123.4875000, -123.4750000, 45.4000000, 45.4125002, 478.79, 730.68
./POINTS/45123D5115.laz, -123.5750000, -123.5625000, 45.4625000, 45.4749692, 171.40, 690.16
./POINTS/45123D5212.laz, -123.5500000, -123.5375000, 45.4625000, 45.4750001, 352.41, 740.19
./POINTS/45123D5406.laz, -123.5625000, -123.5500000, 45.4125000, 45.4250002, 254.09, 668.40
./POINTS/45123D6415.laz, -123.6375000, -123.6250000, 45.4000000, 45.4125002, 171.85, 561.90
./POINTS/45123D6314.laz, -123.7125000, -123.7000000, 45.4051739, 45.4125002, 272.73, 652.78
./POINTS/45123D6124.laz, -123.7016745, -123.7000000, 45.4375000, 45.4500000, 50.08, 389.56
./POINTS/45123D4406.laz, -123.4375000, -123.4250000, 45.4125000, 45.4250002, 477.81, 814.29
./POINTS/45123D6120.laz, -123.7000000, -123.6875000, 45.4500000, 45.4625000, 26.54, 353.11
./POINTS/45123D6313.laz, -123.7187750, -123.7125000, 45.4097346, 45.4125002, 437.12, 555.92
./POINTS/45123D6310.laz, -123.7000000, -123.6875000, 45.4125000, 45.4250002, 149.99, 537.24
./POINTS/45123E4322.laz, -123.4875000, -123.4750000, 45.5000000, 45.5122192, 468.39, 949.91
./POINTS/45123D5114.laz, -123.5875000, -123.5750000, 45.4625000, 45.4724333, 120.26, 655.71
./POINTS/45123D5301.laz, -123.6250000, -123.6125000, 45.4250000, 45.4375002, 135.08, 617.13
./POINTS/45123D4311.laz, -123.5000000, -123.4875000, 45.4000000, 45.4125002, 528.63, 777.25
./POINTS/45123D5211.laz, -123.5625000, -123.5500000, 45.4625000, 45.4750002, 216.24, 621.07
./POINTS/45123D6119.laz, -123.7013497, -123.7000000, 45.4500000, 45.4562002, 25.47, 255.38
./POINTS/45123D6414.laz, -123.6500000, -123.6375000, 45.4000000, 45.4125002, 176.71, 569.40
./POINTS/45123D5405.laz, -123.5125000, -123.5000000, 45.4250000, 45.4375002, 569.35, 908.25
./POINTS/45123D6115.laz, -123.6878450, -123.6875000, 45.4625002, 45.4626828, 156.45, 209.04
./POINTS/45123D5425.laz, -123.5103397, -123.5000000, 45.3841551, 45.3875002, 610.22, 815.52
./POINTS/45123D5113.laz, -123.6000000, -123.5875000, 45.4625000, 45.4699005, 171.06, 521.60
./POINTS/45123D4405.laz, -123.3875000, -123.3750000, 45.4250000, 45.4375002, 493.87, 657.82
./POINTS/45123D5420.laz, -123.5125000, -123.5000000, 45.3875000, 45.4000002, 544.14, 798.19
./POINTS/45123D6309.laz, -123.7125000, -123.7000000, 45.4125000, 45.4250002, 77.20, 471.10
./POINTS/45123E4321.laz, -123.4993175, -123.4875000, 45.5000000, 45.5105709, 381.83, 757.02
./POINTS/45123D4310.laz, -123.4500000, -123.4375000, 45.4125000, 45.4250001, 414.90, 768.38
./POINTS/45123D5112.laz, -123.6125000, -123.6000000, 45.4625000, 45.4673631, 210.55, 484.04
./POINTS/45123D4404.laz, -123.4000000, -123.3875000, 45.4250001, 45.4375002, 503.85, 741.46
./POINTS/45123D5225.laz, -123.5125000, -123.5000000, 45.4375000, 45.4500002, 408.13, 876.89
./POINTS/45123D6413.laz, -123.6625000, -123.6500000, 45.4000000, 45.4125002, 221.12, 716.78
./POINTS/45123D6308.laz, -123.7194209, -123.7125000, 45.4125000, 45.4220876, 83.70, 598.18
./POINTS/45123D5111.laz, -123.6239410, -123.6125000, 45.4625000, 45.4648247, 279.40, 454.93
./POINTS/45123D5404.laz, -123.5250000, -123.5125000, 45.4250000, 45.4375002, 417.49, 850.77
./POINTS/45123E4320.laz, -123.4500000, -123.4375000, 45.5125000, 45.5250002, 568.96, 1043.19
./POINTS/45123D4425.laz, -123.3875000, -123.3750000, 45.3750000, 45.3875002, 304.98, 576.14
./POINTS/45123D6305.laz, -123.7000000, -123.6875000, 45.4250000, 45.4375002, 102.89, 431.77
./POINTS/45123D5210.laz, -123.5125000, -123.5000000, 45.4750000, 45.4875002, 282.55, 679.60
./POINTS/45123D5419.laz, -123.5250000, -123.5125000, 45.3893431, 45.4000002, 516.76, 831.82
./POINTS/45123D4403.laz, -123.4125000, -123.4000000, 45.4250000, 45.4375002, 516.73, 824.27
./POINTS/45123D4309.laz, -123.4625000, -123.4500000, 45.4125000, 45.4250001, 398.31, 716.13
./POINTS/45123D4424.laz, -123.4000000, -123.3875000, 45.3750000, 45.3875002, 352.90, 729.46
./POINTS/45123D6412.laz, -123.6750000, -123.6625000, 45.4000000, 45.4125002, 401.10, 837.50
./POINTS/45123D5418.laz, -123.5375000, -123.5250000, 45.3905011, 45.4000002, 477.91, 763.34
./POINTS/45123D6304.laz, -123.7101424, -123.7000000, 45.4250000, 45.4375000, 85.66, 374.18
./POINTS/45123D4304.laz, -123.4625000, -123.4500000, 45.4250000, 45.4375002, 356.70, 720.56
./POINTS/45123D5403.laz, -123.5375000, -123.5250000, 45.4250000, 45.4375002, 390.94, 740.80
./POINTS/45123D5224.laz, -123.5250000, -123.5125000, 45.4375000, 45.4500002, 294.91, 723.74
./POINTS/45123D5209.laz, -123.5250000, -123.5125000, 45.4750000, 45.4875002, 299.74, 724.90
./POINTS/45123D4402.laz, -123.4250000, -123.4125000, 45.4250000, 45.4375002, 630.47, 817.65
./POINTS/45123D4308.laz, -123.4750000, -123.4625000, 45.4125000, 45.4250002, 425.14, 749.08
./POINTS/45123D6225.laz, -123.6375000, -123.6250000, 45.4375000, 45.4500002, 64.91, 501.11
./POINTS/45123D4423.laz, -123.4125000, -123.4000000, 45.3750000, 45.3875002, 399.61, 731.96
./POINTS/45123D6411.laz, -123.6875000, -123.6750000, 45.4000000, 45.4125002, 265.81, 912.37
./POINTS/45123D4207.laz, -123.4250000, -123.4125000, 45.4750000, 45.4875002, 543.62, 895.70
./POINTS/45123D4303.laz, -123.4750000, -123.4625000, 45.4250000, 45.4375002, 435.52, 739.13
./POINTS/45123D5208.laz, -123.5375000, -123.5250000, 45.4750000, 45.4875002, 446.75, 953.72
./POINTS/45123D5223.laz, -123.5375000, -123.5250000, 45.4375000, 45.4500002, 252.64, 683.03
./POINTS/45123D4401.laz, -123.4375000, -123.4250000, 45.4250000, 45.4375002, 539.59, 818.14
./POINTS/45123D4422.laz, -123.4250000, -123.4125000, 45.3750000, 45.3875002, 310.06, 695.63
./POINTS/45123D4307.laz, -123.4875000, -123.4750000, 45.4125000, 45.4250002, 473.59, 718.85
./POINTS/45123D5402.laz, -123.5500000, -123.5375000, 45.4250000, 45.4375002, 419.57, 695.93
./POINTS/45123D6410.laz, -123.6375000, -123.6250000, 45.4125000, 45.4250002, 150.42, 593.47
./POINTS/45123D4110.laz, -123.4500000, -123.4375000, 45.4750000, 45.4875002, 274.58, 709.70
./POINTS/45123D4206.laz, -123.4375000, -123.4250000, 45.4750000, 45.4875002, 313.24, 765.96
./POINTS/45123D4302.laz, -123.4875000, -123.4750000, 45.4250000, 45.4375002, 506.57, 746.26
./POINTS/45123D4421.laz, -123.4375000, -123.4250000, 45.3750000, 45.3875002, 405.58, 763.71
./POINTS/45123D4325.laz, -123.4500000, -123.4375000, 45.3750000, 45.3875002, 547.69, 962.11
./POINTS/45123D4306.laz, -123.5000000, -123.4875000, 45.4125000, 45.4250002, 520.37, 820.33
./POINTS/45123D5222.laz, -123.5500000, -123.5375000, 45.4375000, 45.4500002, 155.26, 685.08
./POINTS/45123D5207.laz, -123.5500000, -123.5375000, 45.4750000, 45.4837128, 352.70, 897.20
./POINTS/45123D4109.laz, -123.4625000, -123.4500000, 45.4750000, 45.4875002, 289.23, 783.54
./POINTS/45123D5401.laz, -123.5625000, -123.5500000, 45.4250000, 45.4375002, 224.32, 580.75
./POINTS/45123D5206.laz, -123.5623528, -123.5500000, 45.4750000, 45.4775013, 351.94, 604.77
./POINTS/45123D3325.laz, -123.3250000, -123.3125000, 45.3750000, 45.3875002, 154.39, 410.64
./POINTS/45123D4301.laz, -123.5000000, -123.4875000, 45.4250000, 45.4375002, 542.90, 869.23
./POINTS/45123D4203.laz, -123.4125000, -123.4051523, 45.4875000, 45.5000002, 730.14, 922.42
./POINTS/45123D5205.laz, -123.5125000, -123.5000000, 45.4875000, 45.4986305, 377.70, 799.11
./POINTS/45123D4420.laz, -123.3875000, -123.3750000, 45.3875001, 45.4000002, 278.02, 574.11
./POINTS/45123D4202.laz, -123.4250000, -123.4125000, 45.4875000, 45.5000002, 559.39, 886.23
./POINTS/45123D3305.laz, -123.3250000, -123.3125000, 45.4250000, 45.4374984, 295.25, 587.59
./POINTS/45123C6208.laz, -123.6625000, -123.6500000, 45.3500000, 45.3625002, 378.72, 918.98
./POINTS/45123D5204.laz, -123.5250000, -123.5125000, 45.4875000, 45.4926918, 427.06, 828.77
./POINTS/45123D4305.laz, -123.4500000, -123.4375000, 45.4250000, 45.4375002, 363.41, 841.30
./POINTS/45123D3324.laz, -123.3375000, -123.3250000, 45.3750000, 45.3875002, 158.03, 418.58
./POINTS/45123D4108.laz, -123.4750000, -123.4625000, 45.4750000, 45.4875002, 371.67, 862.53
./POINTS/45123D5203.laz, -123.5335130, -123.5250000, 45.4875001, 45.4909093, 512.90, 774.48
./POINTS/45123D5323.laz, -123.6000000, -123.5942875, 45.3750000, 45.3846842, 471.24, 681.62
./POINTS/45123D5125.laz, -123.5750000, -123.5625000, 45.4375000, 45.4500002, 141.51, 510.66
./POINTS/45123D3304.laz, -123.3375000, -123.3250000, 45.4250000, 45.4375002, 316.52, 649.50
./POINTS/45123D4225.laz, -123.3875000, -123.3750000, 45.4375000, 45.4500002, 493.80, 645.70
./POINTS/45123D4201.laz, -123.4375000, -123.4250000, 45.4875000, 45.5000002, 315.71, 770.74
./POINTS/45123C4425.laz, -123.3875000, -123.3750000, 45.2500000, 45.2625002, 443.10, 723.85
./POINTS/45123D5322.laz, -123.6125000, -123.6000000, 45.3750000, 45.3875002, 173.76, 605.97
./POINTS/45123C6207.laz, -123.6647274, -123.6625000, 45.3500000, 45.3615132, 687.50, 929.22
./POINTS/45123C6205.laz, -123.6375000, -123.6250000, 45.3625000, 45.3750002, 222.88, 605.66
./POINTS/45123D3323.laz, -123.3500000, -123.3375000, 45.3750000, 45.3875002, 143.44, 403.31
./POINTS/45123C4405.laz, -123.3875000, -123.3750000, 45.3000000, 45.3125002, 338.26, 600.36
./POINTS/45123D4224.laz, -123.4000000, -123.3875000, 45.4375000, 45.4500002, 460.63, 661.20
./POINTS/45123D4107.laz, -123.4875000, -123.4750000, 45.4750000, 45.4875002, 265.20, 788.93
./POINTS/45123D3303.laz, -123.3500000, -123.3375000, 45.4250000, 45.4375002, 452.13, 656.72
./POINTS/45123C4225.laz, -123.3875000, -123.3750000, 45.3125000, 45.3250002, 273.06, 541.14
./POINTS/45123D4125.laz, -123.4500000, -123.4375000, 45.4375000, 45.4500002, 310.15, 710.73
./POINTS/45123D5321.laz, -123.6250000, -123.6125000, 45.3750000, 45.3875002, 166.85, 483.63
./POINTS/45123D4223.laz, -123.4125000, -123.4000000, 45.4375000, 45.4500002, 462.46, 767.35
./POINTS/45123C4404.laz, -123.4000000, -123.3875000, 45.3000000, 45.3125002, 467.56, 707.41
./POINTS/45123C6204.laz, -123.6500000, -123.6375000, 45.3625000, 45.3750002, 266.85, 655.01
./POINTS/45123D3322.laz, -123.3625000, -123.3500000, 45.3750000, 45.3875002, 161.40, 455.97
./POINTS/45123C4424.laz, -123.4000000, -123.3875000, 45.2500000, 45.2625002, 435.00, 749.15
./POINTS/45123D4106.laz, -123.5000000, -123.4875000, 45.4750000, 45.4875002, 244.84, 633.33
./POINTS/45123C4224.laz, -123.4000000, -123.3875000, 45.3125000, 45.3250001, 336.23, 647.27
./POINTS/45123C4403.laz, -123.4125000, -123.4000000, 45.3000000, 45.3125002, 547.14, 698.20
./POINTS/45123D3302.laz, -123.3625000, -123.3500000, 45.4250000, 45.4375002, 506.82, 701.18
./POINTS/45123D4124.laz, -123.4625000, -123.4500000, 45.4375000, 45.4500002, 355.52, 761.24
./POINTS/45123D4222.laz, -123.4250000, -123.4125000, 45.4375000, 45.4500002, 615.03, 847.40
./POINTS/45123C6203.laz, -123.6625000, -123.6500000, 45.3625000, 45.3750002, 359.17, 861.53
./POINTS/45123D3321.laz, -123.3750000, -123.3625000, 45.3750000, 45.3875002, 231.45, 524.09
./POINTS/45123C4206.laz, -123.4375000, -123.4250000, 45.3500000, 45.3625002, 623.30, 923.65
./POINTS/45123C4402.laz, -123.4250000, -123.4125000, 45.3000000, 45.3125002, 541.15, 717.46
./POINTS/45123C4223.laz, -123.4125000, -123.4000000, 45.3125000, 45.3250002, 468.99, 798.13
./POINTS/45123D4105.laz, -123.4500000, -123.4375000, 45.4875000, 45.5000002, 315.36, 899.42
./POINTS/45123C4423.laz, -123.4125000, -123.4000000, 45.2500000, 45.2625002, 405.18, 750.80
./POINTS/45123D3301.laz, -123.3750000, -123.3625000, 45.4250000, 45.4375002, 493.85, 653.14
./POINTS/45123D3320.laz, -123.3250000, -123.3125000, 45.3875000, 45.4000002, 289.82, 538.46
./POINTS/45123C6202.laz, -123.6750000, -123.6625000, 45.3680990, 45.3750002, 629.60, 864.55
./POINTS/45123D4221.laz, -123.4375000, -123.4250000, 45.4375000, 45.4500002, 389.29, 804.65
./POINTS/45123D4123.laz, -123.4750000, -123.4625000, 45.4375000, 45.4500002, 470.00, 850.61
./POINTS/45123C4205.laz, -123.3875000, -123.3750000, 45.3625000, 45.3750002, 158.14, 412.42
./POINTS/45123C6201.laz, -123.6804197, -123.6750000, 45.3725041, 45.3750001, 708.78, 874.55
./POINTS/45123C4222.laz, -123.4250000, -123.4125000, 45.3125000, 45.3250002, 540.01, 828.22
./POINTS/45123C5118.laz, -123.6000000, -123.5940896, 45.3325588, 45.3375002, 617.88, 803.60
./POINTS/45123C4401.laz, -123.4329579, -123.4250000, 45.3000000, 45.3125001, 565.65, 775.10
./POINTS/45123C5117.laz, -123.6125000, -123.6000000, 45.3309467, 45.3375002, 519.63, 729.67
./POINTS/45123D3125.laz, -123.3249954, -123.3249890, 45.4375005, 45.4375020, 551.68, 552.21
./POINTS/45123C4422.laz, -123.4250000, -123.4125000, 45.2500000, 45.2625002, 486.88, 717.41
./POINTS/45123D3124.laz, -123.3375000, -123.3250004, 45.4375000, 45.4389090, 551.68, 650.06
./POINTS/45123D4104.laz, -123.4625000, -123.4500000, 45.4875000, 45.5000002, 437.31, 884.01
./POINTS/45123D3123.laz, -123.3500000, -123.3375000, 45.4375000, 45.4479857, 538.35, 732.88
