Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090719_lewis46122F1201.laz, -122.0624941, -122.0499940, 46.7374969, 46.7499971, 457.78, 550.27
./20090719_lewis46122F2315.laz, -122.1999953, -122.1874953, 46.6499967, 46.6624969, 501.97, 585.48
./20090719_lewis46122G1417.laz, -122.0499947, -122.0374942, 46.7624970, 46.7749973, 527.01, 966.74
./20090719_lewis46122F5422.laz, -122.5499978, -122.5374978, 46.6249972, 46.6342824, 387.39, 616.46
./20090719_lewis46122F2111.laz, -122.2499957, -122.2374957, 46.7136809, 46.7249977, 411.90, 912.93
./20090719_lewis46122E6216.laz, -122.6874977, -122.6749978, 46.5749978, 46.5874982, 162.13, 286.61
./20090719_lewis46122F1110.laz, -122.0689946, -122.0624941, 46.7321048, 46.7374972, 497.31, 633.27
./20090719_lewis46122G2325.laz, -122.1999955, -122.1874953, 46.7499976, 46.7624980, 363.58, 480.62
./20090719_lewis46122F1105.laz, -122.0749943, -122.0624941, 46.7374971, 46.7499972, 445.79, 652.97
./20090719_lewis46122F2210.laz, -122.1374948, -122.1301032, 46.7352616, 46.7374974, 453.49, 753.73
./20090719_lewis46122F3209.laz, -122.2749959, -122.2624958, 46.7249976, 46.7374979, 656.94, 1221.31
./20090719_lewis46122F2209.laz, -122.1499949, -122.1374948, 46.7249973, 46.7374974, 399.98, 532.86
./20090719_lewis46122G1416.laz, -122.0624948, -122.0499943, 46.7624972, 46.7749973, 496.83, 908.84
./20090719_lewis46122F5421.laz, -122.5624977, -122.5499978, 46.6249974, 46.6358454, 325.23, 497.61
./20090719_lewis46122E6215.laz, -122.6374979, -122.6249979, 46.5874976, 46.5999980, 233.03, 366.12
./20090719_lewis46122G3423.laz, -122.2874961, -122.2749959, 46.7499978, 46.7624981, 533.21, 986.11
./20090719_lewis46122F5325.laz, -122.5749977, -122.5624976, 46.6249976, 46.6374979, 286.63, 476.17
./20090719_lewis46122F2314.laz, -122.2124954, -122.1999953, 46.6499967, 46.6624969, 499.77, 758.69
./20090719_lewis46122F2110.laz, -122.1999953, -122.1874953, 46.7249974, 46.7374977, 409.93, 680.11
./20090719_lewis46122G1415.laz, -122.0124948, -121.9999945, 46.7749970, 46.7828692, 1058.09, 1336.01
./20090719_lewis46122F2208.laz, -122.1624951, -122.1499949, 46.7249973, 46.7374975, 403.75, 624.47
./20090719_lewis46122G2324.laz, -122.2124956, -122.1999953, 46.7499976, 46.7624980, 363.44, 572.99
./20090719_lewis46122G1414.laz, -122.0249949, -122.0124946, 46.7749970, 46.7847269, 1040.76, 1298.50
./20090719_lewis46122E6214.laz, -122.6499978, -122.6374977, 46.5874977, 46.5999981, 186.33, 320.72
./20090719_lewis46122F5324.laz, -122.5874977, -122.5749977, 46.6249976, 46.6374980, 319.38, 467.15
./20090719_lewis46122F1104.laz, -122.0874944, -122.0749941, 46.7409039, 46.7499974, 457.01, 748.34
./20090719_lewis46122F3208.laz, -122.2872366, -122.2749958, 46.7303307, 46.7374979, 607.64, 886.87
./20090719_lewis46122F2313.laz, -122.2125318, -122.2124958, 46.6499970, 46.6500554, 625.22, 637.32
./20090719_lewis46122F2310.laz, -122.1999953, -122.1874953, 46.6624968, 46.6749971, 493.67, 624.48
./20090719_lewis46122G1413.laz, -122.0374949, -122.0249946, 46.7749971, 46.7869490, 914.85, 1220.12
./20090719_lewis46122F2207.laz, -122.1749952, -122.1624951, 46.7249974, 46.7374975, 431.38, 656.57
./20090719_lewis46122F3205.laz, -122.2624958, -122.2499958, 46.7439567, 46.7499981, 418.83, 711.29
./20090719_lewis46122F2109.laz, -122.2124954, -122.1999953, 46.7249975, 46.7374978, 375.73, 641.96
./20090719_lewis46122E6213.laz, -122.6624978, -122.6499977, 46.5874978, 46.5999982, 177.51, 270.18
./20090719_lewis46122F5323.laz, -122.5999976, -122.5874977, 46.6249977, 46.6374981, 253.20, 448.56
./20090719_lewis46122G2323.laz, -122.2249956, -122.2124956, 46.7499977, 46.7624980, 363.57, 572.48
./20090719_lewis46122G3422.laz, -122.2999961, -122.2874959, 46.7499978, 46.7624981, 461.38, 891.33
./20090719_lewis46122F3204.laz, -122.2749959, -122.2624958, 46.7374978, 46.7499981, 585.16, 1152.22
./20090719_lewis46122G1412.laz, -122.0499950, -122.0374947, 46.7749972, 46.7874974, 890.18, 1159.36
./20090719_lewis46122E6212.laz, -122.6749978, -122.6624978, 46.5874979, 46.5999983, 181.83, 303.41
./20090719_lewis46122F2206.laz, -122.1874953, -122.1749952, 46.7249974, 46.7374977, 431.39, 664.01
./20090719_lewis46122F5322.laz, -122.6124976, -122.5999976, 46.6249980, 46.6374984, 236.97, 411.29
./20090719_lewis46122F2309.laz, -122.2060817, -122.1999953, 46.6624969, 46.6749971, 526.06, 760.73
./20090719_lewis46122F2108.laz, -122.2249956, -122.2124954, 46.7249975, 46.7374978, 379.70, 553.33
./20090719_lewis46122F1103.laz, -122.0999944, -122.0874942, 46.7406990, 46.7499974, 426.40, 836.59
./20090719_lewis46122G1411.laz, -122.0624952, -122.0499947, 46.7749972, 46.7874975, 717.10, 1093.44
./20090719_lewis46122E6211.laz, -122.6874977, -122.6749978, 46.5874980, 46.5999985, 179.21, 305.07
./20090719_lewis46122G2322.laz, -122.2374957, -122.2249956, 46.7499978, 46.7624980, 397.23, 566.65
./20090719_lewis46122G3421.laz, -122.3124960, -122.2999959, 46.7499978, 46.7624981, 367.57, 890.86
./20090719_lewis46122F5321.laz, -122.6249976, -122.6124976, 46.6249981, 46.6374985, 224.19, 425.25
./20090719_lewis46122F2305.laz, -122.1999953, -122.1874953, 46.6749969, 46.6874972, 473.11, 644.86
./20090719_lewis46122F2205.laz, -122.1374948, -122.1249946, 46.7374973, 46.7499976, 403.53, 757.19
./20090719_lewis46122F2107.laz, -122.2374957, -122.2249956, 46.7249975, 46.7374979, 388.14, 521.91
./20090719_lewis46122G1407.laz, -122.0499950, -122.0475374, 46.7874974, 46.7876890, 991.68, 1035.81
./20090719_lewis46122G1406.laz, -122.0624952, -122.0499952, 46.7874973, 46.7881108, 991.28, 1047.98
./20090719_lewis46122G1325.laz, -122.0749944, -122.0624941, 46.7499970, 46.7624974, 444.08, 548.07
./20090719_lewis46122E6210.laz, -122.6374977, -122.6249977, 46.5999977, 46.6124981, 195.54, 337.33
./20090719_lewis46122F5320.laz, -122.5749975, -122.5695698, 46.6374978, 46.6499979, 370.50, 543.03
./20090719_lewis46122F3203.laz, -122.2874961, -122.2749958, 46.7374978, 46.7499981, 599.30, 1026.79
./20090719_lewis46122F1102.laz, -122.1124945, -122.0999944, 46.7404938, 46.7499975, 417.05, 677.00
./20090719_lewis46122G2321.laz, -122.2499958, -122.2374957, 46.7499978, 46.7624981, 376.66, 548.99
./20090719_lewis46122F2106.laz, -122.2499958, -122.2374957, 46.7249975, 46.7374979, 401.86, 743.01
./20090719_lewis46122F5319.laz, -122.5874975, -122.5749975, 46.6374979, 46.6499982, 273.81, 518.91
./20090719_lewis46122E6209.laz, -122.6499977, -122.6374977, 46.5999979, 46.6124984, 191.73, 277.40
./20090719_lewis46122F2304.laz, -122.2064365, -122.1999953, 46.6749969, 46.6874972, 518.41, 784.43
./20090719_lewis46122G3420.laz, -122.2624958, -122.2499958, 46.7624980, 46.7644887, 363.58, 449.67
./20090719_lewis46122F2204.laz, -122.1499949, -122.1374948, 46.7374973, 46.7499976, 392.82, 583.60
./20090719_lewis46122G3419.laz, -122.2749959, -122.2624958, 46.7624980, 46.7645178, 363.57, 569.26
./20090719_lewis46122G3418.laz, -122.2874959, -122.2749958, 46.7624980, 46.7641156, 454.26, 855.12
./20090719_lewis46122G1324.laz, -122.0874946, -122.0749941, 46.7499971, 46.7624974, 434.58, 560.63
./20090719_lewis46122G3417.laz, -122.2999961, -122.2874959, 46.7624980, 46.7640783, 713.85, 929.33
./20090719_lewis46122G2320.laz, -122.1999955, -122.1874953, 46.7624978, 46.7705828, 363.54, 531.86
./20090719_lewis46122G3416.laz, -122.3124960, -122.2999959, 46.7624980, 46.7640904, 450.71, 903.17
./20090719_lewis46122F5318.laz, -122.5999976, -122.5874975, 46.6374980, 46.6499984, 257.22, 467.01
./20090719_lewis46122E6208.laz, -122.6624978, -122.6499977, 46.5999981, 46.6124985, 192.65, 293.67
./20090719_lewis46122F2224.laz, -122.1499951, -122.1445062, 46.6941168, 46.6999972, 517.82, 608.74
./20090719_lewis46122G3325.laz, -122.3249960, -122.3124960, 46.7522725, 46.7624981, 363.58, 806.46
./20090719_lewis46122F1101.laz, -122.1249946, -122.1124945, 46.7402875, 46.7499975, 411.64, 760.87
./20090719_lewis46122F2223.laz, -122.1624952, -122.1499951, 46.6940660, 46.6999972, 454.87, 606.34
./20090719_lewis46122F2105.laz, -122.1999953, -122.1874953, 46.7374975, 46.7499977, 368.42, 545.12
./20090719_lewis46122F2203.laz, -122.1624951, -122.1499949, 46.7374973, 46.7499976, 453.40, 708.25
./20090719_lewis46122G2319.laz, -122.2124956, -122.1999955, 46.7624978, 46.7707728, 363.39, 479.38
./20090719_lewis46122F2222.laz, -122.1749952, -122.1624952, 46.6940140, 46.6999973, 464.79, 642.74
./20090719_lewis46122F5317.laz, -122.6124976, -122.5999976, 46.6374980, 46.6487439, 260.43, 504.76
./20090719_lewis46122E6207.laz, -122.6749976, -122.6624976, 46.5999981, 46.6124985, 235.82, 302.87
./20090719_lewis46122G3324.laz, -122.3299823, -122.3249960, 46.7595820, 46.7624981, 598.91, 700.83
./20090719_lewis46122G3320.laz, -122.3249960, -122.3124960, 46.7624980, 46.7641012, 363.61, 651.22
./20090719_lewis46122G3319.laz, -122.3304888, -122.3249962, 46.7624980, 46.7641044, 549.77, 662.12
./20090719_lewis46122F3202.laz, -122.2999961, -122.2874959, 46.7376493, 46.7499981, 588.17, 909.82
./20090719_lewis46122G2425.laz, -122.1374950, -122.1249946, 46.7499974, 46.7624976, 398.24, 626.39
./20090719_lewis46122E6405.laz, -122.6374980, -122.6249981, 46.5583812, 46.5624974, 182.03, 301.23
./20090719_lewis46122G2318.laz, -122.2249956, -122.2124956, 46.7624979, 46.7672631, 363.41, 493.27
./20090719_lewis46122F2221.laz, -122.1874953, -122.1749952, 46.6874970, 46.6999973, 474.73, 672.99
./20090719_lewis46122F2202.laz, -122.1749952, -122.1624951, 46.7374974, 46.7499976, 459.26, 807.24
./20090719_lewis46122F5316.laz, -122.6229030, -122.6124976, 46.6374982, 46.6432279, 293.04, 516.40
./20090719_lewis46122F2104.laz, -122.2124956, -122.1999953, 46.7374975, 46.7499978, 366.96, 635.75
./20090719_lewis46122G1323.laz, -122.0999947, -122.0874942, 46.7499972, 46.7624974, 426.71, 516.74
./20090719_lewis46122G2317.laz, -122.2374957, -122.2249956, 46.7624980, 46.7642195, 421.36, 576.94
./20090719_lewis46122E6404.laz, -122.6499980, -122.6374979, 46.5587055, 46.5624975, 196.84, 308.70
./20090719_lewis46122E6206.laz, -122.6853194, -122.6749976, 46.5999982, 46.6124985, 230.94, 302.16
./20090719_lewis46122F5315.laz, -122.5749975, -122.5721372, 46.6499979, 46.6501906, 367.55, 470.45
./20090719_lewis46122F5314.laz, -122.5874975, -122.5749979, 46.6499979, 46.6506883, 289.99, 443.83
./20090719_lewis46122E6403.laz, -122.6624980, -122.6499980, 46.5601493, 46.5624976, 189.03, 247.38
./20090719_lewis46122G2316.laz, -122.2499958, -122.2374957, 46.7624980, 46.7643555, 384.52, 646.03
./20090719_lewis46122E6120.laz, -122.6998545, -122.6874976, 46.5749979, 46.5874983, 155.99, 236.18
./20090719_lewis46122E6402.laz, -122.6749978, -122.6624980, 46.5601162, 46.5624976, 184.16, 239.88
./20090719_lewis46122G1425.laz, -122.0124941, -121.9999936, 46.7499969, 46.7624970, 505.58, 805.35
./20090719_lewis46122E6401.laz, -122.6790563, -122.6749978, 46.5601093, 46.5624976, 185.21, 247.86
./20090719_lewis46122E6205.laz, -122.6374977, -122.6249976, 46.6124979, 46.6249983, 205.95, 375.98
./20090719_lewis46122E6225.laz, -122.6374979, -122.6249979, 46.5624972, 46.5749975, 186.18, 308.07
./20090719_lewis46122F2219.laz, -122.1499951, -122.1446160, 46.6999970, 46.7124972, 437.98, 574.01
./20090719_lewis46122G2424.laz, -122.1499951, -122.1374948, 46.7499975, 46.7624976, 390.11, 481.98
./20090719_lewis46122E6115.laz, -122.6998965, -122.6874976, 46.5874982, 46.5967438, 163.09, 273.29
./20090719_lewis46122F3201.laz, -122.3086058, -122.2999961, 46.7449646, 46.7499981, 430.84, 781.82
./20090719_lewis46122F2411.laz, -122.1874953, -122.1834713, 46.6549969, 46.6624969, 523.12, 635.81
./20090719_lewis46122E5425.laz, -122.5124989, -122.4999989, 46.4999958, 46.5124961, 270.79, 392.40
./20090719_lewis46122F2218.laz, -122.1624952, -122.1499951, 46.6999970, 46.7124973, 429.15, 539.36
./20090719_lewis46122G1424.laz, -122.0249941, -122.0124936, 46.7499969, 46.7624972, 504.21, 689.26
./20090719_lewis46122F2406.laz, -122.1874953, -122.1834779, 46.6624969, 46.6749971, 528.73, 679.90
./20090719_lewis46122E6204.laz, -122.6499977, -122.6374975, 46.6124981, 46.6249985, 209.48, 378.68
./20090719_lewis46122E6224.laz, -122.6499980, -122.6374979, 46.5624972, 46.5749976, 188.85, 332.54
./20090719_lewis46122F2201.laz, -122.1874953, -122.1749952, 46.7374974, 46.7499977, 373.00, 822.76
./20090719_lewis46122G1322.laz, -122.1124947, -122.0999944, 46.7499972, 46.7624975, 417.36, 535.47
./20090719_lewis46122F2103.laz, -122.2249956, -122.2124954, 46.7374977, 46.7499980, 379.10, 682.15
./20090719_lewis46122F2401.laz, -122.1874953, -122.1837199, 46.6749969, 46.6874971, 499.84, 675.15
./20090719_lewis46122G2423.laz, -122.1624952, -122.1499949, 46.7499975, 46.7624978, 382.99, 517.94
./20090719_lewis46122E5424.laz, -122.5249989, -122.5124989, 46.4999958, 46.5124961, 237.22, 397.29
./20090719_lewis46122G1423.laz, -122.0374942, -122.0249937, 46.7499970, 46.7624972, 501.83, 670.62
./20090719_lewis46122E6203.laz, -122.6624976, -122.6499975, 46.6124983, 46.6242913, 246.38, 332.20
./20090719_lewis46122F2325.laz, -122.1999953, -122.1975286, 46.6331936, 46.6374967, 557.85, 662.53
./20090719_lewis46122F2324.laz, -122.2124954, -122.1999953, 46.6249964, 46.6374968, 426.00, 663.69
./20090719_lewis46122E6223.laz, -122.6624980, -122.6499978, 46.5624974, 46.5749978, 179.34, 288.46
./20090719_lewis46122F2217.laz, -122.1749952, -122.1624952, 46.6999970, 46.7124973, 427.11, 615.12
./20090719_lewis46122E5423.laz, -122.5374988, -122.5249987, 46.4999958, 46.5124962, 195.35, 389.77
./20090719_lewis46122G1321.laz, -122.1249948, -122.1124945, 46.7499974, 46.7624975, 407.00, 623.34
./20090719_lewis46122E6202.laz, -122.6749976, -122.6624976, 46.6124984, 46.6242962, 232.60, 327.23
./20090719_lewis46122G1422.laz, -122.0499943, -122.0374937, 46.7499970, 46.7624973, 499.80, 578.49
./20090719_lewis46122F2125.laz, -122.1999955, -122.1874953, 46.6874970, 46.6999974, 456.93, 652.39
./20090719_lewis46122E6222.laz, -122.6749978, -122.6624978, 46.5624975, 46.5749979, 171.10, 272.47
./20090719_lewis46122G2422.laz, -122.1749952, -122.1624951, 46.7499976, 46.7624978, 376.11, 545.69
./20090719_lewis46122E5422.laz, -122.5499988, -122.5374988, 46.4999959, 46.5124962, 151.68, 369.15
./20090719_lewis46122F2216.laz, -122.1874953, -122.1749952, 46.6999972, 46.7124973, 430.90, 611.84
./20090719_lewis46122F2323.laz, -122.2249954, -122.2124954, 46.6249964, 46.6374968, 393.70, 834.95
./20090719_lewis46122E6201.laz, -122.6769454, -122.6749976, 46.6124985, 46.6238881, 231.28, 296.89
./20090719_lewis46122F2102.laz, -122.2374957, -122.2249956, 46.7374978, 46.7499980, 390.68, 684.94
./20090719_lewis46122E6125.laz, -122.6994637, -122.6874979, 46.5745457, 46.5749980, 155.78, 206.64
./20090719_lewis46122G1421.laz, -122.0624945, -122.0499940, 46.7499970, 46.7624973, 460.10, 565.42
./20090719_lewis46122E5407.laz, -122.5499985, -122.5374983, 46.5374963, 46.5499966, 129.51, 204.25
./20090719_lewis46122E6221.laz, -122.6874976, -122.6749978, 46.5624976, 46.5749980, 161.56, 242.84
./20090719_lewis46122E5406.laz, -122.5624984, -122.5499983, 46.5374963, 46.5499967, 129.33, 225.88
./20090719_lewis46122G1320.laz, -122.0749946, -122.0624945, 46.7624972, 46.7749974, 479.54, 768.59
./20090719_lewis46122E5421.laz, -122.5624988, -122.5499986, 46.4999959, 46.5124962, 129.76, 290.85
./20090719_lewis46122E6220.laz, -122.6374979, -122.6249979, 46.5749974, 46.5874978, 226.75, 369.13
./20090719_lewis46122E5405.laz, -122.5124984, -122.4999984, 46.5499962, 46.5624964, 129.61, 234.24
./20090719_lewis46122G2421.laz, -122.1874953, -122.1749952, 46.7499976, 46.7624979, 368.38, 510.80
./20090719_lewis46122G1420.laz, -122.0124944, -121.9999940, 46.7624969, 46.7749972, 646.37, 1277.45
./20090719_lewis46122F2124.laz, -122.2067926, -122.1999953, 46.6874970, 46.6999974, 461.55, 714.44
./20090719_lewis46122F2214.laz, -122.1499951, -122.1375202, 46.7124972, 46.7249974, 410.37, 800.42
./20090719_lewis46122F2322b.laz, -122.2271318, -122.2249954, 46.6249964, 46.6281394, 557.29, 735.50
./20090719_lewis46122F2322a.laz, -122.2374954, -122.2320055, 46.6249965, 46.6265415, 474.07, 563.76
./20090719_lewis46122F2321.laz, -122.2389446, -122.2374954, 46.6249965, 46.6264991, 501.09, 559.50
./20090719_lewis46122E5304.laz, -122.5874982, -122.5749982, 46.5499967, 46.5624970, 202.22, 332.58
./20090719_lewis46122E5420.laz, -122.5124989, -122.4999988, 46.5124958, 46.5249961, 180.85, 402.66
./20090719_lewis46122E5209.laz, -122.5249980, -122.5124979, 46.5999968, 46.6124971, 269.76, 444.47
./20090719_lewis46122F2101.laz, -122.2499958, -122.2374957, 46.7374978, 46.7499981, 397.76, 613.81
./20090719_lewis46122E5404.laz, -122.5249985, -122.5124984, 46.5499963, 46.5624965, 129.83, 248.31
./20090719_lewis46122G1319.laz, -122.0874946, -122.0749946, 46.7624973, 46.7668995, 456.80, 641.38
./20090719_lewis46122F2120.laz, -122.1999953, -122.1874953, 46.6999972, 46.7124974, 441.19, 529.75
./20090719_lewis46122G2420.laz, -122.1374951, -122.1249948, 46.7624974, 46.7657609, 413.72, 748.85
./20090719_lewis46122E5114.laz, -122.5874980, -122.5749979, 46.5874972, 46.5999975, 255.43, 381.89
./20090719_lewis46122E5419.laz, -122.5249987, -122.5124987, 46.5124960, 46.5249963, 176.83, 358.35
./20090719_lewis46122E5303.laz, -122.5999980, -122.5874982, 46.5499967, 46.5624970, 199.21, 356.07
./20090719_lewis46122E5403.laz, -122.5374985, -122.5249984, 46.5499963, 46.5624966, 129.65, 246.86
./20090719_lewis46122E5208.laz, -122.5374980, -122.5249980, 46.5999969, 46.6124972, 260.06, 342.66
./20090719_lewis46122G1318.laz, -122.0999947, -122.0874946, 46.7624974, 46.7667932, 442.99, 594.10
./20090719_lewis46122F2213.laz, -122.1624952, -122.1499949, 46.7124972, 46.7249975, 411.06, 667.39
./20090719_lewis46122E4419.laz, -122.3999973, -122.3874975, 46.5124956, 46.5206298, 236.12, 308.67
./20090719_lewis46122E4418.laz, -122.4124976, -122.3999973, 46.5124956, 46.5207690, 236.18, 337.60
./20090719_lewis46122E5113.laz, -122.5999980, -122.5874978, 46.5874972, 46.5999976, 270.40, 383.77
./20090719_lewis46122G1317.laz, -122.1124949, -122.0999947, 46.7624974, 46.7665463, 436.47, 636.23
./20090719_lewis46122F2119.laz, -122.2124954, -122.1999953, 46.6999972, 46.7124974, 445.27, 631.39
./20090719_lewis46122E4417.laz, -122.4249978, -122.4124975, 46.5124957, 46.5249959, 236.12, 339.40
./20090719_lewis46122E5302.laz, -122.6124981, -122.5999981, 46.5583406, 46.5624971, 183.87, 296.44
./20090719_lewis46122E5418.laz, -122.5374988, -122.5249987, 46.5124960, 46.5249963, 174.73, 388.46
./20090719_lewis46122E5402.laz, -122.5499983, -122.5374983, 46.5499965, 46.5624968, 129.72, 262.64
./20090719_lewis46122E5207.laz, -122.5499979, -122.5374980, 46.5999969, 46.6124973, 255.49, 332.97
./20090719_lewis46122F1210.laz, -122.0124939, -121.9999936, 46.7274091, 46.7374969, 506.79, 649.44
./20090719_lewis46122E5301.laz, -122.6249981, -122.6124981, 46.5583836, 46.5624972, 180.42, 234.00
./20090719_lewis46122E5225.laz, -122.5124984, -122.4999984, 46.5624963, 46.5749966, 144.75, 345.87
./20090719_lewis46122E4324.laz, -122.4624984, -122.4499980, 46.4999957, 46.5124960, 223.92, 478.92
./20090719_lewis46122E4416.laz, -122.4374979, -122.4249976, 46.5124957, 46.5249959, 226.85, 331.60
./20090719_lewis46122E4304.laz, -122.4624980, -122.4499977, 46.5499961, 46.5624964, 236.97, 632.11
./20090719_lewis46122E5112.laz, -122.6124978, -122.5999978, 46.5874973, 46.5999977, 290.88, 389.87
./20090719_lewis46122E5417.laz, -122.5499986, -122.5374987, 46.5124961, 46.5249964, 192.94, 398.46
./20090719_lewis46122E5401.laz, -122.5624984, -122.5499983, 46.5499966, 46.5624969, 135.54, 264.27
./20090719_lewis46122F1209.laz, -122.0249939, -122.0124938, 46.7273719, 46.7374969, 495.32, 611.81
./20090719_lewis46122E5206.laz, -122.5624979, -122.5499978, 46.5999970, 46.6124974, 245.85, 315.63
./20090719_lewis46122F2118.laz, -122.2249956, -122.2124954, 46.7041214, 46.7124976, 450.41, 621.84
./20090719_lewis46122E4415.laz, -122.3874970, -122.3749969, 46.5292278, 46.5374959, 236.30, 481.06
./20090719_lewis46122F2117.laz, -122.2267911, -122.2249956, 46.7100320, 46.7124974, 465.96, 538.18
./20090719_lewis46122E5224.laz, -122.5249984, -122.5124984, 46.5624964, 46.5749967, 129.73, 265.81
./20090719_lewis46122F2115.laz, -122.1999953, -122.1874953, 46.7124973, 46.7249975, 440.93, 677.25
./20090719_lewis46122E4323.laz, -122.4749987, -122.4624982, 46.4999958, 46.5124960, 230.84, 491.12
./20090719_lewis46122E5416.laz, -122.5624986, -122.5499986, 46.5124961, 46.5249964, 129.64, 374.26
./20090719_lewis46122E4303.laz, -122.4749981, -122.4624980, 46.5499961, 46.5624964, 180.16, 529.97
./20090719_lewis46122F1208.laz, -122.0374940, -122.0249939, 46.7273507, 46.7374971, 489.38, 579.14
./20090719_lewis46122E5325.laz, -122.5749987, -122.5624986, 46.4999959, 46.5124962, 129.58, 222.97
./20090719_lewis46122E5111.laz, -122.6249979, -122.6124978, 46.5874976, 46.5999979, 291.28, 387.78
./20090719_lewis46122E5205.laz, -122.5124979, -122.4999979, 46.6124967, 46.6146459, 317.31, 469.42
./20090719_lewis46122E5204.laz, -122.5249980, -122.5124979, 46.6124968, 46.6217969, 315.45, 529.52
./20090719_lewis46122E4414.laz, -122.3999973, -122.3874970, 46.5293239, 46.5374959, 236.24, 496.12
./20090719_lewis46122E5415.laz, -122.5124987, -122.4999986, 46.5249959, 46.5374963, 181.31, 338.92
./20090719_lewis46122E5223.laz, -122.5374983, -122.5249982, 46.5624964, 46.5749968, 129.70, 290.78
./20090719_lewis46122E5324.laz, -122.5874985, -122.5749986, 46.4999960, 46.5124963, 129.57, 277.46
./20090719_lewis46122E4322.laz, -122.4874988, -122.4749985, 46.4999958, 46.5124960, 266.73, 518.20
./20090719_lewis46122E4302.laz, -122.4874983, -122.4749980, 46.5499961, 46.5624964, 129.91, 412.82
./20090719_lewis46122E5203.laz, -122.5374980, -122.5249978, 46.6124969, 46.6249972, 290.94, 512.53
./20090719_lewis46122E4413.laz, -122.4124975, -122.3999973, 46.5293785, 46.5374961, 236.12, 398.04
./20090719_lewis46122F1207.laz, -122.0499942, -122.0374940, 46.7273281, 46.7374971, 489.94, 574.20
./20090719_lewis46122E5110.laz, -122.5749979, -122.5624979, 46.5999971, 46.6124975, 234.10, 302.66
./20090719_lewis46122E4412.laz, -122.4249976, -122.4124975, 46.5249959, 46.5374961, 130.87, 374.73
./20090719_lewis46122E5323.laz, -122.5967840, -122.5874985, 46.4999960, 46.5124963, 74.03, 323.11
./20090719_lewis46122E5414.laz, -122.5249987, -122.5124987, 46.5249960, 46.5374963, 149.75, 226.95
