Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20160603_8850e_3050n.laz, -85.8688665, -85.8623884, 45.4178570, 45.4224198, 165.30, 702.89
./20160603_8900e_3000n.laz, -85.8625677, -85.8560894, 45.4132934, 45.4178566, 166.40, 696.67
./20160603_9000e_2700n.laz, -85.8503375, -85.8438618, 45.3861666, 45.3907298, -42.92, 671.89
./20160603_9100e_3050n.laz, -85.8369202, -85.8304394, 45.4175347, 45.4220987, 165.32, 676.31
./20160603_9000e_2650n.laz, -85.8504287, -85.8439534, 45.3816668, 45.3862301, 152.04, 679.77
./20160603_9100e_2650n.laz, -85.8376594, -85.8311825, 45.3815369, 45.3861011, 162.44, 710.29
./20160603_9000e_2600n.laz, -85.8505199, -85.8440462, 45.3771673, 45.3817304, -16.10, 673.25
./20160603_9050e_2700n.laz, -85.8439514, -85.8374753, 45.3861014, 45.3906650, 160.60, 711.06
./20160603_8950e_2900n.laz, -85.8563609, -85.8498832, 45.4042300, 45.4087933, 164.53, 704.70
./20160603_8800e_3100n.laz, -85.8751656, -85.8686882, 45.4224201, 45.4269826, 165.38, 666.42
./20160603_8850e_3000n.laz, -85.8689565, -85.8624785, 45.4133577, 45.4179202, 155.64, 671.32
./20160603_9000e_2550n.laz, -85.8506122, -85.8441373, 45.3726675, 45.3772301, 76.66, 678.85
./20160603_9000e_2500n.laz, -85.8506931, -85.8442286, 45.3681676, 45.3727306, 151.68, 651.37
./20160603_9100e_3000n.laz, -85.8370130, -85.8305328, 45.4130345, 45.4175992, 169.51, 678.83
./20160603_8850e_2950n.laz, -85.8690469, -85.8625704, 45.4088578, 45.4134202, 141.92, 680.18
./20160603_9000e_2450n.laz, -85.8503215, -85.8443203, 45.3636684, 45.3682272, 151.61, 674.91
./20160603_9000e_2400n.laz, -85.8468406, -85.8444129, 45.3609868, 45.3636916, 153.06, 177.45
./20160603_8950e_3500n.laz, -85.8552688, -85.8537150, 45.4582750, 45.4602853, 161.26, 177.09
./20160603_8950e_3450n.laz, -85.8553595, -85.8500714, 45.4537379, 45.4582892, 153.17, 646.07
./20160603_8850e_2900n.laz, -85.8691366, -85.8626592, 45.4043577, 45.4089202, 154.61, 663.33
./20160603_8800e_3050n.laz, -85.8752559, -85.8687781, 45.4179213, 45.4224820, 160.09, 655.73
./20160603_8950e_3400n.laz, -85.8554517, -85.8490105, 45.4492276, 45.4537897, 150.44, 664.32
./20160603_8900e_2950n.laz, -85.8626570, -85.8561800, 45.4087938, 45.4133563, 157.43, 698.18
./20160603_9050e_2650n.laz, -85.8440443, -85.8375675, 45.3816020, 45.3861659, 157.28, 657.86
./20160603_9100e_2600n.laz, -85.8377513, -85.8312752, 45.3770372, 45.3816012, 163.48, 710.79
./20160603_8950e_2850n.laz, -85.8564521, -85.8499739, 45.3997303, 45.4042932, 154.92, 697.27
./20160603_8950e_3350n.laz, -85.8555417, -85.8490603, 45.4447275, 45.4492905, 155.39, 678.12
./20160603_8850e_2850n.laz, -85.8692260, -85.8627501, 45.3998583, 45.4044206, 153.81, 679.91
./20160603_8800e_3000n.laz, -85.8753458, -85.8688688, 45.4134211, 45.4179830, 152.10, 671.00
./20160603_9050e_2600n.laz, -85.8441353, -85.8376598, 45.3771022, 45.3816655, 157.84, 675.88
./20160603_8950e_3300n.laz, -85.8556341, -85.8491514, 45.4402279, 45.4447907, 156.38, 631.22
./20160603_8850e_2800n.laz, -85.8693157, -85.8628404, 45.3953584, 45.3999204, -100.12, 678.57
./20160603_8750e_3100n.laz, -85.8815569, -85.8750784, 45.4224834, 45.4270453, 159.78, 673.30
./20160603_9100e_2550n.laz, -85.8378418, -85.8313680, 45.3725378, 45.3771015, 157.04, 670.21
./20160603_8950e_2800n.laz, -85.8565415, -85.8500662, 45.3952306, 45.3997936, 53.12, 682.50
./20160603_8800e_2950n.laz, -85.8754344, -85.8689588, 45.4089213, 45.4134829, 149.88, 674.60
./20160603_8850e_2750n.laz, -85.8693318, -85.8629313, 45.3908588, 45.3954206, 154.28, 672.45
./20160603_9050e_2550n.laz, -85.8442266, -85.8377523, 45.3726030, 45.3771665, 159.24, 674.12
./20160603_8950e_3250n.laz, -85.8557247, -85.8492427, 45.4357284, 45.4402912, 160.05, 670.40
./20160603_8750e_3050n.laz, -85.8816458, -85.8751679, 45.4179842, 45.4225455, 152.70, 680.14
./20160603_8900e_2900n.laz, -85.8627487, -85.8562713, 45.4042942, 45.4088568, 106.55, 675.34
./20160603_8800e_2900n.laz, -85.8755240, -85.8690491, 45.4044212, 45.4089833, 149.29, 675.45
./20160603_9100e_2500n.laz, -85.8379339, -85.8314611, 45.3680434, 45.3726011, 117.71, 655.88
./20160603_8950e_2750n.laz, -85.8566325, -85.8501566, 45.3907305, 45.3952939, -91.13, 674.50
./20160603_8850e_2700n.laz, -85.8667050, -85.8630212, 45.3863587, 45.3908943, 151.65, 661.24
./20160603_8850e_2650n.laz, -85.8631604, -85.8631107, 45.3862251, 45.3863581, 154.60, 166.24
./20160603_9050e_2500n.laz, -85.8443183, -85.8378450, 45.3681039, 45.3726662, 155.92, 676.30
./20160603_8800e_3550n.laz, -85.8743620, -85.8679021, 45.4629177, 45.4669361, 155.85, 662.48
./20160603_9100e_2450n.laz, -85.8380269, -85.8321291, 45.3635764, 45.3681017, -63.68, 679.99
./20160603_8800e_2850n.laz, -85.8755532, -85.8691372, 45.3999219, 45.4044834, 149.77, 684.39
./20160603_9100e_2400n.laz, -85.8380747, -85.8351585, 45.3612587, 45.3636009, 155.29, 665.93
./20160603_8800e_3500n.laz, -85.8744509, -85.8679683, 45.4584184, 45.4629795, 156.60, 662.01
./20160603_8950e_2700n.laz, -85.8567242, -85.8502478, 45.3862323, 45.3907945, 152.37, 677.00
./20160603_8750e_3000n.laz, -85.8817335, -85.8752570, 45.4134842, 45.4180460, 147.51, 681.06
./20160603_9050e_3350n.laz, -85.8427428, -85.8419323, 45.4446634, 45.4448374, 177.02, 177.15
./20160603_9050e_3300n.laz, -85.8428496, -85.8378288, 45.4401122, 45.4446607, 152.72, 660.53
./20160603_8900e_2850n.laz, -85.8628387, -85.8563626, 45.3997950, 45.4043575, 155.76, 678.76
./20160603_9050e_2450n.laz, -85.8444094, -85.8379377, 45.3636045, 45.3681668, 154.49, 671.04
./20160603_8800e_2800n.laz, -85.8732795, -85.8692273, 45.3954220, 45.3999609, 152.95, 669.81
./20160603_9050e_3250n.laz, -85.8429418, -85.8364974, 45.4355988, 45.4401624, 149.13, 678.22
./20160603_8950e_3200n.laz, -85.8558156, -85.8493357, 45.4312282, 45.4357917, 165.07, 669.65
./20160603_8800e_2750n.laz, -85.8699212, -85.8693179, 45.3946226, 45.3954270, 156.29, 176.95
./20160603_8750e_3550n.laz, -85.8807552, -85.8743386, 45.4629818, 45.4643930, 155.58, 670.18
./20160603_8800e_3450n.laz, -85.8745410, -85.8680591, 45.4539196, 45.4584802, 54.61, 668.49
./20160603_8750e_2950n.laz, -85.8817617, -85.8753472, 45.4089841, 45.4135452, 146.89, 664.15
./20160603_8950e_2650n.laz, -85.8568141, -85.8503388, 45.3817315, 45.3862944, -29.09, 674.65
./20160603_8750e_3500n.laz, -85.8808435, -85.8743641, 45.4584821, 45.4630421, 154.75, 665.81
./20160603_9050e_2400n.laz, -85.8444631, -85.8380305, 45.3609102, 45.3636669, 154.52, 654.63
./20160603_8900e_2800n.laz, -85.8629290, -85.8564531, 45.3952951, 45.3998567, 155.54, 670.18
./20160603_9000e_3400n.laz, -85.8490580, -85.8469605, 45.4492060, 45.4516527, 153.86, 177.25
./20160603_9050e_3200n.laz, -85.8430339, -85.8365532, 45.4310989, 45.4356630, 152.29, 674.90
./20160603_9000e_3350n.laz, -85.8491503, -85.8427725, 45.4446674, 45.4492257, 151.71, 677.60
./20160603_8750e_2900n.laz, -85.8803311, -85.8754359, 45.4044852, 45.4090311, 148.82, 671.60
./20160603_8800e_3400n.laz, -85.8746300, -85.8681489, 45.4494189, 45.4539808, 12.96, 657.00
./20160603_8750e_3450n.laz, -85.8809339, -85.8744526, 45.4539819, 45.4585432, 154.61, 663.46
./20160603_8750e_2850n.laz, -85.8761868, -85.8755256, 45.4028687, 45.4044901, 152.39, 177.11
./20160603_8950e_2600n.laz, -85.8569056, -85.8504318, 45.3772315, 45.3817946, 150.37, 671.97
./20160603_8700e_3550n.laz, -85.8813582, -85.8807448, 45.4630440, 45.4637250, 165.95, 176.91
./20160603_9000e_3300n.laz, -85.8492421, -85.8427629, 45.4401630, 45.4447267, 148.66, 675.51
./20160603_8700e_3500n.laz, -85.8872390, -85.8807599, 45.4585447, 45.4630484, 147.33, 620.02
./20160603_8700e_3450n.laz, -85.8873267, -85.8808480, 45.4540444, 45.4586048, 147.13, 700.20
./20160603_8900e_2750n.laz, -85.8630185, -85.8565436, 45.3907946, 45.3953574, 154.02, 674.11
./20160603_9050e_3150n.laz, -85.8431262, -85.8366449, 45.4265994, 45.4311629, 151.07, 679.65
./20160603_8750e_3400n.laz, -85.8810238, -85.8745422, 45.4494825, 45.4540424, 152.65, 681.77
./20160603_8700e_3400n.laz, -85.8874164, -85.8809355, 45.4495448, 45.4541063, 146.58, 703.10
./20160603_8800e_3350n.laz, -85.8747199, -85.8682384, 45.4449191, 45.4494813, -66.33, 673.70
./20160603_8950e_2550n.laz, -85.8569075, -85.8505216, 45.3727318, 45.3772945, 152.50, 680.00
./20160603_9000e_3250n.laz, -85.8493330, -85.8428517, 45.4356638, 45.4402269, 155.49, 680.88
./20160603_8950e_2500n.laz, -85.8533524, -85.8506128, 45.3687073, 45.3727585, 152.07, 176.93
./20160603_8900e_2700n.laz, -85.8631096, -85.8566342, 45.3862951, 45.3908573, 149.00, 677.41
./20160603_8900e_3550n.laz, -85.8615717, -85.8572329, 45.4628111, 45.4661284, 162.23, 177.41
./20160603_8900e_3500n.laz, -85.8616637, -85.8552315, 45.4582914, 45.4628535, 150.95, 672.81
./20160603_8750e_3350n.laz, -85.8811121, -85.8746322, 45.4449822, 45.4495440, 151.61, 706.76
./20160603_8800e_3300n.laz, -85.8748097, -85.8683290, 45.4404195, 45.4449816, 159.14, 684.15
./20160603_8700e_3350n.laz, -85.8875044, -85.8810244, 45.4450455, 45.4496068, 151.69, 705.55
./20160603_8900e_3450n.laz, -85.8617544, -85.8552723, 45.4537912, 45.4583538, 151.02, 672.91
./20160603_8900e_2650n.laz, -85.8631115, -85.8567262, 45.3817959, 45.3863581, 147.06, 672.21
./20160603_9000e_3200n.laz, -85.8494254, -85.8429434, 45.4311644, 45.4357274, 165.22, 669.29
./20160603_9050e_3100n.laz, -85.8432180, -85.8367368, 45.4220993, 45.4266634, 168.06, 666.04
./20160603_8900e_2600n.laz, -85.8601094, -85.8568161, 45.3772954, 45.3818274, 149.42, 597.42
./20160603_8650e_3500n.laz, -85.8936325, -85.8872242, 45.4586070, 45.4631682, 40.69, 702.79
./20160603_8900e_2550n.laz, -85.8570309, -85.8569066, 45.3771789, 45.3772961, 155.00, 176.94
./20160603_8850e_3550n.laz, -85.8679672, -85.8615112, 45.4628551, 45.4662171, 150.61, 634.14
./20160603_8750e_3300n.laz, -85.8812013, -85.8747208, 45.4404823, 45.4450445, 160.92, 705.63
./20160603_8900e_3400n.laz, -85.8618445, -85.8553618, 45.4492915, 45.4538542, 154.03, 660.87
./20160603_8850e_3500n.laz, -85.8680577, -85.8615747, 45.4583558, 45.4629175, 149.37, 659.87
./20160603_8650e_3450n.laz, -85.8937216, -85.8872404, 45.4541075, 45.4586676, -92.28, 700.80
./20160603_8700e_3300n.laz, -85.8875930, -85.8811131, 45.4405451, 45.4451063, 163.22, 675.59
./20160603_8550e_3500n.laz, -85.9064186, -85.8999425, 45.4587313, 45.4632700, -87.93, 681.62
./20160603_9000e_3150n.laz, -85.8495167, -85.8430348, 45.4266640, 45.4312278, 164.82, 670.53
./20160603_8850e_3450n.laz, -85.8681473, -85.8616652, 45.4538553, 45.4584170, 157.18, 657.91
./20160603_8900e_3350n.laz, -85.8619354, -85.8554535, 45.4447923, 45.4493543, 156.85, 669.14
./20160603_8550e_3450n.laz, -85.9065073, -85.9000281, 45.4542316, 45.4587898, -57.71, 680.44
./20160603_8650e_3400n.laz, -85.8938091, -85.8873286, 45.4496071, 45.4541682, -54.45, 669.47
./20160603_8550e_3400n.laz, -85.9065267, -85.9001159, 45.4497312, 45.4542912, -37.79, 673.20
./20160603_8850e_3400n.laz, -85.8682370, -85.8617556, 45.4493550, 45.4539178, 156.60, 653.23
./20160603_8700e_3250n.laz, -85.8876816, -85.8812021, 45.4360457, 45.4406070, 160.68, 664.16
./20160603_8900e_3300n.laz, -85.8620254, -85.8555439, 45.4402917, 45.4448548, 159.00, 651.08
./20160603_8550e_3350n.laz, -85.9055147, -85.9002041, 45.4452312, 45.4497647, -84.35, 690.65
./20160603_8650e_3350n.laz, -85.8938975, -85.8874172, 45.4451084, 45.4496689, -97.21, 666.81
./20160603_9050e_3050n.laz, -85.8433103, -85.8368295, 45.4175996, 45.4221637, 176.19, 673.20
./20160603_8550e_3300n.laz, -85.9030579, -85.9002904, 45.4407511, 45.4452568, 150.80, 177.10
./20160603_8550e_3250n.laz, -85.9020678, -85.9003786, 45.4377411, 45.4407391, 160.31, 177.34
./20160603_8500e_3500n.laz, -85.9082894, -85.9063782, 45.4587948, 45.4613628, 151.55, 673.70
./20160603_8500e_3450n.laz, -85.9082170, -85.9064249, 45.4542921, 45.4588056, 148.67, 227.60
./20160603_8850e_3350n.laz, -85.8683275, -85.8618457, 45.4448556, 45.4494181, 141.02, 663.65
./20160603_8500e_3400n.laz, -85.9070942, -85.9065104, 45.4533550, 45.4542971, 151.10, 176.96
./20160603_6850e_9050n.laz, -86.1266982, -86.1236104, 45.0600993, 45.0612860, 177.04, 177.26
./20160603_6850e_9000n.laz, -86.1300363, -86.1236209, 45.0555975, 45.0601134, 159.59, 669.61
./20160603_8700e_3200n.laz, -85.8877699, -85.8812918, 45.4315460, 45.4361071, 158.14, 671.71
./20160603_6700e_8850n.laz, -86.1492850, -86.1428712, 45.0422403, 45.0467873, 153.81, 658.66
./20160603_8750e_3250n.laz, -85.8812904, -85.8748103, 45.4359826, 45.4405446, 164.81, 696.76
./20160603_8650e_3300n.laz, -85.8939853, -85.8875072, 45.4406085, 45.4451687, 159.16, 664.20
./20160603_6800e_9000n.laz, -86.1363849, -86.1299878, 45.0556453, 45.0591363, 154.49, 669.77
./20160603_6800e_8950n.laz, -86.1364529, -86.1300392, 45.0511454, 45.0556915, 152.20, 671.97
./20160603_6550e_8550n.laz, -86.1687196, -86.1623101, 45.0153788, 45.0199244, 152.89, 666.49
./20160603_9000e_3100n.laz, -85.8496082, -85.8431270, 45.4221644, 45.4267281, 169.97, 672.81
./20160603_8700e_3150n.laz, -85.8878582, -85.8813805, 45.4270458, 45.4316072, -23.49, 684.61
./20160603_6700e_8800n.laz, -86.1493510, -86.1429382, 45.0377396, 45.0422871, 153.92, 650.22
./20160603_8650e_3250n.laz, -85.8940729, -85.8875948, 45.4361082, 45.4406687, 41.47, 679.12
./20160603_6750e_9000n.laz, -86.1427347, -86.1363656, 45.0556938, 45.0580270, 151.57, 177.43
./20160603_6550e_8500n.laz, -86.1687840, -86.1623762, 45.0108789, 45.0154244, 154.16, 667.34
./20160603_6750e_8950n.laz, -86.1428006, -86.1363891, 45.0511933, 45.0557388, 152.77, 647.23
./20160603_8700e_3100n.laz, -85.8879466, -85.8814690, 45.4225465, 45.4271076, -92.69, 677.12
./20160603_6750e_8900n.laz, -86.1428694, -86.1364556, 45.0466929, 45.0512403, 154.00, 675.02
./20160603_8650e_3200n.laz, -85.8941611, -85.8876838, 45.4316084, 45.4361695, -80.69, 680.01
./20160603_6700e_8750n.laz, -86.1494175, -86.1430052, 45.0332393, 45.0377866, 154.05, 666.83
./20160603_6500e_8650n.laz, -86.1707719, -86.1685529, 45.0244261, 45.0269880, 153.76, 177.57
./20160603_6500e_8600n.laz, -86.1731923, -86.1685916, 45.0199264, 45.0244416, 152.66, 661.88
./20160603_9050e_3000n.laz, -85.8434019, -85.8369216, 45.4130999, 45.4176640, 176.88, 655.71
./20160603_8700e_3050n.laz, -85.8879955, -85.8815582, 45.4180465, 45.4226070, -57.13, 687.00
./20160603_6500e_8550n.laz, -86.1750634, -86.1686550, 45.0154251, 45.0199579, 151.80, 678.87
./20160603_6750e_8850n.laz, -86.1429365, -86.1365220, 45.0421930, 45.0467400, 156.20, 667.46
./20160603_8650e_3150n.laz, -85.8942276, -85.8877708, 45.4271085, 45.4316697, 152.17, 690.54
./20160603_6650e_8950n.laz, -86.1501604, -86.1491328, 45.0512895, 45.0526212, 155.56, 177.43
./20160603_8700e_3000n.laz, -85.8866230, -85.8816465, 45.4135467, 45.4180943, 149.59, 663.55
./20160603_6500e_8500n.laz, -86.1751292, -86.1687207, 45.0109249, 45.0154694, 152.91, 670.72
./20160603_6650e_8900n.laz, -86.1526954, -86.1491528, 45.0467881, 45.0512952, 154.13, 672.90
./20160603_8650e_3100n.laz, -85.8927913, -85.8878602, 45.4226091, 45.4271554, -100.62, 672.78
./20160603_6650e_8850n.laz, -86.1556319, -86.1492188, 45.0422877, 45.0468131, 153.62, 659.25
./20160603_8700e_2950n.laz, -85.8834859, -85.8817367, 45.4121806, 45.4135627, 147.57, 176.96
./20160603_8650e_3550n.laz, -85.8935445, -85.8911673, 45.4631620, 45.4641172, 157.00, 702.79
./20160603_8650e_3050n.laz, -85.8899119, -85.8879491, 45.4201316, 45.4226266, 150.29, 176.96
./20160603_8600e_3550n.laz, -85.8984775, -85.8935471, 45.4631695, 45.4651542, 162.24, 703.21
./20160602_7400e_8750n.laz, -86.0605631, -86.0575707, 45.0325876, 45.0370884, 164.21, 704.74
./20160603_8600e_3500n.laz, -85.9000274, -85.8935471, 45.4586695, 45.4632150, 41.61, 663.09
./20160603_6700e_9000n.laz, -86.1435779, -86.1427324, 45.0557451, 45.0566508, 177.02, 177.20
./20160603_6700e_8950n.laz, -86.1491509, -86.1427405, 45.0512415, 45.0557461, 155.22, 674.77
./20160602_7400e_8700n.laz, -86.0606281, -86.0592347, 45.0285541, 45.0325893, 163.45, 177.89
./20160603_6500e_8450n.laz, -86.1751933, -86.1687855, 45.0064246, 45.0109694, 153.19, 663.76
./20160603_6650e_8800n.laz, -86.1556989, -86.1492865, 45.0377872, 45.0423338, 151.83, 674.17
./20160602_7350e_8850n.laz, -86.0667616, -86.0641401, 45.0416267, 45.0443535, 175.44, 718.37
./20160603_6700e_8900n.laz, -86.1492178, -86.1428038, 45.0467409, 45.0512873, 154.07, 674.65
./20160603_8750e_3200n.laz, -85.8813789, -85.8748995, 45.4314828, 45.4360446, 164.85, 671.37
./20160602_7350e_8800n.laz, -86.0668363, -86.0604820, 45.0370938, 45.0416402, 160.69, 710.76
./20160603_9000e_3050n.laz, -85.8496995, -85.8432188, 45.4176647, 45.4222277, 176.89, 672.97
./20160602_7350e_8750n.laz, -86.0669088, -86.0604963, 45.0325902, 45.0371420, 153.48, 709.78
./20160603_8600e_3450n.laz, -85.9001143, -85.8936345, 45.4541689, 45.4587299, -87.11, 677.28
./20160603_6500e_8400n.laz, -86.1752583, -86.1688511, 45.0019239, 45.0064688, 151.07, 667.92
./20160603_6650e_8750n.laz, -86.1557653, -86.1493531, 45.0332866, 45.0378329, 152.03, 661.59
./20160602_7250e_8800n.laz, -86.0795304, -86.0731117, 45.0371943, 45.0417455, 156.09, 709.54
./20160602_7350e_8700n.laz, -86.0669824, -86.0605642, 45.0280921, 45.0326417, 154.37, 715.59
./20160603_8600e_3400n.laz, -85.9002019, -85.8937223, 45.4496694, 45.4542293, -42.98, 682.79
./20160603_6450e_8550n.laz, -86.1771967, -86.1750269, 45.0154713, 45.0181907, 153.48, 177.33
./20160603_6450e_8500n.laz, -86.1799791, -86.1750662, 45.0109709, 45.0154860, 153.90, 662.30
