Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20110708_44119d7406.laz, -119.8125000, -119.7999998, 44.4125000, 44.4198444, 1354.32, 1613.66
./20110708_44119c8224.laz, -119.8999999, -119.8874998, 44.3125000, 44.3250000, 1533.77, 1699.86
./20110708_44119d8421.laz, -119.9375000, -119.9249998, 44.3750000, 44.3875000, 1605.28, 1705.86
./20110708_44119d6324.laz, -119.7124999, -119.6999998, 44.3750000, 44.3875000, 1620.69, 1850.12
./20110708_44119d8325.laz, -119.9499999, -119.9374998, 44.3750000, 44.3875000, 1614.53, 1693.15
./20110708_44119d5325.laz, -119.5749999, -119.5731361, 44.3750000, 44.3874999, 1118.08, 1276.74
./20110708_44119d5324.laz, -119.5874999, -119.5749998, 44.3750000, 44.3875000, 1145.28, 1666.33
./20110708_44119c8419.laz, -119.8999999, -119.8874998, 44.2624999, 44.2750001, 1303.52, 1405.32
./20110708_44119c8401.laz, -119.9375000, -119.9249998, 44.2999999, 44.3125001, 1465.92, 1621.44
./20110708_44119d7424.laz, -119.7749999, -119.7624998, 44.3750000, 44.3875000, 1728.09, 1903.54
./20110708_44119d7325.laz, -119.8249999, -119.8124998, 44.3750000, 44.3875000, 1438.97, 1762.90
./20110708_44119d6424.laz, -119.6499999, -119.6374998, 44.3750000, 44.3875000, 1388.80, 1718.61
./20110708_44119d8420.laz, -119.8874999, -119.8749998, 44.3874999, 44.4000001, 1682.99, 1809.57
./20110708_44119c8223.laz, -119.9124999, -119.8999999, 44.3125000, 44.3250000, 1544.72, 1689.15
./20110708_44119d6323.laz, -119.7249999, -119.7124999, 44.3750000, 44.3875000, 1652.36, 1800.72
./20110708_44119d8324.laz, -119.9624999, -119.9499999, 44.3750000, 44.3875000, 1613.44, 1689.25
./20110708_44119c8418.laz, -119.9124999, -119.8999999, 44.2624999, 44.2750001, 1282.71, 1399.03
./20110708_44119d7324.laz, -119.8374999, -119.8249998, 44.3750000, 44.3875000, 1460.10, 1761.45
./20110708_44119d7423.laz, -119.7874999, -119.7749999, 44.3750000, 44.3875000, 1693.27, 1887.23
./20110708_44119c8325.laz, -119.9499999, -119.9375000, 44.2622571, 44.2625000, 1323.41, 1358.28
./20110708_44119c8324.laz, -119.9612940, -119.9499999, 44.2622256, 44.2625000, 1308.94, 1361.77
./20110708_44119c8320.laz, -119.9499999, -119.9375000, 44.2624999, 44.2750001, 1322.18, 1407.59
./20110708_44119d5323.laz, -119.5999999, -119.5874999, 44.3750000, 44.3875000, 1360.59, 1862.49
./20110708_44119d6423.laz, -119.6624999, -119.6499999, 44.3750000, 44.3875000, 1405.43, 1722.34
./20110708_44119c8222.laz, -119.9250000, -119.9124999, 44.3125000, 44.3250000, 1548.10, 1686.04
./20110708_44119d8419.laz, -119.8999999, -119.8874998, 44.3874999, 44.4000001, 1661.89, 1776.72
./20110708_44119d8323.laz, -119.9749999, -119.9624999, 44.3750000, 44.3875000, 1588.65, 1677.04
./20110708_44119d6322.laz, -119.7375000, -119.7249999, 44.3750000, 44.3875000, 1740.62, 2022.91
./20110708_44119c8417.laz, -119.9250000, -119.9124999, 44.2624999, 44.2750001, 1300.45, 1401.78
./20110708_44119c8319.laz, -119.9624999, -119.9499999, 44.2624999, 44.2750001, 1309.55, 1396.00
./20110708_44119d7422.laz, -119.8000000, -119.7874999, 44.3750000, 44.3875000, 1649.69, 1860.79
./20110708_44119d6422.laz, -119.6750000, -119.6624999, 44.3750000, 44.3875000, 1428.69, 1751.42
./20110708_44119c8221.laz, -119.9375000, -119.9249998, 44.3125000, 44.3250000, 1553.84, 1683.68
./20110708_44119d8322.laz, -119.9818241, -119.9749999, 44.3750000, 44.3875000, 1545.28, 1653.26
./20110708_44119d8418.laz, -119.9124999, -119.8999999, 44.3874998, 44.4000001, 1645.18, 1768.42
./20110708_44119c8416.laz, -119.9375000, -119.9249998, 44.2624999, 44.2750001, 1295.11, 1417.73
./20110708_44119d7323.laz, -119.8499999, -119.8374999, 44.3750000, 44.3875000, 1635.22, 1796.97
./20110708_44119d6321.laz, -119.7500000, -119.7374998, 44.3750000, 44.3875000, 1861.12, 2043.33
./20110708_44119d8320.laz, -119.9499999, -119.9374998, 44.3874999, 44.4000001, 1597.68, 1725.55
./20110708_44119c8318.laz, -119.9749999, -119.9624999, 44.2656423, 44.2750001, 1319.95, 1402.81
./20110708_44119d5322.laz, -119.6125000, -119.5999999, 44.3750000, 44.3875000, 1541.53, 1845.12
./20110708_44119d7421.laz, -119.8125000, -119.7999998, 44.3750000, 44.3875000, 1512.29, 1843.75
./20110708_44119d8417.laz, -119.9250000, -119.9124999, 44.3874999, 44.4000001, 1635.27, 1739.53
./20110708_44119c8415.laz, -119.8874999, -119.8749998, 44.2750000, 44.2875000, 1352.41, 1480.61
./20110708_44119c8220.laz, -119.8874999, -119.8749998, 44.3249999, 44.3375001, 1582.94, 1721.95
./20110708_44119d6421.laz, -119.6875000, -119.6749998, 44.3749999, 44.3875000, 1473.91, 1764.25
./20110708_44119c8317.laz, -119.9820156, -119.9749999, 44.2655661, 44.2750001, 1293.00, 1378.24
./20110708_44119d7322.laz, -119.8625000, -119.8499999, 44.3750000, 44.3875000, 1723.16, 1803.12
./20110708_44119d8319.laz, -119.9624999, -119.9499999, 44.3874999, 44.4000001, 1580.26, 1705.89
./20110708_44119d6320.laz, -119.6999999, -119.6874998, 44.3874999, 44.4000001, 1466.34, 1760.69
./20110708_44119c8315.laz, -119.9499999, -119.9374998, 44.2750000, 44.2875000, 1337.56, 1463.74
./20110708_44119d7420.laz, -119.7624999, -119.7499998, 44.3874999, 44.4000001, 1840.88, 2050.29
./20110708_44119c8414.laz, -119.8999999, -119.8874998, 44.2750000, 44.2875000, 1349.07, 1472.50
./20110708_44119d8416.laz, -119.9375000, -119.9250000, 44.3874999, 44.4000001, 1615.36, 1725.70
./20110708_44119d6420.laz, -119.6374999, -119.6249998, 44.3874999, 44.4000001, 1209.69, 1593.20
./20110708_44119c8219.laz, -119.8999999, -119.8874998, 44.3249999, 44.3375001, 1548.36, 1674.74
./20110708_44119d7321.laz, -119.8750000, -119.8624998, 44.3750000, 44.3875000, 1696.00, 1801.57
./20110708_44119d8318.laz, -119.9749999, -119.9624999, 44.3874999, 44.4000001, 1558.25, 1683.14
./20110708_44119d5321.laz, -119.6250000, -119.6124998, 44.3750000, 44.3875000, 1401.28, 1794.49
./20110708_44119c8314.laz, -119.9624999, -119.9499999, 44.2750000, 44.2875000, 1350.97, 1476.87
./20110708_44119d6319.laz, -119.7124999, -119.6999998, 44.3874999, 44.4000001, 1586.19, 1849.02
./20110708_44119c8413.laz, -119.9124999, -119.8999999, 44.2750000, 44.2875000, 1334.71, 1457.70
./20110708_44119d8415.laz, -119.8874999, -119.8749998, 44.4000000, 44.4125000, 1733.83, 1829.24
./20110708_44119c8218.laz, -119.9124999, -119.8999999, 44.3249999, 44.3375001, 1539.98, 1628.89
./20110708_44119d6419.laz, -119.6499999, -119.6374998, 44.3874999, 44.4000001, 1197.17, 1637.05
./20110708_44119d7419.laz, -119.7749999, -119.7624998, 44.3874999, 44.4000001, 1794.56, 2008.94
./20110708_44119d8317.laz, -119.9818026, -119.9749999, 44.3874999, 44.4000001, 1548.90, 1688.18
./20110708_44119c8313.laz, -119.9749999, -119.9624999, 44.2750000, 44.2875000, 1329.96, 1464.62
./20110708_44119d7320.laz, -119.8249999, -119.8124998, 44.3874998, 44.4000001, 1422.16, 1724.34
./20110708_44119d8315.laz, -119.9499999, -119.9374998, 44.4000000, 44.4125000, 1632.37, 1765.92
./20110708_44119c8412.laz, -119.9250000, -119.9124999, 44.2750000, 44.2875000, 1352.00, 1454.97
./20110708_44119d6318.laz, -119.7249999, -119.7124999, 44.3874999, 44.4000001, 1651.15, 1917.92
./20110708_44119c8217.laz, -119.9250000, -119.9124999, 44.3249999, 44.3375001, 1536.63, 1605.74
./20110708_44119d5320.laz, -119.5749999, -119.5709050, 44.3874999, 44.4000000, 1050.78, 1273.45
./20110708_44119d8414.laz, -119.8999999, -119.8874998, 44.4000000, 44.4125000, 1722.88, 1807.33
./20110708_44119d6418.laz, -119.6624999, -119.6499999, 44.3874998, 44.4000001, 1298.38, 1678.43
./20110708_44119d7418.laz, -119.7874999, -119.7749999, 44.3874999, 44.4000001, 1772.49, 2023.83
./20110708_44119d7319.laz, -119.8374999, -119.8249998, 44.3874999, 44.4000001, 1377.79, 1704.73
./20110708_44119c8312.laz, -119.9820003, -119.9749999, 44.2750000, 44.2875000, 1340.91, 1480.98
./20110708_44119d5319.laz, -119.5874999, -119.5749998, 44.3874999, 44.4000001, 1087.00, 1457.43
./20110708_44119c8216.laz, -119.9375000, -119.9249998, 44.3249999, 44.3375001, 1533.08, 1618.56
./20110708_44119c8411.laz, -119.9375000, -119.9249998, 44.2750000, 44.2875000, 1339.40, 1457.27
./20110708_44119c8310.laz, -119.9499999, -119.9374998, 44.2875000, 44.3000001, 1405.19, 1543.78
./20110708_44119d8314.laz, -119.9624999, -119.9499999, 44.3999998, 44.4125000, 1591.19, 1714.42
./20110708_44119d6317.laz, -119.7375000, -119.7249999, 44.3874999, 44.4000001, 1730.59, 1968.87
./20110708_44119d6417.laz, -119.6750000, -119.6624999, 44.3874998, 44.4000001, 1355.08, 1667.38
./20110708_44119d8413.laz, -119.9124999, -119.8999999, 44.4000000, 44.4125000, 1686.76, 1779.99
./20110708_44119d7417.laz, -119.8000000, -119.7874999, 44.3874999, 44.4000001, 1679.48, 1958.05
./20110708_44119c8215.laz, -119.8874999, -119.8749998, 44.3375000, 44.3500000, 1568.08, 1723.24
./20110708_44119c8410.laz, -119.8874999, -119.8749998, 44.2875000, 44.3000001, 1416.92, 1556.38
./20110708_44119d7318.laz, -119.8499999, -119.8374999, 44.3874999, 44.4000001, 1507.60, 1780.06
./20110708_44119c8309.laz, -119.9624999, -119.9499999, 44.2875000, 44.3000001, 1421.03, 1549.23
./20110708_44119d8313.laz, -119.9749999, -119.9624999, 44.4000000, 44.4125000, 1585.90, 1717.67
./20110708_44119d6316.laz, -119.7500000, -119.7374998, 44.3874999, 44.4000001, 1848.76, 2068.53
./20110708_44119d5318.laz, -119.5999999, -119.5874999, 44.3874999, 44.4000001, 1279.22, 1812.32
./20110708_44119d6416.laz, -119.6875000, -119.6749998, 44.3874998, 44.4000001, 1359.94, 1728.74
./20110708_44119c8214.laz, -119.8999999, -119.8874998, 44.3375000, 44.3500000, 1552.00, 1696.30
./20110708_44119d7416.laz, -119.8125000, -119.7999998, 44.3874999, 44.4000001, 1534.80, 1881.69
./20110708_44119d8412.laz, -119.9250000, -119.9124999, 44.4000000, 44.4125000, 1661.77, 1755.05
./20110708_44119c8409.laz, -119.8999999, -119.8874998, 44.2875000, 44.3000001, 1395.45, 1533.14
./20110708_44119d8312.laz, -119.9817812, -119.9749999, 44.4000000, 44.4125000, 1638.21, 1715.17
./20110708_44119c8308.laz, -119.9749999, -119.9624999, 44.2875000, 44.3000001, 1379.42, 1539.18
./20110708_44119d6315.laz, -119.6999999, -119.6874998, 44.4000000, 44.4125000, 1407.91, 1696.76
./20110708_44119d8310.laz, -119.9499999, -119.9374998, 44.4125000, 44.4250001, 1649.07, 1788.81
./20110708_44119d7317.laz, -119.8625000, -119.8499999, 44.3874999, 44.4000001, 1666.21, 1804.00
./20110708_44119d6415.laz, -119.6374999, -119.6249998, 44.4000000, 44.4125000, 1135.58, 1403.83
./20110708_44119c8213.laz, -119.9124999, -119.8999999, 44.3375000, 44.3500000, 1544.02, 1661.73
./20110708_44119d8411.laz, -119.9375000, -119.9249998, 44.4000000, 44.4125000, 1629.06, 1751.24
./20110708_44119c8408.laz, -119.9124999, -119.8999999, 44.2874999, 44.3000001, 1390.71, 1519.75
./20110708_44119d7415.laz, -119.7624999, -119.7499998, 44.4000000, 44.4125000, 1718.40, 2034.30
./20110708_44119c8307.laz, -119.9819778, -119.9749999, 44.2875000, 44.3000001, 1393.16, 1536.67
./20110708_44119d6414.laz, -119.6499999, -119.6374998, 44.4000000, 44.4125000, 1083.28, 1397.69
./20110708_44119d8309.laz, -119.9624999, -119.9499999, 44.4124999, 44.4250001, 1630.72, 1736.42
./20110708_44119c8212.laz, -119.9250000, -119.9124999, 44.3375000, 44.3500000, 1543.28, 1619.05
./20110708_44119d5317.laz, -119.6125000, -119.5999999, 44.3874999, 44.4000001, 1591.86, 1853.51
./20110708_44119d6314.laz, -119.7124999, -119.6999998, 44.4000000, 44.4125000, 1542.51, 1826.39
./20110708_44119c8305.laz, -119.9499999, -119.9374998, 44.2999999, 44.3125001, 1480.50, 1624.17
./20110708_44119c8407.laz, -119.9250000, -119.9124999, 44.2875000, 44.3000001, 1412.35, 1525.30
./20110708_44119d8410.laz, -119.8874999, -119.8749998, 44.4125000, 44.4250001, 1703.05, 1834.38
./20110708_44119d7316.laz, -119.8750000, -119.8624998, 44.3874999, 44.4000001, 1711.95, 1796.22
./20110708_44119d7414.laz, -119.7749999, -119.7624998, 44.4000000, 44.4125000, 1879.30, 2098.04
./20110708_44119d6413.laz, -119.6624999, -119.6499999, 44.4000000, 44.4125000, 1149.28, 1563.97
./20110708_44119c8211.laz, -119.9375000, -119.9249998, 44.3375000, 44.3500000, 1534.54, 1605.91
./20110708_44119d8308.laz, -119.9749999, -119.9624999, 44.4125000, 44.4250001, 1645.02, 1742.54
./20110708_44119c8406.laz, -119.9375000, -119.9249998, 44.2875000, 44.3000001, 1398.26, 1528.54
./20110708_44119d8409.laz, -119.8999999, -119.8874998, 44.4125000, 44.4250001, 1739.73, 1832.50
./20110708_44119c8208.laz, -119.9124999, -119.8999999, 44.3500000, 44.3625001, 1571.35, 1701.60
./20110708_44119d6313.laz, -119.7249999, -119.7124999, 44.4000000, 44.4125000, 1597.91, 1923.48
./20110708_44119d7413.laz, -119.7874999, -119.7749999, 44.4000000, 44.4125000, 1687.98, 2097.94
./20110708_44119c8210.laz, -119.8874999, -119.8750000, 44.3500000, 44.3625001, 1622.36, 1750.17
./20110708_44119d7315.laz, -119.8249999, -119.8124998, 44.4000000, 44.4125000, 1319.14, 1723.27
./20110708_44119d6412.laz, -119.6750000, -119.6624999, 44.4000000, 44.4125000, 1204.05, 1575.60
./20110708_44119d5316.laz, -119.6249998, -119.6124998, 44.3874999, 44.4000001, 1333.04, 1764.42
./20110708_44119c8110.laz, -119.9499999, -119.9374998, 44.3500000, 44.3625001, 1542.60, 1643.29
./20110708_44119d8408.laz, -119.9124999, -119.8999999, 44.4125000, 44.4250001, 1682.75, 1820.38
./20110708_44119c7413.laz, -119.7874999, -119.7749999, 44.2750000, 44.2875000, 1391.51, 1501.31
./20110708_44119c8207.laz, -119.9250000, -119.9124999, 44.3500000, 44.3625001, 1565.56, 1686.57
./20110708_44119d6312.laz, -119.7375000, -119.7249999, 44.4000000, 44.4125000, 1581.13, 1919.71
./20110708_44119c8209.laz, -119.8999999, -119.8874998, 44.3500000, 44.3625001, 1614.92, 1726.30
./20110708_44119d6411.laz, -119.6875000, -119.6749998, 44.4000000, 44.4125000, 1271.88, 1577.09
./20110708_44119c8109.laz, -119.9624999, -119.9499999, 44.3500000, 44.3625001, 1514.00, 1636.76
./20110708_44119d7314.laz, -119.8374999, -119.8249998, 44.4000000, 44.4125000, 1347.81, 1703.81
./20110708_44119d8407.laz, -119.9250000, -119.9124999, 44.4125000, 44.4250001, 1660.81, 1808.18
./20110708_44119d7412.laz, -119.8000000, -119.7874999, 44.4000000, 44.4125000, 1530.68, 1982.19
./20110708_44119c7412.laz, -119.8000000, -119.7874999, 44.2750000, 44.2875000, 1339.12, 1469.70
./20110708_44119c8206.laz, -119.9375000, -119.9249998, 44.3500000, 44.3625001, 1552.53, 1642.97
./20110708_44119d5315.laz, -119.5749999, -119.5719410, 44.4000000, 44.4049848, 1079.47, 1217.81
./20110708_44119d5314.laz, -119.5874999, -119.5749998, 44.4000000, 44.4049612, 1110.66, 1356.76
./20110708_44119d6311.laz, -119.7500000, -119.7374998, 44.4000000, 44.4125000, 1631.26, 2017.65
./20110708_44119c7318.laz, -119.8499999, -119.8374999, 44.2624999, 44.2750001, 1289.21, 1384.83
./20110708_44119c7223.laz, -119.7874999, -119.7749999, 44.3125000, 44.3250000, 1570.17, 1733.35
./20110708_44119d5313.laz, -119.5999999, -119.5874999, 44.4000000, 44.4047475, 1280.55, 1714.07
./20110708_44119c8108.laz, -119.9749999, -119.9624999, 44.3500000, 44.3625001, 1501.07, 1616.85
./20110708_44119d8406.laz, -119.9375000, -119.9249998, 44.4125000, 44.4250001, 1656.21, 1776.94
./20110708_44119c7411.laz, -119.8125000, -119.7999998, 44.2750000, 44.2875000, 1305.96, 1445.04
./20110708_44119c8205.laz, -119.8874999, -119.8749998, 44.3624999, 44.3750001, 1649.03, 1749.71
./20110708_44119d5312.laz, -119.6125000, -119.5999999, 44.4000000, 44.4047447, 1539.75, 1775.01
./20110708_44119c7203.laz, -119.7874999, -119.7749999, 44.3624999, 44.3750001, 1602.93, 1792.19
./20110708_44119c7317.laz, -119.8625000, -119.8499999, 44.2624999, 44.2750001, 1298.68, 1396.62
./20110708_44119c8107.laz, -119.9818674, -119.9749999, 44.3500000, 44.3625001, 1493.08, 1604.80
./20110708_44119d7313.laz, -119.8499999, -119.8374999, 44.4000000, 44.4125000, 1488.25, 1821.01
./20110708_44119d7411.laz, -119.8125000, -119.7999998, 44.4000000, 44.4125000, 1489.68, 1842.54
./20110708_44119d5311.laz, -119.6249998, -119.6124998, 44.4000000, 44.4048526, 1333.48, 1722.62
./20110708_44119c7222.laz, -119.8000000, -119.7874999, 44.3125000, 44.3250000, 1527.87, 1696.42
./20110708_44119c7108.laz, -119.8499999, -119.8374999, 44.3500000, 44.3625001, 1707.51, 1888.50
./20110708_44119c7410.laz, -119.7624999, -119.7499998, 44.2875000, 44.3000001, 1479.30, 1618.49
./20110708_44119c8105.laz, -119.9499999, -119.9374998, 44.3624999, 44.3750001, 1589.20, 1685.92
./20110708_44119c6413.laz, -119.6624999, -119.6499999, 44.2750000, 44.2875000, 1408.33, 1512.57
./20110708_44119c8204.laz, -119.8999999, -119.8874998, 44.3624999, 44.3750001, 1614.40, 1738.69
./20110708_44119c7202.laz, -119.8000000, -119.7874999, 44.3624999, 44.3750001, 1556.37, 1779.89
./20110708_44119c7316.laz, -119.8750000, -119.8625000, 44.2624999, 44.2750001, 1303.71, 1407.74
./20110708_44119d7312.laz, -119.8625000, -119.8499999, 44.4000000, 44.4125000, 1669.89, 1830.26
./20110708_44119c7221.laz, -119.8125000, -119.7999998, 44.3125000, 44.3250000, 1406.05, 1656.12
./20110708_44119c6318.laz, -119.7249999, -119.7124999, 44.2624999, 44.2750001, 1385.65, 1503.83
./20110708_44119c7409.laz, -119.7749999, -119.7624998, 44.2875000, 44.3000001, 1459.79, 1612.56
./20110708_44119c7107.laz, -119.8625000, -119.8499999, 44.3500000, 44.3625001, 1699.41, 1808.78
./20110708_44119c8203.laz, -119.9124999, -119.8999999, 44.3624998, 44.3750001, 1611.71, 1725.49
./20110708_44119c6412.laz, -119.6750000, -119.6624999, 44.2750000, 44.2875000, 1413.73, 1501.38
./20110708_44119c7315.laz, -119.8249999, -119.8124998, 44.2750000, 44.2875000, 1266.62, 1403.67
./20110708_44119c8104.laz, -119.9624999, -119.9499999, 44.3624999, 44.3750001, 1565.75, 1677.92
./20110708_44119c7201.laz, -119.8124998, -119.7999998, 44.3624999, 44.3750001, 1503.39, 1796.85
./20110708_44119c7220.laz, -119.7624999, -119.7500000, 44.3249999, 44.3375001, 1700.71, 1863.63
./20110708_44119c7408.laz, -119.7874999, -119.7749999, 44.2875000, 44.3000001, 1430.93, 1567.29
./20110708_44119d7311.laz, -119.8750000, -119.8624998, 44.4000000, 44.4125000, 1719.96, 1851.71
./20110708_44119c6317.laz, -119.7374998, -119.7249999, 44.2624999, 44.2750001, 1390.27, 1492.19
./20110708_44119c7106.laz, -119.8750000, -119.8624998, 44.3500000, 44.3625001, 1656.30, 1773.61
./20110708_44119c8202.laz, -119.9249998, -119.9124999, 44.3624999, 44.3750001, 1585.07, 1706.38
./20110708_44119c6411.laz, -119.6875000, -119.6749998, 44.2750000, 44.2875000, 1437.70, 1556.45
./20110708_44119c8103.laz, -119.9749999, -119.9624999, 44.3624999, 44.3750001, 1568.69, 1650.99
./20110708_44119c7314.laz, -119.8374999, -119.8249998, 44.2750000, 44.2875000, 1266.55, 1428.44
./20110708_44119c7125.laz, -119.8249999, -119.8124998, 44.3125000, 44.3250000, 1420.37, 1594.49
./20110708_44119c7219.laz, -119.7749999, -119.7624998, 44.3249999, 44.3375001, 1671.35, 1833.60
./20110708_44119c7407.laz, -119.7999998, -119.7874999, 44.2875000, 44.3000001, 1404.36, 1548.40
./20110708_44119c7105.laz, -119.8249999, -119.8124998, 44.3624999, 44.3750001, 1500.12, 1833.82
./20110708_44119c8102.laz, -119.9818456, -119.9749999, 44.3624999, 44.3750001, 1552.06, 1635.72
./20110708_44119c6316.laz, -119.7500000, -119.7374998, 44.2624999, 44.2750001, 1391.24, 1479.39
./20110708_44119c8201.laz, -119.9375000, -119.9249998, 44.3624999, 44.3750001, 1577.43, 1687.72
./20110708_44119c6410.laz, -119.6374999, -119.6249998, 44.2875000, 44.3000001, 1352.13, 1511.89
./20110708_44119c7313.laz, -119.8499999, -119.8374999, 44.2750000, 44.2875000, 1316.79, 1476.59
./20110708_44119c6223.laz, -119.6624999, -119.6499999, 44.3125000, 44.3250000, 1426.50, 1748.54
./20110708_44119c7124.laz, -119.8374999, -119.8249998, 44.3125000, 44.3250000, 1451.63, 1671.15
./20110708_44119c7425.laz, -119.7624999, -119.7499998, 44.2500000, 44.2625000, 1308.36, 1425.87
./20110708_44119c7218.laz, -119.7874999, -119.7749999, 44.3249999, 44.3375001, 1600.68, 1776.08
./20110708_44119c6315.laz, -119.6999998, -119.6874998, 44.2750000, 44.2875000, 1428.64, 1580.25
./20110708_44119c8125.laz, -119.9499999, -119.9374998, 44.3125000, 44.3250000, 1564.62, 1696.33
./20110708_44119c7406.laz, -119.8125000, -119.7999998, 44.2875000, 44.3000001, 1336.20, 1507.87
./20110708_44119c6409.laz, -119.6499999, -119.6374998, 44.2875000, 44.3000001, 1373.83, 1512.71
./20110708_44119c7104.laz, -119.8374999, -119.8249998, 44.3624999, 44.3750001, 1642.51, 1834.95
