Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158877.laz, -71.8554819, -71.8457979, 44.1072573, 44.1142343, 344.54, 592.57
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378877.laz, -71.8273985, -71.8177171, 44.1079561, 44.1149313, 212.96, 493.94
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928825.laz, -71.8812695, -71.8715910, 44.0593440, 44.0663228, 637.89, 901.19
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27308795.laz, -71.8332149, -71.8235453, 44.0335370, 44.0405125, 1014.27, 1322.22
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228915.laz, -71.8477418, -71.8380530, 44.1412121, 44.1481887, 166.70, 633.56
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27078772.laz, -71.8602890, -71.8506200, 44.0126050, 44.0195827, 635.24, 1071.46
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978870.laz, -71.7521917, -71.7425189, 44.1030416, 44.1100108, 773.47, 1208.13
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908832.laz, -71.7599824, -71.7503146, 44.0690921, 44.0760619, 699.77, 1192.20
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858772.laz, -71.8883259, -71.8786555, 44.0118995, 44.0188792, 543.65, 696.89
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378870.laz, -71.8270770, -71.8173968, 44.1012119, 44.1081871, 211.37, 538.83
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828787.laz, -71.7674515, -71.7577895, 44.0283973, 44.0353679, 208.62, 762.81
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228907.laz, -71.8474176, -71.8377297, 44.1344675, 44.1414445, 329.83, 619.08
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928817.laz, -71.8809421, -71.8712646, 44.0526001, 44.0595788, 681.06, 826.83
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158870.laz, -71.8551568, -71.8454739, 44.1005131, 44.1074902, 262.05, 516.48
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27308787.laz, -71.8328935, -71.8232250, 44.0267928, 44.0337680, 1174.03, 1525.84
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978862.laz, -71.7518781, -71.7422070, 44.0962967, 44.1032662, 599.39, 1126.37
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778855.laz, -71.9012948, -71.8916093, 44.0858458, 44.0928265, 457.12, 608.07
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908825.laz, -71.7596687, -71.7500023, 44.0623475, 44.0693175, 559.24, 977.06
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27078765.laz, -71.8599647, -71.8502967, 44.0058609, 44.0128386, 644.53, 1185.59
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378862.laz, -71.8267550, -71.8170763, 44.0944678, 44.1014429, 231.35, 578.19
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828780.laz, -71.7671373, -71.7574769, 44.0216527, 44.0286231, 232.81, 884.68
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778847.laz, -71.9009648, -71.8912807, 44.0791018, 44.0860826, 523.04, 653.30
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228900.laz, -71.8470933, -71.8374067, 44.1277236, 44.1347003, 424.04, 584.67
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27308780.laz, -71.8325719, -71.8229046, 44.0200488, 44.0270238, 1157.11, 1502.18
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928810.laz, -71.8806154, -71.8709385, 44.0458556, 44.0528349, 755.61, 871.24
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978855.laz, -71.7515652, -71.7418952, 44.0895520, 44.0965212, 575.57, 952.90
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158862.laz, -71.8548323, -71.8451504, 44.0937689, 44.1007462, 246.70, 518.02
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908817.laz, -71.7593546, -71.7496897, 44.0556028, 44.0625726, 538.12, 1108.06
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778840.laz, -71.9006346, -71.8909523, 44.0723585, 44.0793389, 582.65, 693.97
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378855.laz, -71.8264339, -71.8167557, 44.0877234, 44.0946985, 68.98, 555.90
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27078757.laz, -71.8596403, -71.8499737, 43.9991171, 44.0060942, 769.55, 1070.54
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27308772.laz, -71.8322504, -71.8225844, 44.0133040, 44.0202794, 1078.60, 1442.96
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828772.laz, -71.7668234, -71.7571641, 44.0149082, 44.0218784, 282.02, 896.68
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228892.laz, -71.8467689, -71.8370832, 44.1209795, 44.1279562, 384.93, 588.42
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978847.laz, -71.7512526, -71.7415833, 44.0828071, 44.0897762, 572.49, 1140.71
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928802.laz, -71.8802881, -71.8706125, 44.0391119, 44.0460907, 828.72, 990.01
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778832.laz, -71.9003053, -71.8906234, 44.0656144, 44.0725947, 562.29, 726.37
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158855.laz, -71.8545075, -71.8448267, 44.0870249, 44.0940023, 328.35, 635.97
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908810.laz, -71.7590415, -71.7493782, 44.0488579, 44.0558278, 549.37, 963.51
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378847.laz, -71.8261121, -71.8164355, 44.0809792, 44.0879543, 207.42, 554.95
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27228817.laz, -71.8435331, -71.8338589, 44.0535373, 44.0605134, 456.15, 761.12
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758877.laz, -71.7805910, -71.7709140, 44.1091061, 44.1160772, 473.73, 691.08
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978840.laz, -71.7509394, -71.7412720, 44.0760624, 44.0830318, 616.08, 1193.85
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008855.laz, -71.8732226, -71.8635400, 44.0865556, 44.0935343, 445.98, 592.61
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778825.laz, -71.8999756, -71.8902953, 44.0588706, 44.0658509, 527.16, 716.20
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928795.laz, -71.8799610, -71.8702869, 44.0323679, 44.0393469, 901.55, 1040.55
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228885.laz, -71.8464447, -71.8367605, 44.1142353, 44.1212120, 270.38, 498.78
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778817.laz, -71.8996459, -71.8899671, 44.0521266, 44.0591062, 557.65, 709.87
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378840.laz, -71.8257905, -71.8161154, 44.0742349, 44.0812096, 361.26, 591.13
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908802.laz, -71.7587283, -71.7490655, 44.0421130, 44.0490830, 564.89, 1055.16
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758870.laz, -71.7802742, -71.7705987, 44.1023612, 44.1093327, 529.89, 736.64
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978832.laz, -71.7506267, -71.7409613, 44.0693177, 44.0762864, 675.07, 1243.00
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158847.laz, -71.8541829, -71.8445037, 44.0802807, 44.0872581, 441.67, 642.17
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928787.laz, -71.8796339, -71.8699613, 44.0256235, 44.0326026, 807.89, 1091.67
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008847.laz, -71.8728961, -71.8632145, 44.0798115, 44.0867903, 438.86, 542.79
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27228810.laz, -71.8432096, -71.8335374, 44.0467930, 44.0537696, 607.18, 974.24
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228877.laz, -71.8461212, -71.8364377, 44.1074910, 44.1144675, 339.72, 629.21
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778810.laz, -71.8993166, -71.8896389, 44.0453825, 44.0523628, 568.81, 739.62
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778802.laz, -71.8989873, -71.8893105, 44.0386385, 44.0456190, 545.39, 813.59
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978825.laz, -71.7503140, -71.7406485, 44.0625731, 44.0695424, 541.56, 989.95
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378832.laz, -71.8254697, -71.8157951, 44.0674905, 44.0744655, 436.98, 700.88
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928780.laz, -71.8793075, -71.8696355, 44.0188794, 44.0258586, 662.90, 960.66
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908795.laz, -71.7584154, -71.7487535, 44.0353684, 44.0423381, 395.13, 968.25
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758862.laz, -71.7799579, -71.7702838, 44.0956167, 44.1025883, 592.11, 875.78
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008840.laz, -71.8725696, -71.8628893, 44.0730679, 44.0800463, 495.28, 648.24
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778795.laz, -71.8986579, -71.8889829, 44.0318946, 44.0388749, 659.10, 865.44
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228870.laz, -71.8457968, -71.8361150, 44.1007470, 44.1077235, 272.75, 563.23
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158840.laz, -71.8538585, -71.8441806, 44.0735365, 44.0805138, 496.39, 678.72
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27228802.laz, -71.8428871, -71.8332153, 44.0400490, 44.0470252, 750.98, 1167.48
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978817.laz, -71.7500016, -71.7403377, 44.0558283, 44.0627975, 404.74, 907.17
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778787.laz, -71.8983295, -71.8886550, 44.0251508, 44.0321308, 325.22, 896.40
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27378825.laz, -71.8251485, -71.8154754, 44.0607460, 44.0677211, 562.78, 896.25
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008832.laz, -71.8722426, -71.8625637, 44.0663235, 44.0733019, 569.36, 916.42
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928772.laz, -71.8789808, -71.8693099, 44.0121355, 44.0191144, 564.96, 852.09
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758855.laz, -71.7796417, -71.7699686, 44.0888721, 44.0958437, 569.37, 740.18
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908787.laz, -71.7581018, -71.7484411, 44.0286236, 44.0355935, 235.70, 807.43
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228862.laz, -71.8454735, -71.8357923, 44.0940027, 44.1009792, 204.55, 489.44
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978810.laz, -71.7496892, -71.7400262, 44.0490833, 44.0560523, 409.64, 1092.36
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778780.laz, -71.8980006, -71.8883271, 44.0184070, 44.0253870, 558.50, 862.72
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27228795.laz, -71.8425645, -71.8328940, 44.0333047, 44.0402808, 781.13, 1269.87
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158832.laz, -71.8535339, -71.8438568, 44.0667927, 44.0737694, 432.78, 615.96
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008825.laz, -71.8719161, -71.8622385, 44.0595795, 44.0665578, 681.73, 853.64
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928765.laz, -71.8786541, -71.8689846, 44.0053913, 44.0123701, 463.64, 761.23
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308915.laz, -71.8383760, -71.8286878, 44.1414455, 44.1484209, 411.48, 614.48
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758847.laz, -71.7793258, -71.7696535, 44.0821274, 44.0890987, 414.98, 774.84
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228855.laz, -71.8451497, -71.8354698, 44.0872584, 44.0942350, 346.62, 573.59
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26778772.laz, -71.8976709, -71.8879993, 44.0116627, 44.0186425, 517.43, 687.57
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908780.laz, -71.7577891, -71.7481304, 44.0218793, 44.0288487, 177.87, 602.32
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978802.laz, -71.7493764, -71.7397148, 44.0423385, 44.0493079, 415.67, 950.09
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308907.laz, -71.8380526, -71.8283651, 44.1347009, 44.1416771, 468.59, 677.00
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27378795.laz, -71.8238652, -71.8141971, 44.0337687, 44.0407432, 1128.67, 1456.86
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27228787.laz, -71.8422417, -71.8325728, 44.0265609, 44.0335363, 673.51, 1457.68
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008817.laz, -71.8715903, -71.8619134, 44.0528352, 44.0598137, 543.30, 831.56
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26928757.laz, -71.8783273, -71.8686595, 43.9986473, 44.0056260, 489.98, 655.07
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758840.laz, -71.7790093, -71.7693388, 44.0753828, 44.0823541, 451.79, 782.99
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228847.laz, -71.8448262, -71.8351473, 44.0805143, 44.0874905, 304.67, 564.59
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158825.laz, -71.8532099, -71.8435336, 44.0600482, 44.0670254, 439.76, 586.46
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978795.laz, -71.7490648, -71.7394037, 44.0355939, 44.0425629, 344.33, 897.79
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27908772.laz, -71.7574761, -71.7478176, 44.0151341, 44.0221035, 176.30, 599.94
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758795.laz, -71.7771160, -71.7674520, 44.0349154, 44.0418864, 436.21, 866.01
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308900.laz, -71.8377293, -71.8280431, 44.1279566, 44.1349328, 368.62, 670.44
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008810.laz, -71.8712638, -71.8615886, 44.0460912, 44.0530695, 641.72, 852.81
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758832.laz, -71.7786938, -71.7690243, 44.0686386, 44.0756097, 457.52, 930.84
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858855.laz, -71.8919378, -71.8822532, 44.0860831, 44.0930632, 340.26, 638.79
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228840.laz, -71.8445026, -71.8348251, 44.0737702, 44.0807467, 287.23, 563.67
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27228780.laz, -71.8419187, -71.8322510, 44.0198161, 44.0267922, 1134.26, 1453.23
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978787.laz, -71.7487526, -71.7390928, 44.0288488, 44.0358179, 297.94, 672.75
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828877.laz, -71.7712287, -71.7615535, 44.1093334, 44.1163043, 454.95, 858.49
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27158817.laz, -71.8528857, -71.8432111, 44.0533042, 44.0602813, 446.31, 719.26
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308892.laz, -71.8374057, -71.8277212, 44.1212122, 44.1281885, 270.03, 604.37
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758787.laz, -71.7768005, -71.7671378, 44.0281707, 44.0351416, 268.98, 776.30
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27228772.laz, -71.8415965, -71.8319297, 44.0130721, 44.0200478, 632.99, 1412.82
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858847.laz, -71.8916089, -71.8819253, 44.0793391, 44.0863191, 457.32, 621.73
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008802.laz, -71.8709379, -71.8612635, 44.0393472, 44.0463256, 666.64, 951.83
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758825.laz, -71.7783775, -71.7687095, 44.0618938, 44.0688648, 564.18, 977.58
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228832.laz, -71.8441792, -71.8345034, 44.0670258, 44.0740019, 255.22, 570.91
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978780.laz, -71.7484409, -71.7387827, 44.0221041, 44.0290730, 212.59, 610.19
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27308885.laz, -71.8370828, -71.8273994, 44.1144682, 44.1214440, 393.99, 571.14
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758780.laz, -71.7764852, -71.7668243, 44.0214258, 44.0283971, 432.42, 926.40
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27828870.laz, -71.7709135, -71.7612388, 44.1025886, 44.1095597, 591.22, 893.18
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27978772.laz, -71.7481289, -71.7384725, 44.0153592, 44.0223281, 143.56, 560.47
./nh_ql1/20171109_NH_Umbagog_QL1_2016_19TBJ27158810.laz, -71.8525617, -71.8428878, 44.0465600, 44.0535371, 537.29, 846.96
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27078855.laz, -71.8638651, -71.8541835, 44.0867906, 44.0937687, 395.96, 590.66
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ26858840.laz, -71.8912801, -71.8815979, 44.0725952, 44.0795754, 510.22, 654.50
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27008795.laz, -71.8706121, -71.8609390, 44.0326031, 44.0395814, 679.31, 984.68
./nh_ql1/20171108_NH_Umbagog_QL1_2016_19TBJ27758817.laz, -71.7780622, -71.7683950, 44.0551491, 44.0621205, 525.31, 997.41
./nh_ql1/20171111_NH_Umbagog_QL1_2016_19TBJ27228825.laz, -71.8438558, -71.8341809, 44.0602815, 44.0672578, 457.42, 724.30
