Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20090528_47120G1402.laz, -120.0499854, -120.0374853, 47.7999941, 47.8124941, 708.37, 1145.45
./20090528_47120G2325.laz, -120.1999853, -120.1874854, 47.7499940, 47.7624943, 216.23, 332.34
./20090528_47120G2305.laz, -120.1999853, -120.1874852, 47.7999941, 47.8124942, 371.55, 821.04
./20090528_47120G2419.laz, -120.1499853, -120.1374853, 47.7624941, 47.7749941, 216.06, 344.14
./20090528_47120G2211.laz, -120.1874854, -120.1749852, 47.8374941, 47.8499943, 702.35, 895.66
./20090528_47120G3405.laz, -120.2600892, -120.2499852, 47.7999941, 47.8124942, 781.24, 1020.09
./20090528_47120G2116.laz, -120.2499854, -120.2374852, 47.8249941, 47.8374941, 805.93, 1124.09
./20090528_47120G1419.laz, -120.0249853, -120.0124853, 47.7624941, 47.7749941, 222.39, 746.89
./20090528_47120G2324.laz, -120.2124853, -120.1999853, 47.7499940, 47.7624943, 216.18, 575.75
./20090528_47120G2418.laz, -120.1624853, -120.1499853, 47.7624941, 47.7749941, 215.88, 433.11
./20090528_47120G3225.laz, -120.2598800, -120.2499854, 47.8124940, 47.8249943, 807.62, 976.46
./20090528_47120G1401.laz, -120.0624854, -120.0499854, 47.7999941, 47.8124941, 641.10, 956.49
./20090528_47120G2323.laz, -120.2249853, -120.2124853, 47.7499940, 47.7624943, 216.37, 614.48
./20090528_47120G2417.laz, -120.1749854, -120.1624853, 47.7624941, 47.7749942, 215.92, 570.29
./20090528_47120G2115.laz, -120.1999853, -120.1874854, 47.8374941, 47.8499943, 449.48, 818.45
./20090528_47120G2304.laz, -120.2124853, -120.1999852, 47.7999941, 47.8124942, 374.06, 785.50
./20090528_47120G1418.laz, -120.0374853, -120.0249853, 47.7624941, 47.7749941, 216.29, 592.32
./20090528_47120G2210.laz, -120.1374853, -120.1249854, 47.8499940, 47.8624941, 332.46, 506.14
./20090528_47120G3220.laz, -120.2596712, -120.2499854, 47.8249942, 47.8374942, 904.69, 1281.94
./20090528_47120G2416.laz, -120.1874854, -120.1749854, 47.7624943, 47.7749942, 216.07, 507.84
./20090528_47120G2209.laz, -120.1499853, -120.1374853, 47.8499940, 47.8624942, 332.42, 701.00
./20090528_47120G1325.laz, -120.0749853, -120.0624854, 47.7499940, 47.7624942, 224.91, 628.74
./20090528_47120G2322.laz, -120.2374854, -120.2249853, 47.7499940, 47.7624943, 292.82, 682.70
./20090528_47120G2303.laz, -120.2249853, -120.2124853, 47.7999941, 47.8124942, 675.99, 878.33
./20090528_47120G1417.laz, -120.0499854, -120.0374853, 47.7624941, 47.7749941, 215.90, 511.78
./20090528_47120G2208.laz, -120.1624853, -120.1499853, 47.8499940, 47.8624941, 332.48, 781.22
./20090528_47120G3215.laz, -120.2594594, -120.2499852, 47.8374941, 47.8499943, 1000.80, 1344.90
./20090528_47120G2415.laz, -120.1374853, -120.1249852, 47.7749943, 47.7874943, 215.91, 694.42
./20090528_47120G2114.laz, -120.2124853, -120.1999852, 47.8374941, 47.8499941, 421.69, 775.43
./20090528_47120G1416.laz, -120.0624854, -120.0499854, 47.7624941, 47.7749941, 215.92, 394.93
./20090528_47120G1324.laz, -120.0874853, -120.0749853, 47.7499940, 47.7624942, 215.90, 681.25
./20090528_47120G2302.laz, -120.2374854, -120.2249853, 47.7999941, 47.8124942, 639.51, 888.60
./20090528_47120G2207.laz, -120.1749854, -120.1624853, 47.8499940, 47.8624942, 332.39, 915.73
./20090528_47120G1415.laz, -120.0124853, -119.9999854, 47.7749941, 47.7874941, 215.94, 395.75
./20090528_47120G2321.laz, -120.2499854, -120.2374852, 47.7499940, 47.7624943, 395.81, 875.32
./20090528_47120G3210.laz, -120.2592514, -120.2499854, 47.8499941, 47.8624942, 930.16, 1322.71
./20090528_47120G2414.laz, -120.1499853, -120.1374853, 47.7749941, 47.7874941, 215.97, 653.00
./20090528_47120G1323.laz, -120.0999853, -120.0874853, 47.7499940, 47.7624942, 215.98, 721.26
./20090528_47120G1414.laz, -120.0249853, -120.0124853, 47.7749941, 47.7874941, 215.98, 530.45
./20090528_47120G2113.laz, -120.2249853, -120.2124853, 47.8374941, 47.8499941, 558.64, 880.10
./20090528_47120G2320.laz, -120.1999853, -120.1874852, 47.7624942, 47.7749941, 216.22, 565.46
./20090528_47120G2413.laz, -120.1624853, -120.1499853, 47.7749941, 47.7874941, 221.31, 670.81
./20090528_47120G2301.laz, -120.2499854, -120.2374852, 47.7999941, 47.8124942, 675.91, 903.78
./20090528_47120G1311.laz, -120.1249854, -120.1124854, 47.7749945, 47.7874943, 215.78, 665.39
./20090528_47120G1322.laz, -120.1124854, -120.0999853, 47.7499940, 47.7624942, 249.41, 638.91
./20090528_47120G1413.laz, -120.0374853, -120.0249853, 47.7749941, 47.7874941, 216.09, 603.93
./20090528_47120G2206.laz, -120.1874854, -120.1749854, 47.8499940, 47.8624942, 488.82, 852.47
./20090528_47120G2112.laz, -120.2374854, -120.2249853, 47.8374941, 47.8499943, 719.20, 952.39
./20090528_47120G2225.laz, -120.1374853, -120.1249854, 47.8124940, 47.8249942, 444.60, 774.63
./20090528_47120G1310.laz, -120.0749853, -120.0624854, 47.7874940, 47.7999942, 423.94, 687.73
./20090528_47120G2412.laz, -120.1749854, -120.1624853, 47.7749941, 47.7874943, 427.06, 679.53
./20090528_47120G2319.laz, -120.2124853, -120.1999853, 47.7624941, 47.7749942, 245.52, 630.67
./20090528_47120G1321.laz, -120.1249854, -120.1124854, 47.7499940, 47.7624942, 318.65, 625.17
./20090528_47120G1412.laz, -120.0499854, -120.0374853, 47.7749941, 47.7874941, 215.98, 614.41
./20090528_47120G1309.laz, -120.0874853, -120.0749852, 47.7874940, 47.7999942, 432.14, 681.68
./20090528_47120G2411.laz, -120.1874854, -120.1749854, 47.7749941, 47.7874943, 328.71, 583.60
./20090528_47120G1320.laz, -120.0749853, -120.0624854, 47.7624941, 47.7749941, 215.89, 391.81
./20090528_47120G2318.laz, -120.2249853, -120.2124853, 47.7624941, 47.7749941, 337.84, 677.04
./20090528_47120G2205.laz, -120.1374852, -120.1250146, 47.8624946, 47.8749941, 332.41, 333.57
./20090528_47120G2224.laz, -120.1499853, -120.1374853, 47.8124940, 47.8249942, 559.40, 879.46
./20090528_47120G2204.laz, -120.1499853, -120.1374895, 47.8624942, 47.8749941, 332.36, 334.93
./20090528_47120G1411.laz, -120.0624854, -120.0499854, 47.7749941, 47.7874941, 311.12, 585.90
./20090528_47120G2203.laz, -120.1624853, -120.1499853, 47.8624941, 47.8749941, 332.43, 366.10
./20090528_47120G2111.laz, -120.2499854, -120.2374852, 47.8374941, 47.8499943, 846.18, 1150.84
./20090528_47120G2202.laz, -120.1749852, -120.1624853, 47.8624941, 47.8749940, 332.37, 497.81
./20090528_47120G2201.laz, -120.1874854, -120.1749852, 47.8624941, 47.8749941, 332.45, 659.00
./20090528_47120G1319.laz, -120.0874853, -120.0749853, 47.7624941, 47.7749941, 215.93, 360.74
./20090528_47120G1308.laz, -120.0999853, -120.0874853, 47.7874940, 47.7999942, 428.53, 673.81
./20090528_47120G2410.laz, -120.1374853, -120.1249852, 47.7874940, 47.7999942, 378.83, 696.82
./20090528_47120G2317.laz, -120.2374854, -120.2249853, 47.7624941, 47.7749942, 430.36, 752.83
./20090528_47120G1410.laz, -120.0124853, -119.9999854, 47.7874940, 47.7999942, 260.66, 658.05
./20090528_47120G2223.laz, -120.1624853, -120.1499853, 47.8124940, 47.8249942, 641.25, 993.64
./20090528_47120G1318.laz, -120.0999853, -120.0874853, 47.7624941, 47.7749941, 215.74, 333.35
./20090528_47120G2125.laz, -120.1999853, -120.1874852, 47.8124940, 47.8249943, 448.17, 887.07
./20090528_47120G2110.laz, -120.1999853, -120.1874852, 47.8499940, 47.8624942, 547.77, 821.43
./20090528_47120G1317.laz, -120.1124854, -120.0999853, 47.7624941, 47.7749941, 215.56, 352.13
./20090528_47120G1307.laz, -120.1124854, -120.0999853, 47.7874940, 47.7999942, 395.88, 687.64
./20090528_47120G2222.laz, -120.1749854, -120.1624853, 47.8124940, 47.8249942, 692.33, 1086.98
./20090528_47120G2409.laz, -120.1499853, -120.1374853, 47.7874940, 47.7999942, 379.32, 805.43
./20090528_47120G1316.laz, -120.1249854, -120.1124854, 47.7624941, 47.7749941, 215.73, 378.97
./20090528_47120G1409.laz, -120.0249853, -120.0124853, 47.7874940, 47.7999942, 394.76, 744.58
./20090528_47120G2316.laz, -120.2499854, -120.2374854, 47.7624941, 47.7749942, 567.07, 999.92
./20090528_47120G2124.laz, -120.2124853, -120.1999853, 47.8124940, 47.8249943, 393.25, 786.93
./20090528_47120G1315.laz, -120.0749853, -120.0624854, 47.7749941, 47.7874941, 300.83, 564.79
./20090528_47120G1306.laz, -120.1249854, -120.1124854, 47.7874940, 47.7999942, 399.16, 720.02
./20090528_47120G2408.laz, -120.1624853, -120.1499853, 47.7874940, 47.7999942, 522.03, 883.57
./20090528_47120G2221.laz, -120.1874854, -120.1749852, 47.8124940, 47.8249943, 721.27, 1047.46
./20090528_47120G2315.laz, -120.1999853, -120.1874852, 47.7749941, 47.7874943, 356.29, 676.74
./20090528_47120G2109.laz, -120.2124853, -120.1999852, 47.8499940, 47.8624942, 428.55, 683.16
./20090528_47120G1314.laz, -120.0874853, -120.0749853, 47.7749941, 47.7874941, 331.76, 576.29
./20090528_47120G1408.laz, -120.0374853, -120.0249853, 47.7874940, 47.7999942, 495.28, 920.00
./20090528_47120G1305.laz, -120.0749853, -120.0624854, 47.7999941, 47.8124941, 591.24, 984.12
./20090528_47120G2123.laz, -120.2249853, -120.2124853, 47.8124940, 47.8249942, 445.36, 799.89
./20090528_47120G2407.laz, -120.1749854, -120.1624853, 47.7874940, 47.7999942, 422.44, 884.18
./20090528_47120G2220.laz, -120.1374853, -120.1249854, 47.8249941, 47.8374941, 527.09, 831.95
./20090528_47120G1313.laz, -120.0999853, -120.0874853, 47.7749941, 47.7874943, 276.71, 572.28
./20090528_47120G2314.laz, -120.2124853, -120.1999852, 47.7749941, 47.7874943, 485.21, 824.97
./20090528_47120G2122.laz, -120.2374854, -120.2249853, 47.8124940, 47.8249943, 607.76, 815.96
./20090528_47120G1304.laz, -120.0874853, -120.0749852, 47.7999941, 47.8124941, 557.29, 904.08
./20090528_47120G1407.laz, -120.0499854, -120.0374853, 47.7874940, 47.7999942, 535.87, 943.58
./20090528_47120G2108.laz, -120.2249853, -120.2124853, 47.8499940, 47.8624942, 447.22, 866.55
./20090528_47120G1216.laz, -120.0624854, -120.0499852, 47.8249941, 47.8374941, 332.56, 644.41
./20090528_47120G1312.laz, -120.1124854, -120.0999853, 47.7749941, 47.7874941, 215.82, 501.36
./20090528_47120G2219.laz, -120.1499853, -120.1374852, 47.8249941, 47.8374941, 667.18, 890.87
./20090528_47120G2313.laz, -120.2249853, -120.2124853, 47.7749941, 47.7874943, 425.53, 835.72
./20090528_47120G1303.laz, -120.0999853, -120.0874853, 47.7999941, 47.8124941, 597.02, 884.85
./20090528_47120G1121.laz, -120.1249854, -120.1124852, 47.8124940, 47.8249942, 460.33, 828.25
./20090528_47120G1215.laz, -120.0124853, -119.9999854, 47.8374941, 47.8499941, 322.13, 523.30
./20090528_47120G1101.laz, -120.1249165, -120.1124854, 47.8624947, 47.8732339, 332.39, 351.18
./20090528_47120F3425.laz, -120.2629927, -120.2499854, 47.6249940, 47.6374943, 283.12, 881.46
./20090528_47120G2107.laz, -120.2374854, -120.2249853, 47.8499940, 47.8624942, 767.03, 1103.76
./20090528_47120F2416.laz, -120.1874854, -120.1749854, 47.6374941, 47.6499942, 595.62, 875.45
./20090528_47120G2312.laz, -120.2374854, -120.2249853, 47.7749941, 47.7874943, 463.25, 858.16
./20090528_47120G2218.laz, -120.1624853, -120.1499853, 47.8249941, 47.8374942, 755.39, 1064.69
./20090528_47120G1302.laz, -120.1124854, -120.0999853, 47.7999941, 47.8124941, 519.38, 826.69
./20090528_47120G1214.laz, -120.0249853, -120.0124853, 47.8374941, 47.8499941, 332.14, 488.25
./20090528_47120G1120.laz, -120.0749853, -120.0624854, 47.8249941, 47.8369182, 332.54, 661.19
./20090528_47120F3420.laz, -120.2627874, -120.2499854, 47.6374941, 47.6499942, 469.01, 906.56
./20090528_47120F2321.laz, -120.2499854, -120.2374854, 47.6249941, 47.6374943, 215.85, 755.68
./20090528_47120F2415.laz, -120.1374853, -120.1249854, 47.6499941, 47.6624941, 681.42, 875.72
./20090528_47120G2217.laz, -120.1749854, -120.1624853, 47.8249941, 47.8374942, 846.39, 1119.61
./20090528_47120G1119.laz, -120.0874853, -120.0749852, 47.8249941, 47.8374941, 332.57, 626.61
./20090528_47120G2106.laz, -120.2499854, -120.2374852, 47.8499940, 47.8624942, 767.69, 1183.83
./20090528_47120G1301.laz, -120.1249854, -120.1124854, 47.7999942, 47.8124941, 474.18, 720.57
./20090528_47120G1213.laz, -120.0374853, -120.0249853, 47.8374941, 47.8499941, 332.00, 458.28
./20090528_47120F2320.laz, -120.1999853, -120.1874854, 47.6374941, 47.6499942, 417.18, 769.54
./20090528_47120F3415.laz, -120.2625812, -120.2499854, 47.6499941, 47.6624943, 228.96, 706.62
./20090528_47120G1118.laz, -120.0999853, -120.0874853, 47.8249941, 47.8374941, 373.39, 708.07
./20090528_47120F2414.laz, -120.1499853, -120.1374853, 47.6499941, 47.6624941, 631.25, 884.70
./20090528_47120G1225.laz, -120.0124853, -119.9999854, 47.8124940, 47.8249942, 328.86, 821.39
./20090528_47120G2105.laz, -120.1999853, -120.1874852, 47.8624941, 47.8749941, 332.84, 612.74
./20090528_47120G1212.laz, -120.0499854, -120.0374853, 47.8374941, 47.8499941, 332.07, 421.54
./20090528_47120F2301.laz, -120.2499854, -120.2374854, 47.6749941, 47.6874942, 367.47, 812.44
./20090528_47120G1211.laz, -120.0624854, -120.0499854, 47.8374941, 47.8499941, 332.42, 374.62
./20090528_47120F3410.laz, -120.2623747, -120.2499854, 47.6624940, 47.6749942, 224.60, 623.04
./20090528_47120F2319.laz, -120.2124853, -120.1999853, 47.6374941, 47.6499942, 234.12, 606.63
./20090528_47120G1117.laz, -120.1124854, -120.0999853, 47.8249941, 47.8374941, 418.31, 687.10
./20090528_47120F2413.laz, -120.1624853, -120.1499853, 47.6499941, 47.6624943, 631.37, 911.76
./20090528_47120G1210.laz, -120.0124853, -119.9999854, 47.8499940, 47.8624942, 433.35, 687.32
./20090528_47120F2225.laz, -120.1374853, -120.1249854, 47.6874940, 47.6999943, 878.20, 949.86
./20090528_47120G2104.laz, -120.2124853, -120.1999852, 47.8624941, 47.8749941, 353.65, 619.83
./20090528_47120F3405.laz, -120.2621683, -120.2499854, 47.6749941, 47.6874942, 525.69, 881.58
./20090528_47120G1224.laz, -120.0249853, -120.0124853, 47.8124940, 47.8249942, 453.28, 1024.67
./20090528_47120G1116.laz, -120.1249854, -120.1124852, 47.8249941, 47.8374941, 429.01, 672.14
./20090528_47120F2318.laz, -120.2249853, -120.2124853, 47.6374941, 47.6499942, 216.12, 264.47
./20090528_47120F2412.laz, -120.1749854, -120.1624853, 47.6499941, 47.6624943, 757.14, 941.57
./20090528_47120G1209.laz, -120.0249853, -120.0124852, 47.8499940, 47.8624942, 432.27, 664.70
./20090528_47120F2224.laz, -120.1499853, -120.1374853, 47.6874940, 47.6999943, 894.12, 959.41
./20090528_47120F2317.laz, -120.2374854, -120.2249853, 47.6374941, 47.6499942, 215.99, 526.83
./20090528_47120F3225.laz, -120.2619618, -120.2499854, 47.6874940, 47.6999943, 784.57, 1019.56
./20090528_47120G1115.laz, -120.0749852, -120.0624854, 47.8375143, 47.8499939, 332.45, 334.57
./20090528_47120G1114.laz, -120.0874853, -120.0749853, 47.8374941, 47.8499941, 332.40, 374.40
./20090528_47120F2316.laz, -120.2499854, -120.2374854, 47.6374941, 47.6499942, 224.27, 800.05
./20090528_47120F2411.laz, -120.1874854, -120.1749854, 47.6499941, 47.6624943, 469.71, 912.46
./20090528_47120G2103.laz, -120.2249853, -120.2124853, 47.8624941, 47.8749942, 433.52, 827.77
./20090528_47120F2223.laz, -120.1624853, -120.1499853, 47.6874940, 47.6999943, 793.79, 966.77
./20090528_47120G1113.laz, -120.0999853, -120.0874853, 47.8374941, 47.8499941, 332.45, 440.47
./20090528_47120G1223.laz, -120.0374853, -120.0249853, 47.8124940, 47.8249942, 542.96, 1070.23
./20090528_47120G1208.laz, -120.0374853, -120.0249853, 47.8499940, 47.8624942, 370.91, 638.40
./20090528_47120F3220.laz, -120.2617545, -120.2499854, 47.6999941, 47.7124942, 725.22, 990.71
./20090528_47120G1112.laz, -120.1124854, -120.0999853, 47.8374941, 47.8499940, 332.50, 534.35
./20090528_47120F2315.laz, -120.1999853, -120.1874854, 47.6499941, 47.6624941, 297.79, 673.08
./20090528_47120F2222.laz, -120.1749854, -120.1624853, 47.6874940, 47.6999943, 444.92, 961.21
./20090528_47120G1111.laz, -120.1249854, -120.1124852, 47.8374941, 47.8499941, 332.52, 579.34
./20090528_47120G2102.laz, -120.2374854, -120.2249853, 47.8624941, 47.8749942, 527.69, 988.52
./20090528_47120F2410.laz, -120.1374853, -120.1249854, 47.6624940, 47.6749942, 736.50, 885.42
./20090528_47120G1207.laz, -120.0499854, -120.0374853, 47.8499940, 47.8624942, 351.10, 643.06
./20090528_47120G1222.laz, -120.0499854, -120.0374853, 47.8124940, 47.8249942, 539.47, 945.15
./20090528_47120F3215.laz, -120.2615469, -120.2499854, 47.7124941, 47.7249943, 699.45, 922.06
./20090528_47120F2221.laz, -120.1874854, -120.1749854, 47.6874940, 47.6999943, 254.01, 745.51
./20090528_47120F2314.laz, -120.2124853, -120.1999853, 47.6499941, 47.6624943, 216.21, 473.42
./20090528_47120G1110.laz, -120.0749853, -120.0624854, 47.8499943, 47.8624942, 332.42, 453.85
./20090528_47120F2409.laz, -120.1499853, -120.1374853, 47.6624940, 47.6749942, 861.85, 921.84
./20090528_47120G1206.laz, -120.0624854, -120.0499854, 47.8499940, 47.8624942, 332.47, 523.75
./20090528_47120F2206.laz, -120.1874854, -120.1749854, 47.7249940, 47.7374942, 362.46, 460.53
./20090528_47120F3210.laz, -120.2613392, -120.2499854, 47.7249941, 47.7374942, 710.26, 902.79
./20090528_47120G1109.laz, -120.0874853, -120.0749853, 47.8499940, 47.8624942, 332.45, 417.56
./20090528_47120G1221.laz, -120.0624854, -120.0499854, 47.8124940, 47.8249942, 549.16, 865.74
./20090528_47120G1108.laz, -120.0999739, -120.0874853, 47.8499941, 47.8624940, 332.22, 352.39
./20090528_47120G1107.laz, -120.1124682, -120.1000234, 47.8499943, 47.8624934, 332.50, 333.65
./20090528_47120G1106.laz, -120.1249852, -120.1125289, 47.8499940, 47.8624936, 332.43, 484.32
./20090528_47120F2313.laz, -120.2249853, -120.2124853, 47.6499941, 47.6624941, 216.14, 259.08
./20090528_47120F2220.laz, -120.1374853, -120.1249854, 47.6999941, 47.7124942, 912.19, 957.62
./20090528_47120G1105.laz, -120.0749853, -120.0624852, 47.8624941, 47.8734452, 386.40, 665.82
./20090528_47120G1205.laz, -120.0124853, -119.9999854, 47.8624941, 47.8736782, 527.51, 851.41
./20090528_47120F2408.laz, -120.1624853, -120.1499853, 47.6624940, 47.6749942, 764.06, 942.28
./20090528_47120F3205.laz, -120.2611314, -120.2499852, 47.7374941, 47.7499942, 573.55, 1011.00
./20090528_47120F2312.laz, -120.2374854, -120.2249853, 47.6499941, 47.6624943, 216.22, 602.05
./20090528_47120F2205.laz, -120.1374853, -120.1249854, 47.7374941, 47.7499942, 467.53, 815.34
./20090528_47120G1220.laz, -120.0124853, -119.9999854, 47.8249941, 47.8374941, 303.71, 481.03
./20090528_47120G1104.laz, -120.0874853, -120.0749853, 47.8624941, 47.8733942, 332.59, 535.95
./20090528_47120F2219.laz, -120.1499853, -120.1374853, 47.6999941, 47.7124942, 776.88, 970.56
./20090528_47120G1204.laz, -120.0249853, -120.0124853, 47.8624941, 47.8736342, 527.50, 737.56
./20090528_47120F2407.laz, -120.1749854, -120.1624853, 47.6624940, 47.6749942, 664.55, 944.90
./20090528_47120F2425.laz, -120.1374855, -120.1249854, 47.6249940, 47.6374943, 693.43, 898.05
./20090528_47120G1219.laz, -120.0249853, -120.0124853, 47.8249941, 47.8374941, 323.24, 573.95
./20090528_47120F2204.laz, -120.1499853, -120.1374853, 47.7374941, 47.7499941, 406.71, 661.19
./20090528_47120F2311.laz, -120.2499854, -120.2374854, 47.6499941, 47.6624943, 216.47, 612.31
./20090528_47120G1103.laz, -120.0999853, -120.0874853, 47.8624946, 47.8733422, 332.50, 483.70
./20090528_47120F2218.laz, -120.1624853, -120.1499853, 47.6999941, 47.7124942, 609.06, 968.77
./20090528_47120F2424.laz, -120.1499853, -120.1374853, 47.6249940, 47.6374943, 599.96, 900.96
./20090528_47120G1203.laz, -120.0374853, -120.0249853, 47.8624941, 47.8735890, 578.25, 812.19
./20090528_47120F2406.laz, -120.1874854, -120.1749854, 47.6624941, 47.6749942, 372.72, 897.68
./20090528_47120F2310.laz, -120.1999853, -120.1874854, 47.6624940, 47.6749942, 216.23, 651.61
./20090528_47120F2203.laz, -120.1624853, -120.1499853, 47.7374941, 47.7499942, 371.21, 474.33
./20090528_47120G1218.laz, -120.0374853, -120.0249853, 47.8249941, 47.8374941, 332.09, 579.28
./20090528_47120G1102.laz, -120.1124854, -120.0999853, 47.8624942, 47.8732881, 332.47, 452.07
./20090528_47120F2217.laz, -120.1749854, -120.1624853, 47.6999941, 47.7124942, 434.25, 831.95
./20090528_47120F2111.laz, -120.2499854, -120.2374854, 47.7124941, 47.7249943, 471.69, 867.57
./20090528_47120F2423.laz, -120.1624853, -120.1499853, 47.6249940, 47.6374942, 497.08, 905.37
./20090528_47120F2202.laz, -120.1749854, -120.1624853, 47.7374941, 47.7499941, 342.75, 448.43
./20090528_47120G1202.laz, -120.0499854, -120.0374853, 47.8624941, 47.8735426, 512.36, 825.23
