Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20180404_LA_Amite_15RYP1460.laz, -90.7735342, -90.7576298, 30.3527032, 30.3664947, -65.21, 298.07
./20180405_LA_Amite_15RXP8275.laz, -91.0984745, -91.0825881, 30.4931969, 30.5069533, -32.53, 117.62
./20180404_LA_Amite_15RYP1181.laz, -90.8004773, -90.7845445, 30.5425960, 30.5563864, -23.80, 309.91
./20180405_LA_Amite_15RXP8242.laz, -91.1041970, -91.0883871, 30.1970645, 30.2093212, -0.95, 262.68
./20180404_LA_Amite_15RYP1485.laz, -90.7682950, -90.7525055, 30.5826371, 30.5964306, -127.59, 298.45
./20180412_LA_Amite_15RXP7572.laz, -91.1770900, -91.1612182, 30.4672644, 30.4810118, -92.22, 665.58
./20180405_LA_Amite_15RXP8575.laz, -91.0672312, -91.0513408, 30.4927331, 30.5064933, -104.69, 316.60
./20180404_LA_Amite_15RYP1272.laz, -90.7866898, -90.7707687, 30.4611755, 30.4749672, -47.52, 277.24
./20180405_LA_Amite_15RXP8549.laz, -91.0717519, -91.0559019, 30.2627522, 30.2765107, -89.89, 286.49
./20180405_LA_Amite_15RXP8761.laz, -91.0540261, -91.0381585, 30.3707467, 30.3845073, -125.66, 318.44
./20180405_LA_Amite_15RXP8457.laz, -91.0860235, -91.0701637, 30.3306260, 30.3443831, -40.36, 197.01
./20180404_LA_Amite_15RYP1458.laz, -90.7738402, -90.7579389, 30.3391769, 30.3529688, -100.15, 317.22
./20180405_LA_Amite_15RXP8273.laz, -91.0987371, -91.0828534, 30.4796694, 30.4934239, -66.31, 329.08
./20180412_LA_Amite_15RXP7570.laz, -91.1773414, -91.1614721, 30.4537355, 30.4674822, -107.62, 666.71
./20180405_LA_Amite_15RXP8573.laz, -91.0674989, -91.0516112, 30.4792061, 30.4929654, -108.61, 309.93
./20180404_LA_Amite_15RYP1484.laz, -90.7686050, -90.7526633, 30.5691116, 30.5829048, -124.31, 286.09
./20180404_LA_Amite_15RYP1179.laz, -90.8007819, -90.7848511, 30.5290708, 30.5428604, -86.34, 322.36
./20180405_LA_Amite_15RXP8760.laz, -91.0542974, -91.0384283, 30.3572182, 30.3709775, -111.75, 315.98
./20180405_LA_Amite_15RXP8548.laz, -91.0720169, -91.0561685, 30.2492236, 30.2629814, -92.60, 307.89
./20180405_LA_Amite_15RXP8455.laz, -91.0862872, -91.0704288, 30.3170971, 30.3308546, -48.98, 149.95
./20180404_LA_Amite_15RYP1270.laz, -90.7869958, -90.7710769, 30.4476499, 30.4614411, -101.99, 74.91
./20180405_LA_Amite_15RXP8272.laz, -91.0990004, -91.0831189, 30.4661400, 30.4798965, -69.90, 348.61
./20180405_LA_Amite_15RXP8572.laz, -91.0677661, -91.0518810, 30.4656779, 30.4794366, -111.10, 316.96
./20180412_LA_Amite_15RXP7569.laz, -91.1775936, -91.1617265, 30.4402063, 30.4539536, -133.19, 663.36
./20180405_LA_Amite_15RXP8758.laz, -91.0545651, -91.0386986, 30.3436900, 30.3574508, -119.10, 299.34
./20180405_LA_Amite_15RXP8546.laz, -91.0722813, -91.0564350, 30.2356950, 30.2494535, -113.52, 306.25
./20180404_LA_Amite_15RYP1482.laz, -90.7689148, -90.7529750, 30.5555857, 30.5693791, -122.45, 297.14
./20180404_LA_Amite_15RYP1457.laz, -90.7741462, -90.7582479, 30.3256510, 30.3394427, -98.09, 319.61
./20180405_LA_Amite_15RXP8570.laz, -91.0680333, -91.0521501, 30.4521492, 30.4659090, -103.40, 344.36
./20180404_LA_Amite_15RYP1178.laz, -90.8010864, -90.7851579, 30.5155447, 30.5293344, -75.10, 303.27
./20180405_LA_Amite_15RXP8454.laz, -91.0865497, -91.0706944, 30.3035686, 30.3173258, -64.58, 293.86
./20180405_LA_Amite_15RXP8270.laz, -91.0992623, -91.0833840, 30.4526115, 30.4663679, -89.89, 310.11
./20180412_LA_Amite_15RXP7567.laz, -91.1778448, -91.1619803, 30.4266772, 30.4404249, -117.02, 668.99
./20180404_LA_Amite_15RYP1269.laz, -90.7873009, -90.7713846, 30.4341247, 30.4479153, -131.76, 312.32
./20180405_LA_Amite_15RXP8545.laz, -91.0725446, -91.0567014, 30.2221666, 30.2359247, -109.71, 600.68
./20180405_LA_Amite_15RXP8757.laz, -91.0548332, -91.0389684, 30.3301614, 30.3439222, -121.52, 289.89
./20180404_LA_Amite_15RYP1481.laz, -90.7692239, -90.7532868, 30.5420610, 30.5558543, -98.05, 335.94
./20180405_LA_Amite_15RXP8569.laz, -91.0682999, -91.0524191, 30.4386215, 30.4523809, -90.22, 313.04
./20180404_LA_Amite_15RYP1455.laz, -90.7744521, -90.7585554, 30.3121249, 30.3259166, -119.79, 309.06
./20180405_LA_Amite_15RXP8452.laz, -91.0868123, -91.0709592, 30.2900398, 30.3037968, -57.34, 51.40
./20180405_LA_Amite_15RXP8269.laz, -91.0995251, -91.0836492, 30.4390846, 30.4528394, -56.17, 199.21
./20180405_LA_Amite_15RXP8543.laz, -91.0728014, -91.0569674, 30.2092101, 30.2223939, -66.99, 311.82
./20180412_LA_Amite_15RXP7082.laz, -91.2217542, -91.2063400, 30.5626209, 30.5763574, -149.61, 672.87
./20180404_LA_Amite_15RYP1176.laz, -90.8013912, -90.7854650, 30.5020189, 30.5158088, -99.72, 320.61
./20180405_LA_Amite_15RXP8567.laz, -91.0685666, -91.0526888, 30.4250927, 30.4388523, -127.33, 326.86
./20180404_LA_Amite_15RYP1267.laz, -90.7876063, -90.7716924, 30.4205984, 30.4343893, -97.95, 318.45
./20180405_LA_Amite_15RXP8485.laz, -91.0809906, -91.0650863, 30.5876624, 30.6014201, -104.34, 315.25
./20180405_LA_Amite_15RXP8755.laz, -91.0551004, -91.0392384, 30.3166332, 30.3303942, -84.33, 301.58
./20180404_LA_Amite_15RYP1479.laz, -90.7695326, -90.7535993, 30.5285356, 30.5423281, -90.72, 342.06
./20180405_LA_Amite_15RXP8785.laz, -91.0497180, -91.0338093, 30.5871937, 30.6009559, -110.60, 303.87
./20180404_LA_Amite_15RYP1454.laz, -90.7747584, -90.7588632, 30.2985994, 30.3123907, -94.04, 323.55
./20180405_LA_Amite_15RXP8267.laz, -91.0997880, -91.0839141, 30.4255574, 30.4393109, -71.08, 211.81
./20180405_LA_Amite_15RXP8566.laz, -91.0688333, -91.0529570, 30.4115650, 30.4253232, -117.53, 316.37
./20180405_LA_Amite_15RXP8451.laz, -91.0870752, -91.0712245, 30.2765114, 30.2902680, -38.84, 90.35
./20180404_LA_Amite_15RYP1175.laz, -90.8016954, -90.7857716, 30.4884933, 30.5022832, -116.66, 302.75
./20180405_LA_Amite_15RXP8484.laz, -91.0812574, -91.0653550, 30.5741344, 30.5878930, -99.78, 331.93
./20180404_LA_Amite_15RYP1266.laz, -90.7879120, -90.7720002, 30.4070729, 30.4208631, -110.75, 294.85
./20180404_LA_Amite_15RYP1478.laz, -90.7698422, -90.7539098, 30.5150135, 30.5288029, -93.01, 314.64
./20180405_LA_Amite_15RXP8784.laz, -91.0499887, -91.0340827, 30.5736660, 30.5874282, -122.83, 310.90
./20180405_LA_Amite_15RXP8564.laz, -91.0690994, -91.0532253, 30.3980369, 30.4117956, -115.71, 307.51
./20180405_LA_Amite_15RXP8266.laz, -91.1000504, -91.0841780, 30.4120262, 30.4257819, -39.05, 88.78
./20180405_LA_Amite_15RXP8754.laz, -91.0553675, -91.0395076, 30.3031051, 30.3168658, -114.94, 323.37
./20180404_LA_Amite_15RYP1452.laz, -90.7750637, -90.7591712, 30.2850731, 30.2988645, -37.16, 296.00
./20180405_LA_Amite_15RXP8449.laz, -91.0873376, -91.0714893, 30.2629835, 30.2767394, -89.02, 53.75
./20180405_LA_Amite_15RXP8482.laz, -91.0815239, -91.0656240, 30.5606065, 30.5743651, -90.61, 313.65
./20180404_LA_Amite_15RXP8185.laz, -91.1122647, -91.0963645, 30.5881249, 30.6018792, -74.35, 204.66
./20180405_LA_Amite_15RXP8782.laz, -91.0502591, -91.0343553, 30.5601386, 30.5739006, -130.49, 319.18
./20180404_LA_Amite_15RYP1476.laz, -90.7701507, -90.7542212, 30.5014846, 30.5152776, -108.17, 315.22
./20180405_LA_Amite_15RXP8264.laz, -91.1003121, -91.0844421, 30.3984989, 30.4122539, -43.44, 328.76
./20180405_LA_Amite_15RXP8563.laz, -91.0693650, -91.0534937, 30.3845082, 30.3982656, -114.21, 315.91
./20180404_LA_Amite_15RYP1264.laz, -90.7882166, -90.7723077, 30.3935471, 30.4073376, -102.12, 297.05
./20180405_LA_Amite_15RXP8752.laz, -91.0556345, -91.0397768, 30.2895768, 30.3033372, -86.36, 317.65
./20180405_LA_Amite_15RXP8448.laz, -91.0876001, -91.0717534, 30.2494538, 30.2632099, -97.38, 315.64
./20180405_LA_Amite_15RXP8263.laz, -91.1005740, -91.0847062, 30.3849696, 30.3987251, -84.51, 119.88
./20180404_LA_Amite_15RYP1451.laz, -90.7753687, -90.7594789, 30.2715472, 30.2853385, -104.90, 287.26
./20180405_LA_Amite_15RXP8481.laz, -91.0817897, -91.0658922, 30.5470789, 30.5608369, -114.38, 295.39
./20180405_LA_Amite_15RXP8561.laz, -91.0696318, -91.0537627, 30.3709879, 30.3847386, -119.44, 308.94
./20180405_LA_Amite_15RXP8781.laz, -91.0505299, -91.0346283, 30.5466109, 30.5603726, -114.33, 317.92
./20180404_LA_Amite_15RYP1475.laz, -90.7704595, -90.7545322, 30.4879592, 30.5017519, -101.84, 872.73
./20180404_LA_Amite_15RXP8184.laz, -91.1125269, -91.0966343, 30.5745957, 30.5883508, -16.42, 111.31
./20180405_LA_Amite_15RXP8261.laz, -91.1008358, -91.0849704, 30.3714405, 30.3851962, -83.43, 540.15
./20180405_LA_Amite_15RXP8446.laz, -91.0878618, -91.0720180, 30.2359252, 30.2496815, -107.63, 347.11
./20180405_LA_Amite_15RXP8751.laz, -91.0559013, -91.0400467, 30.2760483, 30.2898084, -96.99, 301.76
./20180404_LA_Amite_15RYP1263.laz, -90.7885209, -90.7726149, 30.3800212, 30.3938117, -96.24, 316.87
./20180405_LA_Amite_15RXP8479.laz, -91.0820557, -91.0661609, 30.5335504, 30.5473089, -102.46, 295.95
./20180405_LA_Amite_15RXP8560.laz, -91.0698971, -91.0540311, 30.3574512, 30.3712103, -102.86, 320.63
./20180405_LA_Amite_15RXP8779.laz, -91.0508005, -91.0349012, 30.5330836, 30.5468449, -123.07, 293.90
./20180404_LA_Amite_15RYP1449.laz, -90.7756737, -90.7597867, 30.2580214, 30.2718121, -97.43, 301.78
./20180404_LA_Amite_15RYP1473.laz, -90.7707679, -90.7548432, 30.4744336, 30.4882262, -34.15, 328.57
./20180405_LA_Amite_15RXP8260.laz, -91.1010973, -91.0852344, 30.3579128, 30.3716660, -27.80, 78.45
./20180405_LA_Amite_15RXP8445.laz, -91.0881235, -91.0722818, 30.2223978, 30.2361529, -58.07, 241.56
./20180404_LA_Amite_15RXP8182.laz, -91.1127889, -91.0968928, 30.5610678, 30.5748228, -39.38, 281.02
./20180405_LA_Amite_15RXP8749.laz, -91.0561679, -91.0403150, 30.2625204, 30.2762803, -119.14, 287.84
./20180405_LA_Amite_15RXP8478.laz, -91.0823220, -91.0664295, 30.5200225, 30.5337804, -78.89, 298.98
./20180405_LA_Amite_15RXP8558.laz, -91.0701629, -91.0542985, 30.3439231, 30.3576820, -105.18, 307.11
./20180405_LA_Amite_15RXP8258.laz, -91.1013586, -91.0854984, 30.3443833, 30.3581394, -67.47, 216.54
./20180405_LA_Amite_15RXP8778.laz, -91.0510704, -91.0351735, 30.5195544, 30.5333168, -116.28, 949.86
./20180404_LA_Amite_15RYP1472.laz, -90.7710758, -90.7551533, 30.4609078, 30.4747009, -59.15, 330.89
./20180404_LA_Amite_15RYP1448.laz, -90.7758238, -90.7600938, 30.2491670, 30.2582864, -111.19, 319.97
./20180404_LA_Amite_15RYP1261.laz, -90.7888262, -90.7729214, 30.3664952, 30.3802855, -111.27, 309.48
./20180404_LA_Amite_15RXP8181.laz, -91.1130506, -91.0971570, 30.5475388, 30.5612941, -39.66, 214.17
./20180405_LA_Amite_15RXP8443.laz, -91.0883855, -91.0725457, 30.2090382, 30.2226228, -79.31, 58.68
./20180405_LA_Amite_15RXP8748.laz, -91.0564346, -91.0405838, 30.2489919, 30.2627516, -118.69, 289.15
./20180405_LA_Amite_15RXP8257.laz, -91.1016194, -91.0857614, 30.3308552, 30.3446099, -59.64, 83.44
./20180404_LA_Amite_15RYP1287.laz, -90.7836196, -90.7678137, 30.5964309, 30.6102235, -89.56, 240.15
./20180405_LA_Amite_15RXP8476.laz, -91.0825874, -91.0666968, 30.5064939, 30.5202525, -9.72, 193.52
./20180404_LA_Amite_15RXP8170.laz, -91.1148787, -91.0990015, 30.4528413, 30.4665948, -33.39, 267.78
./20180405_LA_Amite_15RXP8285.laz, -91.0966190, -91.0807257, 30.5878942, 30.6016511, -88.05, 306.80
./20180405_LA_Amite_15RXP8776.laz, -91.0513404, -91.0354461, 30.5060276, 30.5197888, -104.02, 329.24
./20180404_LA_Amite_15RXP8179.laz, -91.1133118, -91.0974210, 30.5340111, 30.5477658, -65.88, 296.99
./20180404_LA_Amite_15RYP1260.laz, -90.7891302, -90.7732284, 30.3529691, 30.3667596, -109.31, 326.61
./20180404_LA_Amite_15RYP1470.laz, -90.7713836, -90.7554638, 30.4473822, 30.4611752, -41.59, 368.57
./20180404_LA_Amite_15RYP1285.laz, -90.7839279, -90.7679854, 30.5829056, 30.5966977, -126.09, 291.26
./20180405_LA_Amite_15RXP8746.laz, -91.0567008, -91.0408529, 30.2354631, 30.2492232, -122.13, 322.02
./20180404_LA_Amite_15RXP8169.laz, -91.1151393, -91.0992644, 30.4393121, 30.4530645, -76.78, 319.07
./20180405_LA_Amite_15RXP8475.laz, -91.0828522, -91.0669644, 30.4929665, 30.5067233, -47.02, 97.81
./20180405_LA_Amite_15RXP8255.laz, -91.1018806, -91.0860249, 30.3173265, 30.3310798, -54.21, 809.09
./20180404_LA_Amite_15RXP7985.laz, -91.1279020, -91.1120033, 30.5883518, 30.6021054, -41.31, 348.01
./20180404_LA_Amite_15RXP8178.laz, -91.1135735, -91.0976845, 30.5204822, 30.5342370, -41.44, 82.75
./20180404_LA_Amite_15RXP8167.laz, -91.1153992, -91.0995266, 30.4257840, 30.4395376, -43.81, 865.20
./20180404_LA_Amite_15RYP1258.laz, -90.7894340, -90.7735346, 30.3394433, 30.3532333, -106.57, 353.77
./20180404_LA_Amite_15RXP7955.laz, -91.1330686, -91.1172167, 30.3177787, 30.3315310, -12.81, 282.76
./20180405_LA_Amite_15RXP8775.laz, -91.0516097, -91.0357181, 30.4924990, 30.5062606, -114.42, 306.73
./20180405_LA_Amite_15RXP8745.laz, -91.0569669, -91.0411209, 30.2219673, 30.2356946, -127.28, 305.92
./20180404_LA_Amite_15RYP1284.laz, -90.7842350, -90.7682961, 30.5693801, 30.5831720, -78.91, 268.26
./20180404_LA_Amite_15RXP7870.laz, -91.1461095, -91.1302362, 30.4532938, 30.4670425, -47.62, 304.91
./20180405_LA_Amite_15RXP8473.laz, -91.0831183, -91.0672323, 30.4794382, 30.4931954, -75.35, 270.59
./20180404_LA_Amite_15RXP8176.laz, -91.1138352, -91.0979482, 30.5069540, 30.5207090, -37.73, 115.11
./20180404_LA_Amite_15RXP7954.laz, -91.1333252, -91.1174758, 30.3042502, 30.3180020, -38.54, 311.49
./20180404_LA_Amite_15RXP8166.laz, -91.1156594, -91.0997895, 30.4122581, 30.4260088, -110.67, 318.61
./20180404_LA_Amite_15RYP1257.laz, -90.7897381, -90.7738410, 30.3259174, 30.3397072, -111.60, 305.92
./20180404_LA_Amite_15RXP7984.laz, -91.1281621, -91.1122654, 30.5748234, 30.5885768, -42.65, 330.94
./20180404_LA_Amite_15RXP7684.laz, -91.1594325, -91.1435402, 30.5752728, 30.5890226, -85.13, 672.24
./20180405_LA_Amite_15RXP8472.laz, -91.0833830, -91.0674997, 30.4659094, 30.4796676, -88.03, 330.65
./20180404_LA_Amite_15RXP7652.laz, -91.1647615, -91.1489179, 30.2911667, 30.3049133, -22.46, 663.95
./20180404_LA_Amite_15RXP7952.laz, -91.1335811, -91.1177339, 30.2907209, 30.3044725, -50.45, 322.13
./20180404_LA_Amite_15RYP1282.laz, -90.7845430, -90.7686056, 30.5558545, 30.5696463, -111.38, 290.56
./20180404_LA_Amite_15RXP8164.laz, -91.1159192, -91.1000511, 30.3987266, 30.4124801, -47.69, 69.68
./20180404_LA_Amite_15RXP7869.laz, -91.1463659, -91.1304948, 30.4397626, 30.4535137, -111.80, 328.61
./20180404_LA_Amite_15RXP8175.laz, -91.1140963, -91.0982116, 30.4934256, 30.5071806, -45.64, 80.26
./20180404_LA_Amite_15RYP1255.laz, -90.7900424, -90.7741472, 30.3123912, 30.3261811, -116.92, 321.21
./20180401_LA_Amite_15RYP1149.laz, -90.8067918, -90.7909529, 30.2585507, 30.2723388, -110.86, 613.85
./20180404_LA_Amite_15RXP7682.laz, -91.1596879, -91.1437979, 30.5617450, 30.5754944, -125.90, 684.97
./20180404_LA_Amite_15RXP7982.laz, -91.1284221, -91.1125276, 30.5612949, 30.5750483, -46.57, 75.04
./20180404_LA_Amite_15RXP7951.laz, -91.1338375, -91.1179928, 30.2771924, 30.2909434, -47.75, 303.98
./20180404_LA_Amite_15RYP1281.laz, -90.7848502, -90.7689150, 30.5423298, 30.5561211, -53.40, 199.47
./20180404_LA_Amite_15RXP8163.laz, -91.1161787, -91.1003129, 30.3851979, 30.3989501, -60.24, 120.68
./20180404_LA_Amite_15RXP7651.laz, -91.1649935, -91.1491720, 30.2776376, 30.2913848, -55.42, 655.02
./20180404_LA_Amite_15RXP7867.laz, -91.1466214, -91.1307535, 30.4262340, 30.4399845, -80.23, 358.08
./20180404_LA_Amite_15RXP8173.laz, -91.1143573, -91.0984752, 30.4798976, 30.4936520, -68.46, 157.01
./20180404_LA_Amite_15RYP1254.laz, -90.7903460, -90.7744529, 30.2988654, 30.3126546, -124.61, 322.77
./20180401_LA_Amite_15RYP0988.laz, -90.8145867, -90.7988369, 30.6104897, 30.6222712, -104.35, 663.86
./20180404_LA_Amite_15RXP7681.laz, -91.1599430, -91.1440552, 30.5482158, 30.5619652, -146.69, 684.88
./20180404_LA_Amite_15RXP7642.laz, -91.1630147, -91.1506937, 30.1964612, 30.2101610, -45.55, 651.45
./20180404_LA_Amite_15RXP8161.laz, -91.1164384, -91.1005749, 30.3716689, 30.3854223, -83.96, 108.02
./20180404_LA_Amite_15RXP7949.laz, -91.1340929, -91.1182512, 30.2636634, 30.2774142, -37.52, 356.82
./20180404_LA_Amite_15RXP7640.laz, -91.1628993, -91.1509465, 30.1829321, 30.1966242, -47.63, 661.70
./20180404_LA_Amite_15RXP7981.laz, -91.1286817, -91.1127903, 30.5477663, 30.5615200, -43.49, 316.64
./20180401_LA_Amite_15RYP0960.laz, -90.8203236, -90.8044257, 30.3534981, 30.3672837, -55.16, 652.75
./20180401_LA_Amite_15RYP0987.laz, -90.8148906, -90.7989507, 30.5969641, 30.6107519, -74.00, 668.78
./20180404_LA_Amite_15RXP8172.laz, -91.1146183, -91.0987386, 30.4663702, 30.4801230, -80.42, 306.30
./20180404_LA_Amite_15RXP7866.laz, -91.1468777, -91.1310111, 30.4127049, 30.4264559, -59.19, 319.38
./20180404_LA_Amite_15RXP7946.laz, -91.1346051, -91.1187781, 30.2366063, 30.2503563, -45.42, 364.03
./20180401_LA_Amite_15RYP1173.laz, -90.8019994, -90.7860781, 30.4749677, 30.4887570, -105.96, 297.81
./20180404_LA_Amite_15RYP1252.laz, -90.7906494, -90.7747586, 30.2853392, 30.2991289, -132.51, 278.99
