Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20101010_C7740_38160_ld_p1005.laz, -120.0175808, -120.0008639, 34.4488010, 34.4627046, -0.71, 74.50
./20101010_C7200_38250_ld_p1005.laz, -120.6023988, -120.5858622, 34.5496378, 34.5567281, -1.77, 26.40
./20101010_C7185_38385_ld_p1005.laz, -120.6154301, -120.5986949, 34.6648521, 34.6786322, -0.88, 79.83
./20101010_C7185_38865_ld_p1005.laz, -120.6029098, -120.5934245, 35.0974533, 35.1034189, 10.05, 73.30
./20101010_C7425_38175_ld_p1005.laz, -120.3597461, -120.3433336, 34.4702410, 34.4733121, 41.75, 266.09
./20101010_C7725_38175_ld_p1005.laz, -120.0334772, -120.0168692, 34.4627078, 34.4719823, 22.21, 222.87
./20101010_C7260_38385_ld_p1005.laz, -120.5336561, -120.5169003, 34.6634150, 34.6770563, 8.48, 105.02
./20101010_C7560_38175_ld_p1005.laz, -120.2129094, -120.1961960, 34.4669775, 34.4797853, -0.66, 176.96
./20101010_C7425_38160_ld_p1005.laz, -120.3601689, -120.3434325, 34.4567279, 34.4705893, -0.09, 183.24
./20101010_C7185_38850_ld_p1005.laz, -120.6033049, -120.5865554, 35.0838007, 35.0976386, 5.79, 185.99
./20101010_C7215_38385_ld_p1005.laz, -120.5825972, -120.5659763, 34.6642027, 34.6780419, 3.05, 164.37
./20101010_C7320_38130_ld_p1005.laz, -120.4748034, -120.4584699, 34.4370678, 34.4459789, -1.07, 102.24
./20101010_C7305_38205_ld_p1005.laz, -120.4894733, -120.4801729, 34.5001821, 34.5138499, 19.46, 199.54
./20101010_C7725_38160_ld_p1005.laz, -120.0336927, -120.0171766, 34.4509846, 34.4631036, -1.01, 54.33
./20101010_C7185_38370_ld_p1005.laz, -120.6158274, -120.5990845, 34.6514299, 34.6651693, -0.76, 164.01
./20101010_C7305_38190_ld_p1005.laz, -120.4898791, -120.4734586, 34.4865237, 34.5003723, -0.48, 205.87
./20101010_C7260_38370_ld_p1005.laz, -120.5339930, -120.5272707, 34.6518586, 34.6635432, 9.98, 30.98
./20101010_C7545_38175_ld_p1005.laz, -120.2292246, -120.2125034, 34.4673331, 34.4804828, -0.40, 487.65
./20101010_C7425_38145_ld_p1005.laz, -120.3603634, -120.3438617, 34.4500572, 34.4570780, -0.79, 17.72
./20101010_C7260_38250_ld_p1005.laz, -120.5372522, -120.5208158, 34.5415846, 34.5493327, 51.47, 228.89
./20101010_C7710_38175_ld_p1005.laz, -120.0497901, -120.0331685, 34.4631058, 34.4727031, 0.07, 455.57
./20101010_C7410_38175_ld_p1005.laz, -120.3639998, -120.3597273, 34.4705942, 34.4712286, 53.72, 135.40
./20101010_C7410_38160_ld_p1005.laz, -120.3764843, -120.3597477, 34.4570850, 34.4706843, 0.08, 210.98
./20101010_C7215_38370_ld_p1005.laz, -120.5778005, -120.5663708, 34.6564845, 34.6643874, 13.35, 109.49
./20101010_C7185_38835_ld_p1005.laz, -120.6036977, -120.5868676, 35.0702864, 35.0841229, -1.30, 272.91
./20101010_C7215_38265_ld_p1005.laz, -120.5858601, -120.5692925, 34.5560847, 34.5682602, -0.51, 155.80
./20101010_C7260_38235_ld_p1005.laz, -120.5376457, -120.5209216, 34.5280716, 34.5419132, -0.83, 184.41
./20101010_C7185_38355_ld_p1005.laz, -120.6162148, -120.6041770, 34.6380104, 34.6516551, 20.46, 136.62
./20101010_C7305_38175_ld_p1005.laz, -120.4900595, -120.4735626, 34.4730099, 34.4868569, -1.15, 124.73
./20101010_C7530_38175_ld_p1005.laz, -120.2455370, -120.2288059, 34.4677046, 34.4811773, -0.40, 232.20
./20101010_C7710_38160_ld_p1005.laz, -120.0500338, -120.0334846, 34.4565426, 34.4634986, -0.28, 37.70
./20101010_C7185_38340_ld_p1005.laz, -120.6166013, -120.6094908, 34.6245927, 34.6381404, 81.07, 208.94
./20101010_C7215_38250_ld_p1005.laz, -120.5860401, -120.5695253, 34.5425700, 34.5564073, -1.61, 41.53
./20101010_C7410_38145_ld_p1005.laz, -120.3767531, -120.3601742, 34.4480655, 34.4574297, -0.17, 23.93
./20101010_C7695_38175_ld_p1005.laz, -120.0661013, -120.0494742, 34.4635008, 34.4734214, 7.42, 192.88
./20101010_C7185_38325_ld_p1005.laz, -120.6167437, -120.6148037, 34.6196793, 34.6246255, 86.37, 165.84
./20101010_C7305_38160_ld_p1005.laz, -120.4838205, -120.4739672, 34.4594944, 34.4732084, -1.18, 53.26
./20101010_C7185_38265_ld_p1005.laz, -120.6185326, -120.6018413, 34.5567326, 34.5691358, -0.34, 220.03
./20101010_C7395_38160_ld_p1005.laz, -120.3927988, -120.3761206, 34.4574313, 34.4691446, 3.64, 177.16
./20101010_C7185_38820_ld_p1005.laz, -120.6040669, -120.5872645, 35.0568593, 35.0706098, 1.18, 101.02
./20101010_C7200_38850_ld_p1005.laz, -120.5868655, -120.5846501, 35.0837601, 35.0944821, 11.25, 80.17
./20101010_C7200_38835_ld_p1005.laz, -120.5872637, -120.5837168, 35.0702192, 35.0837965, 49.03, 173.82
./20101010_C7530_38160_ld_p1005.laz, -120.2456687, -120.2292288, 34.4607683, 34.4680700, -0.28, 21.20
./20101010_C7305_38145_ld_p1005.laz, -120.4831202, -120.4743752, 34.4459815, 34.4596455, -1.26, 161.73
./20101010_C7515_38175_ld_p1005.laz, -120.2618528, -120.2451154, 34.4680718, 34.4818682, -0.13, 354.33
./20101010_C7200_38820_ld_p1005.laz, -120.5876520, -120.5828252, 35.0570620, 35.0702852, 11.00, 96.52
./20101010_C7245_38415_ld_p1005.laz, -120.5492168, -120.5327686, 34.6905733, 34.6944609, 25.87, 120.61
./20101010_C7290_38235_ld_p1005.laz, -120.5049902, -120.4980160, 34.5275948, 34.5378390, 81.84, 278.71
./20101010_C7695_38160_ld_p1005.laz, -120.0663731, -120.0497957, 34.4561313, 34.4638901, -0.25, 48.50
./20101010_C7245_38400_ld_p1005.laz, -120.5496151, -120.5328565, 34.6770602, 34.6909018, 3.96, 495.69
./20101010_C7200_38790_ld_p1005.laz, -120.5884552, -120.5790628, 35.0295858, 35.0370728, 15.28, 57.07
./20101010_C7395_38145_ld_p1005.laz, -120.3931094, -120.3764877, 34.4475029, 34.4577791, -0.07, 44.11
./20101010_C7290_38220_ld_p1005.laz, -120.5053949, -120.4890885, 34.5138879, 34.5277346, 0.60, 152.03
./20101010_C7200_38775_ld_p1005.laz, -120.5888529, -120.5805220, 35.0161307, 35.0297434, 5.11, 33.65
./20101010_C7680_38175_ld_p1005.laz, -120.0824059, -120.0657704, 34.4638933, 34.4741353, 2.19, 261.33
./20101010_C7185_38250_ld_p1005.laz, -120.6187574, -120.6021982, 34.5491545, 34.5570492, -2.22, 43.05
./20101010_C7380_38160_ld_p1005.laz, -120.4091134, -120.3925120, 34.4577811, 34.4670582, 11.42, 135.06
./20101010_C7515_38160_ld_p1005.laz, -120.2620622, -120.2455434, 34.4612226, 34.4684355, -0.29, 53.85
./20101010_C7200_38760_ld_p1005.laz, -120.5890070, -120.5838260, 35.0103657, 35.0162287, 13.25, 26.54
./20101010_C7185_38805_ld_p1005.laz, -120.6041176, -120.5920533, 35.0562998, 35.0570837, 7.38, 67.03
./20101010_C7290_38205_ld_p1005.laz, -120.5057969, -120.4890716, 34.5003739, 34.5142206, -0.95, 146.55
./20101010_C7185_38790_ld_p1005.laz, -120.6048837, -120.5882425, 35.0297448, 35.0397887, 6.87, 96.76
./20101010_C7170_38895_ld_p1005.laz, -120.6184490, -120.6069214, 35.1288207, 35.1354631, 2.94, 185.33
./20101010_C7380_38145_ld_p1005.laz, -120.4094550, -120.3928024, 34.4470376, 34.4581262, -0.10, 32.02
./20101010_C7200_38595_ld_p1005.laz, -120.5933366, -120.5909166, 34.8629346, 34.8668754, 170.20, 232.15
./20101010_C7500_38190_ld_p1005.laz, -120.2777284, -120.2654057, 34.4820385, 34.4825578, 31.27, 161.47
./20101010_C7500_38175_ld_p1005.laz, -120.2781683, -120.2614198, 34.4684377, 34.4823127, -0.07, 319.83
./20101010_C7200_38445_ld_p1005.laz, -120.5975213, -120.5965834, 34.7188930, 34.7203662, 60.60, 79.38
./20101010_C7200_38430_ld_p1005.laz, -120.5979122, -120.5818927, 34.7050992, 34.7189096, 12.55, 103.82
./20101010_C7680_38160_ld_p1005.laz, -120.0827114, -120.0661077, 34.4557228, 34.4642809, -0.38, 113.44
./20101010_C7170_38880_ld_p1005.laz, -120.6189600, -120.6100400, 35.1113033, 35.1212877, 7.11, 176.60
./20101010_C7365_38160_ld_p1005.laz, -120.4254268, -120.4089034, 34.4581283, 34.4649687, 11.43, 169.95
./20101010_C7245_38385_ld_p1005.laz, -120.5500133, -120.5332586, 34.6635460, 34.6773878, 7.05, 159.84
./20101010_C7665_38175_ld_p1005.laz, -120.0987230, -120.0820714, 34.4642852, 34.4748497, 5.94, 239.02
./20101010_C7185_38775_ld_p1005.laz, -120.6052783, -120.5884578, 35.0162298, 35.0300668, 2.08, 55.61
./20101010_C7365_38145_ld_p1005.laz, -120.4257924, -120.4091164, 34.4465801, 34.4584705, -0.56, 170.56
./20101010_C7170_38865_ld_p1005.laz, -120.6193511, -120.6027542, 35.0976408, 35.1114773, 0.33, 473.76
./20101010_C7290_38190_ld_p1005.laz, -120.5059089, -120.4894762, 34.4868591, 34.5007042, -1.18, 97.72
./20101010_C7200_38415_ld_p1005.laz, -120.5983019, -120.5815973, 34.6915579, 34.7053952, -5.23, 111.73
./20101010_C7500_38160_ld_p1005.laz, -120.2783471, -120.2618562, 34.4623693, 34.4688007, -0.46, 69.81
./20101010_C7485_38190_ld_p1005.laz, -120.2940329, -120.2777269, 34.4823152, 34.4832466, 42.07, 205.57
./20101010_C7485_38175_ld_p1005.laz, -120.2944682, -120.2777332, 34.4688022, 34.4826756, -0.26, 365.95
./20101010_C7275_38400_ld_p1005.laz, -120.5168955, -120.5046744, 34.6765540, 34.6879044, 9.19, 81.81
./20101010_C7350_38160_ld_p1005.laz, -120.4417420, -120.4252939, 34.4584744, 34.4628769, 16.05, 63.75
./20101010_C7665_38160_ld_p1005.laz, -120.0990233, -120.0824143, 34.4553330, 34.4646701, -0.25, 113.54
./20101010_C7350_38145_ld_p1005.laz, -120.4421306, -120.4254309, 34.4461205, 34.4588125, -0.07, 52.91
./20101010_C7245_38370_ld_p1005.laz, -120.5503949, -120.5336587, 34.6502759, 34.6638735, 7.22, 106.17
./20101010_C7170_38850_ld_p1005.laz, -120.6197456, -120.6029119, 35.0841265, 35.0979634, -1.49, 183.43
./20101010_C7185_38760_ld_p1005.laz, -120.6053624, -120.5888552, 35.0109912, 35.0165531, 12.89, 40.22
./20101010_C7275_38385_ld_p1005.laz, -120.5171796, -120.5083540, 34.6660190, 34.6767239, 8.68, 62.78
./20101010_C7185_38610_ld_p1005.laz, -120.6096003, -120.5942219, 34.8675926, 34.8788835, 74.53, 214.53
./20101010_C7650_38190_ld_p1005.laz, -120.1145708, -120.0987938, 34.4781985, 34.4815286, 41.77, 242.79
./20101010_C7650_38175_ld_p1005.laz, -120.1150298, -120.0983750, 34.4646716, 34.4785665, -0.29, 241.34
./20101010_C7275_38250_ld_p1005.laz, -120.5209190, -120.5069403, 34.5412987, 34.5451692, 177.12, 314.10
./20101010_C7170_38805_ld_p1005.laz, -120.6209231, -120.6041003, 35.0437954, 35.0574208, 6.26, 565.98
./20101010_C7170_38475_ld_p1005.laz, -120.6294853, -120.6131962, 34.7462662, 34.7600969, -0.50, 112.91
./20101010_C7185_38595_ld_p1005.laz, -120.6099906, -120.5932256, 34.8541408, 34.8678946, 4.08, 231.57
./20101010_C7245_38355_ld_p1005.laz, -120.5488331, -120.5461887, 34.6495396, 34.6503278, 31.74, 70.51
./20101010_C7245_38265_ld_p1005.laz, -120.5531892, -120.5444120, 34.5555974, 34.5599426, 104.50, 249.55
./20101010_C7245_38250_ld_p1005.laz, -120.5535832, -120.5370345, 34.5419159, 34.5557543, 8.92, 202.24
./20101010_C7170_38835_ld_p1005.laz, -120.6201387, -120.6033084, 35.0706139, 35.0844491, 2.25, 484.25
./20101010_C7155_38805_ld_p1005.laz, -120.6373232, -120.6205329, 35.0439073, 35.0577199, -6.64, 551.92
./20101010_C7650_38160_ld_p1005.laz, -120.1150643, -120.0987293, 34.4550429, 34.4650561, -0.64, 37.65
./20101010_C7485_38160_ld_p1005.laz, -120.2945006, -120.2781713, 34.4596965, 34.4691610, -0.28, 310.85
./20101010_C7170_38790_ld_p1005.laz, -120.6213140, -120.6046033, 35.0300699, 35.0439064, 4.30, 499.01
./20101010_C7635_38190_ld_p1005.laz, -120.1308818, -120.1144727, 34.4785690, 34.4822384, 22.80, 196.79
./20101010_C7170_38460_ld_p1005.laz, -120.6298577, -120.6131165, 34.7327490, 34.7465822, -0.59, 74.30
./20101010_C7470_38190_ld_p1005.laz, -120.2991302, -120.2940389, 34.4826771, 34.4834607, 47.83, 136.77
./20101010_C7245_38235_ld_p1005.laz, -120.5538514, -120.5372539, 34.5284027, 34.5422408, -2.32, 51.57
./20101010_C7635_38175_ld_p1005.laz, -120.1313414, -120.1145744, 34.4650578, 34.4789510, -0.42, 173.74
./20101010_C7155_38265_ld_p1005.laz, -120.6510221, -120.6344871, 34.5573683, 34.5711967, -2.51, 106.58
./20101010_C7230_38415_ld_p1005.laz, -120.5655784, -120.5491780, 34.6909060, 34.6978420, 38.19, 135.55
./20101010_C7170_38820_ld_p1005.laz, -120.6205307, -120.6037032, 35.0571188, 35.0709329, 4.15, 552.65
./20101010_C7185_38580_ld_p1005.laz, -120.6103829, -120.5977385, 34.8406903, 34.8543801, 1.36, 62.45
./20101010_C7230_38400_ld_p1005.laz, -120.5659732, -120.5492204, 34.6773897, 34.6912309, -4.00, 239.25
./20101010_C7620_38190_ld_p1005.laz, -120.1471973, -120.1307863, 34.4789538, 34.4829457, 13.99, 205.84
./20101010_C7170_38445_ld_p1005.laz, -120.6299092, -120.6135024, 34.7192329, 34.7330604, -1.22, 39.09
./20101010_C7125_38685_ld_p1005.laz, -120.6677143, -120.6564905, 34.9364302, 34.9500896, -0.96, 98.53
./20101010_C7170_38370_ld_p1005.laz, -120.6226376, -120.6154441, 34.6516585, 34.6653073, -0.95, 52.42
./20101010_C7140_38925_ld_p1005.laz, -120.6506885, -120.6341567, 35.1523440, 35.1631419, 62.04, 509.67
./20101010_C7155_38790_ld_p1005.laz, -120.6377455, -120.6209251, 35.0303930, 35.0442228, -1.43, 551.96
./20101010_C7170_38355_ld_p1005.laz, -120.6325019, -120.6158325, 34.6381426, 34.6517781, -0.89, 90.77
./20101010_C7170_38775_ld_p1005.laz, -120.6217051, -120.6048872, 35.0165567, 35.0303920, 2.76, 260.23
./20101010_C7125_38670_ld_p1005.laz, -120.6735667, -120.6568759, 34.9229146, 34.9366312, -0.57, 150.85
./20101010_C7185_38565_ld_p1005.laz, -120.6107728, -120.6013518, 34.8272398, 34.8408662, 4.18, 447.40
./20101010_C7170_38340_ld_p1005.laz, -120.6329467, -120.6162166, 34.6246278, 34.6384485, -0.88, 138.13
./20101010_C7185_38550_ld_p1005.laz, -120.6111622, -120.6049616, 34.8137864, 34.8273515, 11.63, 55.46
./20101010_C7230_38385_ld_p1005.laz, -120.5663684, -120.5496166, 34.6638752, 34.6777157, -0.23, 53.78
./20101010_C7125_38655_ld_p1005.laz, -120.6740483, -120.6572601, 34.9093992, 34.9230862, -1.55, 576.77
./20101010_C7185_38535_ld_p1005.laz, -120.6114764, -120.6085736, 34.8029596, 34.8138350, 15.12, 42.51
./20101010_C7140_38910_ld_p1005.laz, -120.6510759, -120.6342360, 35.1388299, 35.1526629, -1.66, 553.05
./20101010_C7035_38955_ld_p1005.laz, -120.7604141, -120.7483302, 35.1815702, 35.1950172, 28.20, 488.57
./20101010_C6990_38955_ld_p1005.laz, -120.8145185, -120.7977286, 35.1824797, 35.1962919, -1.25, 237.78
./20101010_C7170_38325_ld_p1005.laz, -120.6333355, -120.6166040, 34.6111741, 34.6249396, -0.67, 175.56
./20101010_C7155_38775_ld_p1005.laz, -120.6381327, -120.6213204, 35.0168799, 35.0307130, -3.50, 125.32
./20101010_C7170_38760_ld_p1005.laz, -120.6220985, -120.6052825, 35.0032410, 35.0168776, 9.02, 447.87
./20101010_C7125_38640_ld_p1005.laz, -120.6743504, -120.6576441, 34.8989329, 34.9097135, -1.41, 254.37
./20101010_C6945_39210_ld_p1005.laz, -120.8578647, -120.8571287, 35.4134180, 35.4143495, 121.03, 155.91
./20101010_C6945_39195_ld_p1005.laz, -120.8582230, -120.8538496, 35.3998915, 35.4134284, 25.86, 553.94
./20101010_C6990_38940_ld_p1005.laz, -120.8102052, -120.7980641, 35.1742698, 35.1826978, -1.07, 37.51
./20101010_C6945_39180_ld_p1005.laz, -120.8585804, -120.8548177, 35.3863331, 35.3999141, 5.54, 517.15
./20101010_C7035_38940_ld_p1005.laz, -120.7655080, -120.7486780, 35.1680550, 35.1817870, -1.64, 409.62
./20101010_C7170_38745_ld_p1005.laz, -120.6224862, -120.6157973, 34.9897945, 35.0033619, 15.67, 54.64
./20101010_C7170_38310_ld_p1005.laz, -120.6337183, -120.6201117, 34.5977537, 34.6114278, 6.28, 175.85
./20101010_C6975_39150_ld_p1005.laz, -120.8262948, -120.8096518, 35.3584803, 35.3718283, 3.96, 110.16
./20101010_C6945_39165_ld_p1005.laz, -120.8589371, -120.8488178, 35.3727042, 35.3863986, -2.70, 565.18
./20101010_C7170_38730_ld_p1005.laz, -120.6228086, -120.6196493, 34.9787607, 34.9898484, 18.65, 50.99
./20101010_C7170_38715_ld_p1005.laz, -120.6232693, -120.6081516, 34.9625595, 34.9720506, 6.24, 39.24
./20101010_C7140_38895_ld_p1005.laz, -120.6511443, -120.6346262, 35.1253153, 35.1391475, -4.15, 549.55
./20101010_C7155_38760_ld_p1005.laz, -120.6385226, -120.6217085, 35.0033649, 35.0171982, -0.63, 50.03
./20101010_C7170_38295_ld_p1005.laz, -120.6341023, -120.6249946, 34.5842230, 34.5979134, 45.22, 208.60
./20101010_C7110_38940_ld_p1005.laz, -120.6832146, -120.6666866, 35.1664985, 35.1748759, 56.62, 531.78
./20101010_C7170_38700_ld_p1005.laz, -120.6236613, -120.6099832, 34.9491094, 34.9628188, 7.10, 28.41
./20101010_C6975_39135_ld_p1005.laz, -120.8266586, -120.8098006, 35.3449951, 35.3587773, -9.18, 507.32
./20101010_C6945_39150_ld_p1005.laz, -120.8592950, -120.8436611, 35.3590898, 35.3728821, -9.27, 525.94
./20101010_C7170_38280_ld_p1005.laz, -120.6344852, -120.6194298, 34.5705911, 34.5843975, 90.70, 247.76
./20101010_C7140_38880_ld_p1005.laz, -120.6438692, -120.6350168, 35.1118040, 35.1254530, -0.85, 543.08
./20101010_C7110_38925_ld_p1005.laz, -120.6835787, -120.6667588, 35.1529824, 35.1668120, -0.68, 534.81
./20101010_C7155_38745_ld_p1005.laz, -120.6389114, -120.6220997, 34.9898505, 35.0036842, 5.43, 476.92
./20101010_C7140_38760_ld_p1005.laz, -120.6487716, -120.6381351, 35.0036861, 35.0172000, -0.73, 30.48
./20101010_C7170_38685_ld_p1005.laz, -120.6237592, -120.6136054, 34.9442630, 34.9493028, 8.59, 62.22
./20101010_C7140_38745_ld_p1005.laz, -120.6485461, -120.6385256, 34.9901707, 35.0038735, -0.93, 22.94
./20101010_C7170_38640_ld_p1005.laz, -120.6252194, -120.6224875, 34.8951943, 34.8971063, 214.71, 317.87
./20101010_C7170_38625_ld_p1005.laz, -120.6256070, -120.6137147, 34.8814993, 34.8952448, 91.16, 277.56
./20101010_C7140_38730_ld_p1005.laz, -120.6557116, -120.6389125, 34.9766565, 34.9903441, -0.84, 36.08
./20101010_C7170_38265_ld_p1005.laz, -120.6348678, -120.6182307, 34.5570506, 34.5708824, -0.98, 216.84
./20101010_C7170_38610_ld_p1005.laz, -120.6259963, -120.6092993, 34.8678966, 34.8817308, -1.58, 397.01
./20101010_C7155_38730_ld_p1005.laz, -120.6392985, -120.6224921, 34.9763481, 34.9901696, 5.41, 60.62
./20101010_C6975_39120_ld_p1005.laz, -120.8270218, -120.8103189, 35.3314500, 35.3452618, -6.13, 151.40
./20101010_C7140_38715_ld_p1005.laz, -120.6560910, -120.6393026, 34.9631410, 34.9769691, -1.41, 59.04
./20101010_C6945_39135_ld_p1005.laz, -120.8596519, -120.8428079, 35.3455583, 35.3593667, -7.98, 542.88
./20101010_C7155_38715_ld_p1005.laz, -120.6396879, -120.6230065, 34.9628216, 34.9766547, 4.74, 59.54
./20101010_C7035_38925_ld_p1005.laz, -120.7658071, -120.7490515, 35.1545405, 35.1683586, -1.75, 477.91
./20101010_C7110_38910_ld_p1005.laz, -120.6836617, -120.6671456, 35.1424855, 35.1532893, -0.85, 536.49
./20101010_C7095_38970_ld_p1005.laz, -120.6989089, -120.6902563, 35.1940330, 35.2005068, 9.03, 329.62
./20101010_C7095_38955_ld_p1005.laz, -120.6992923, -120.6923758, 35.1806325, 35.1941552, 3.91, 562.36
./20101010_C7170_38595_ld_p1005.laz, -120.6260409, -120.6096024, 34.8543816, 34.8682163, -0.47, 472.33
./20101010_C7095_38940_ld_p1005.laz, -120.6996673, -120.6829877, 35.1668138, 35.1806406, -0.57, 557.42
./20101010_C7140_38700_ld_p1005.laz, -120.6564897, -120.6396888, 34.9496262, 34.9634488, -0.39, 209.46
./20101010_C7170_38580_ld_p1005.laz, -120.6188840, -120.6099929, 34.8408671, 34.8544823, -1.20, 19.04
./20101010_C7170_38250_ld_p1005.laz, -120.6351145, -120.6185344, 34.5486679, 34.5573668, -2.58, 38.85
./20101010_C7170_38565_ld_p1005.laz, -120.6194415, -120.6103840, 34.8273534, 34.8410012, -1.52, 28.10
./20101010_C6975_39105_ld_p1005.laz, -120.8272417, -120.8105305, 35.3179344, 35.3317450, 0.37, 501.65
./20101010_C7170_38550_ld_p1005.laz, -120.6263483, -120.6107749, 34.8138382, 34.8275084, -0.96, 42.07
./20101010_C7155_38700_ld_p1005.laz, -120.6400754, -120.6232733, 34.9493063, 34.9631404, 0.21, 224.14
./20101010_C7155_38925_ld_p1005.laz, -120.6342321, -120.6272127, 35.1522187, 35.1550347, 8.08, 131.11
