Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20170115_MS_NatchezTrace_2016_15RXQ510575.laz, -91.4143624, -91.3983897, 31.2417515, 31.2554731, 13.86, 681.96
./20170114_MS_NatchezTrace_2016_15SXR990715.laz, -90.8873471, -90.8711183, 32.2623108, 32.2760999, 18.77, 708.29
./20170115_MS_NatchezTrace_2016_15RXQ495890.laz, -91.4253737, -91.4093524, 31.5260513, 31.5397745, 17.50, 99.41
./20170114_MS_NatchezTrace_2016_15SYR005475.laz, -90.8764577, -90.8602673, 32.0456800, 32.0594638, 50.63, 724.22
./20170115_MS_NatchezTrace_2016_15RXQ495335.laz, -91.4336701, -91.4177373, 31.0254764, 31.0391973, 62.27, 147.28
./20170115_MS_NatchezTrace_2016_15RXQ495785.laz, -91.4269602, -91.4109547, 31.4313512, 31.4450741, 51.31, 135.42
./20170114_MS_NatchezTrace_2016_15SXR990565.laz, -90.8904704, -90.8742672, 32.1270807, 32.1408690, 20.65, 732.68
./20170115_MS_NatchezTrace_2016_15RXQ495620.laz, -91.4294362, -91.4134575, 31.2825334, 31.2962549, 13.08, 50.35
./20170115_MS_NatchezTrace_2016_15RXQ510560.laz, -91.4145884, -91.3986169, 31.2282221, 31.2419456, 13.91, 95.11
./20170115_MS_NatchezTrace_2016_15RXQ495485.laz, -91.4314489, -91.4154913, 31.1607714, 31.1744920, 33.24, 109.09
./20170115_MS_NatchezTrace_2016_15RXQ510425.laz, -91.4166155, -91.4006665, 31.1064597, 31.1201821, 76.33, 147.13
./20170114_MS_NatchezTrace_2016_15SXR990700.laz, -90.8876608, -90.8714339, 32.2487889, 32.2625772, 50.96, 643.30
./20170115_MS_NatchezTrace_2016_15RXQ495875.laz, -91.4256006, -91.4095814, 31.5125236, 31.5262452, 14.43, 79.16
./20170115_MS_NatchezTrace_2016_15RXQ495320.laz, -91.4338908, -91.4179608, 31.0119470, 31.0256674, 66.99, 718.61
./20170114_MS_NatchezTrace_2016_15SYR005460.laz, -90.8767701, -90.8605815, 32.0321520, 32.0459408, 41.50, 735.98
./20170115_MS_NatchezTrace_2016_15RXQ495770.laz, -91.4271860, -91.4111831, 31.4178225, 31.4315451, 48.64, 195.93
./20170115_MS_NatchezTrace_2016_15RXQ495605.laz, -91.4296600, -91.4136840, 31.2690053, 31.2827261, 12.96, 47.18
./20170115_MS_NatchezTrace_2016_15RXQ510545.laz, -91.4148141, -91.3988456, 31.2146930, 31.2284166, 20.22, 83.84
./20170114_MS_NatchezTrace_2016_15SXR990550.laz, -90.8907813, -90.8745813, 32.1135581, 32.1273458, 18.36, 703.43
./20170115_MS_NatchezTrace_2016_15RXQ495860.laz, -91.4258277, -91.4098113, 31.4989949, 31.5127172, 21.25, 460.03
./20170115_MS_NatchezTrace_2016_15RXQ495470.laz, -91.4316711, -91.4157164, 31.1472419, 31.1609627, 33.17, 100.97
./20170114_MS_NatchezTrace_2016_15SXR990685.laz, -90.8879737, -90.8717499, 32.2352649, 32.2490540, 48.53, 670.66
./20170115_MS_NatchezTrace_2016_15RXQ510410.laz, -91.4168390, -91.4008924, 31.0929301, 31.1066527, 83.35, 147.05
./20170115_MS_NatchezTrace_2016_15RXQ495305.laz, -91.4341125, -91.4181843, 30.9984175, 31.0121371, 64.95, 138.15
./20170115_MS_NatchezTrace_2016_15RXQ495590.laz, -91.4298842, -91.4139103, 31.2554778, 31.2691920, 13.20, 47.25
./20170115_MS_NatchezTrace_2016_15RXQ495845.laz, -91.4260550, -91.4100403, 31.4854658, 31.4991884, -126.51, 227.67
./20170115_MS_NatchezTrace_2016_15RXQ510530.laz, -91.4150399, -91.3990737, 31.2011644, 31.2148874, 19.49, 61.72
./20170114_MS_NatchezTrace_2016_15SXR990535.laz, -90.8910924, -90.8748942, 32.1000349, 32.1138227, 20.79, 745.22
./20170114_MS_NatchezTrace_2016_15SYR005445.laz, -90.8770822, -90.8608959, 32.0186282, 32.0324180, 25.59, 734.91
./20170115_MS_NatchezTrace_2016_15RXQ495755.laz, -91.4274115, -91.4114110, 31.4042936, 31.4180165, 42.69, 132.12
./20170115_MS_NatchezTrace_2016_15RXQ495455.laz, -91.4318940, -91.4159422, 31.1337127, 31.1474337, 37.97, 118.68
./20170114_MS_NatchezTrace_2016_15SXR990670.laz, -90.8882870, -90.8720657, 32.2217422, 32.2355310, 41.09, 692.74
./20170115_MS_NatchezTrace_2016_15RXQ510395.laz, -91.4170637, -91.4011189, 31.0794013, 31.0931231, 78.39, 154.32
./20170115_MS_NatchezTrace_2016_15RXQ495290.laz, -91.4341243, -91.4184079, 30.9978948, 30.9986078, 65.30, 119.40
./20170115_MS_NatchezTrace_2016_15RXQ495575.laz, -91.4301080, -91.4141425, 31.2419464, 31.2556681, 13.58, 366.66
./20170114_MS_NatchezTrace_2016_15SYR005565.laz, -90.8745795, -90.8583740, 32.1268133, 32.1406034, 20.51, 722.17
./20170115_MS_NatchezTrace_2016_15RXQ510515.laz, -91.4152652, -91.3993026, 31.1876357, 31.2013582, 19.53, 91.96
./20170114_MS_NatchezTrace_2016_15SXR990460.laz, -90.8926451, -90.8764584, 32.0324190, 32.0462054, 42.02, 632.80
./20170114_MS_NatchezTrace_2016_15SXR990520.laz, -90.8914041, -90.8752085, 32.0865132, 32.1002982, 31.56, 724.88
./20170115_MS_NatchezTrace_2016_15RXQ495740.laz, -91.4276374, -91.4116393, 31.3907653, 31.4044878, 44.71, 118.82
./20170114_MS_NatchezTrace_2016_15SYR005430.laz, -90.8773942, -90.8612105, 32.0051065, 32.0188946, 25.55, 732.22
./20170115_MS_NatchezTrace_2016_15RXQ495440.laz, -91.4321165, -91.4161665, 31.1201829, 31.1339042, 44.10, 149.91
./20170114_MS_NatchezTrace_2016_15SXR990655.laz, -90.8885995, -90.8723801, 32.2082352, 32.2220080, 34.93, 692.47
./20170115_MS_NatchezTrace_2016_15RXQ495560.laz, -91.4303320, -91.4143630, 31.2284169, 31.2421370, 14.04, 84.51
./20170114_MS_NatchezTrace_2016_15SYR005550.laz, -90.8748933, -90.8586891, 32.1132945, 32.1270793, 18.43, 756.45
./20170115_MS_NatchezTrace_2016_15RXQ510380.laz, -91.4172882, -91.4013461, 31.0658712, 31.0795938, 68.19, 151.86
./20170114_MS_NatchezTrace_2016_15SXR990805.laz, -90.8740043, -90.8693571, 32.3434468, 32.3510470, 55.58, 105.94
./20170114_MS_NatchezTrace_2016_15SXR990790.laz, -90.8821720, -90.8695363, 32.3299240, 32.3435206, 42.70, 678.46
./20170114_MS_NatchezTrace_2016_15SXR990445.laz, -90.8929551, -90.8767710, 32.0188951, 32.0326818, 26.21, 367.21
./20170114_MS_NatchezTrace_2016_15SXR990505.laz, -90.8917136, -90.8755207, 32.0729894, 32.0867759, 33.80, 678.71
./20170115_MS_NatchezTrace_2016_15RXQ510500.laz, -91.4154902, -91.3995304, 31.1741064, 31.1878291, 28.58, 113.04
./20170115_MS_NatchezTrace_2016_15RXQ495725.laz, -91.4278624, -91.4118679, 31.3772365, 31.3909589, 31.66, 113.19
./20170114_MS_NatchezTrace_2016_15SXR990775.laz, -90.8860928, -90.8698526, 32.3164016, 32.3301308, 47.44, 656.98
./20170114_MS_NatchezTrace_2016_15SXR990640.laz, -90.8889115, -90.8726962, 32.1946966, 32.2084839, 44.77, 729.05
./20170115_MS_NatchezTrace_2016_15RXQ495425.laz, -91.4323394, -91.4163916, 31.1066538, 31.1203728, 52.14, 149.29
./20170114_MS_NatchezTrace_2016_15SYR005535.laz, -90.8752060, -90.8590072, 32.0997672, 32.1135569, 25.98, 701.97
./20170115_MS_NatchezTrace_2016_15RXQ495545.laz, -91.4305554, -91.4145894, 31.2148885, 31.2286095, 18.09, 87.60
./20170115_MS_NatchezTrace_2016_15RXQ510365.laz, -91.4175116, -91.4015726, 31.0523418, 31.0660641, 61.55, 308.26
./20170114_MS_NatchezTrace_2016_15SXR990430.laz, -90.8932639, -90.8770830, 32.0053724, 32.0191593, 24.29, 726.74
./20170114_MS_NatchezTrace_2016_15SXR975670.laz, -90.9041951, -90.8879752, 32.2220088, 32.2357958, 33.15, 592.61
./20170114_MS_NatchezTrace_2016_15SXR990490.laz, -90.8920247, -90.8758335, 32.0594655, 32.0732523, 44.13, 753.44
./20170115_MS_NatchezTrace_2016_15RXQ510485.laz, -91.4157157, -91.3997565, 31.1605764, 31.1742998, 34.52, 112.52
./20170115_MS_NatchezTrace_2016_15RXQ495710.laz, -91.4280879, -91.4120946, 31.3637075, 31.3774299, 27.69, 479.63
./20170114_MS_NatchezTrace_2016_15SXR990625.laz, -90.8892243, -90.8730098, 32.1811734, 32.1949620, 46.26, 699.11
./20170114_MS_NatchezTrace_2016_15SXR975520.laz, -90.9072892, -90.8910956, 32.0867770, 32.1005632, 22.46, 736.16
./20170114_MS_NatchezTrace_2016_15SXR975775.laz, -90.8903633, -90.8859220, 32.3166696, 32.3240368, 49.05, 248.06
./20170115_MS_NatchezTrace_2016_15RXQ495410.laz, -91.4325610, -91.4166161, 31.0931250, 31.1068450, 70.00, 146.05
./20170114_MS_NatchezTrace_2016_15SXR975760.laz, -90.8984671, -90.8860935, 32.3031468, 32.3167388, 29.38, 649.60
./20170114_MS_NatchezTrace_2016_15SXR960700.laz, -90.9194864, -90.9032643, 32.2493217, 32.2631057, 31.16, 666.55
./20170115_MS_NatchezTrace_2016_15RXQ510350.laz, -91.4177360, -91.4017984, 31.0388125, 31.0525346, 58.32, 138.92
./20170114_MS_NatchezTrace_2016_15SXR975745.laz, -90.9026402, -90.8864084, 32.2896236, 32.3033467, 4.81, 682.82
./20170114_MS_NatchezTrace_2016_15SXR990475.laz, -90.8923354, -90.8761476, 32.0459416, 32.0597295, 38.87, 749.75
./20170114_MS_NatchezTrace_2016_15SXR975655.laz, -90.9045046, -90.8882878, 32.2084860, 32.2222723, 28.27, 692.87
./20170114_MS_NatchezTrace_2016_15SXR960550.laz, -90.9225614, -90.9063645, 32.1140883, 32.1278721, 18.25, 736.69
./20170114_MS_NatchezTrace_2016_15SXR975505.laz, -90.9075968, -90.8914053, 32.0732541, 32.0870396, 24.96, 735.63
./20170114_MS_NatchezTrace_2016_15SXR945730.laz, -90.9347878, -90.9185625, 32.2766301, 32.2902794, 4.56, 180.80
./20170115_MS_NatchezTrace_2016_15RXQ495695.laz, -91.4283125, -91.4123220, 31.3501782, 31.3639009, 15.74, 566.83
./20170115_MS_NatchezTrace_2016_15RXQ495395.laz, -91.4327837, -91.4168415, 31.0795944, 31.0933152, 73.94, 145.83
./20170114_MS_NatchezTrace_2016_15SXR975730.laz, -90.9029521, -90.8867223, 32.2761019, 32.2898883, 25.38, 736.13
./20170114_MS_NatchezTrace_2016_15SXR960685.laz, -90.9197955, -90.9035749, 32.2357980, 32.2495814, 31.28, 721.78
./20170114_MS_NatchezTrace_2016_15SXR945715.laz, -90.9350943, -90.9188719, 32.2631065, 32.2768903, 3.02, 69.42
./20170114_MS_NatchezTrace_2016_15SXR945580.laz, -90.9378431, -90.9216429, 32.1413963, 32.1551767, 36.22, 504.46
./20170114_MS_NatchezTrace_2016_15SXR960535.laz, -90.9228670, -90.9066739, 32.1005637, 32.1143474, 18.24, 703.17
./20170114_MS_NatchezTrace_2016_15SXR975640.laz, -90.9048160, -90.8886016, 32.1949639, 32.2087496, 36.96, 520.48
./20170115_MS_NatchezTrace_2016_15RXQ510335.laz, -91.4179600, -91.4020242, 31.0252831, 31.0390056, 53.71, 124.22
./20170114_MS_NatchezTrace_2016_15SXR975490.laz, -90.9079056, -90.8917169, 32.0597315, 32.0735163, 33.88, 669.71
./20170114_MS_NatchezTrace_2016_15SXR945430.laz, -90.9408778, -90.9247032, 32.0061611, 32.0199415, 21.81, 735.84
./20170114_MS_NatchezTrace_2016_15SXR960670.laz, -90.9201039, -90.9038862, 32.2222743, 32.2360590, 24.40, 681.29
./20170114_MS_NatchezTrace_2016_15SXR945700.laz, -90.9353997, -90.9191802, 32.2495846, 32.2633666, 10.73, 407.76
./20170114_MS_NatchezTrace_2016_15SXR930595.laz, -90.9534353, -90.9372344, 32.1551816, 32.1689610, 22.51, 614.39
./20170114_MS_NatchezTrace_2016_15SXR975715.laz, -90.9032630, -90.8870365, 32.2625792, 32.2763652, 43.72, 424.08
./20170114_MS_NatchezTrace_2016_15SXR960520.laz, -90.9231738, -90.9069821, 32.0870403, 32.1008247, -43.46, 653.41
./20170114_MS_NatchezTrace_2016_15SXR945565.laz, -90.9381475, -90.9219495, 32.1278727, 32.1416559, 26.71, 565.21
./20170114_MS_NatchezTrace_2016_15SXR975625.laz, -90.9051252, -90.8889138, 32.1814395, 32.1952268, 50.53, 351.01
./20170114_MS_NatchezTrace_2016_15SXR930445.laz, -90.9564492, -90.9402748, 32.0199423, 32.0337223, 32.21, 702.81
./20170114_MS_NatchezTrace_2016_15SXR945685.laz, -90.9357064, -90.9194893, 32.2360600, 32.2498422, -0.56, 193.20
./20170114_MS_NatchezTrace_2016_15SXR960655.laz, -90.9204120, -90.9041961, 32.2087508, 32.2225359, 24.68, 637.71
./20170114_MS_NatchezTrace_2016_15SXR930580.laz, -90.9537377, -90.9375429, 32.1416566, 32.1554374, 20.95, 752.24
./20170114_MS_NatchezTrace_2016_15SXR975475.laz, -90.9082131, -90.8920269, 32.0462070, 32.0599927, 29.97, 744.52
./20170114_MS_NatchezTrace_2016_15SXR930730.laz, -90.9506925, -90.9346526, 32.2768909, 32.2849193, 20.31, 66.56
./20170114_MS_NatchezTrace_2016_15SXR930715.laz, -90.9510107, -90.9347888, 32.2633674, 32.2771439, 20.49, 660.50
./20170114_MS_NatchezTrace_2016_15SXR975700.laz, -90.9035743, -90.8873487, 32.2490554, 32.2628426, 47.65, 535.12
./20170114_MS_NatchezTrace_2016_15SXR960505.laz, -90.9234791, -90.9072899, 32.0735169, 32.0873014, 18.22, 643.40
./20170114_MS_NatchezTrace_2016_15SXR945550.laz, -90.9384516, -90.9222564, 32.1143513, 32.1281312, 18.41, 686.73
./20170114_MS_NatchezTrace_2016_15SXR945670.laz, -90.9360129, -90.9197969, 32.2225364, 32.2363197, 20.70, 255.53
./20170114_MS_NatchezTrace_2016_15SXR975610.laz, -90.9054352, -90.8892256, 32.1679169, 32.1817034, 49.37, 660.48
./20170114_MS_NatchezTrace_2016_15SXR930430.laz, -90.9567489, -90.9405758, 32.0064186, 32.0201984, 23.97, 693.49
./20170114_MS_NatchezTrace_2016_15SXR960640.laz, -90.9207195, -90.9045066, 32.1952272, 32.2090128, 36.10, 382.34
./20170114_MS_NatchezTrace_2016_15SXR930565.laz, -90.9540401, -90.9378447, 32.1281325, 32.1419133, 20.99, 763.29
./20170114_MS_NatchezTrace_2016_15SXR930700.laz, -90.9513140, -90.9350959, 32.2498455, 32.2636257, 19.99, 675.57
./20170114_MS_NatchezTrace_2016_15SXR975460.laz, -90.9085209, -90.8923366, 32.0326842, 32.0464695, 39.49, 701.73
./20170114_MS_NatchezTrace_2016_15SXR945655.laz, -90.9363170, -90.9201047, 32.2090141, 32.2227968, 31.02, 691.70
./20170114_MS_NatchezTrace_2016_15SXR945535.laz, -90.9387552, -90.9225636, 32.1008268, 32.1146075, 18.35, 652.02
./20170114_MS_NatchezTrace_2016_15SXR960490.laz, -90.9237854, -90.9075991, 32.0599935, 32.0737766, 19.83, 668.92
./20170114_MS_NatchezTrace_2016_15SXR975685.laz, -90.9038845, -90.8876619, 32.2355316, 32.2493191, 36.51, 742.44
./20170114_MS_NatchezTrace_2016_15SXR915745.laz, -90.9663230, -90.9572137, 32.2907861, 32.2978445, 20.55, 68.39
./20170114_MS_NatchezTrace_2016_15SXR975595.laz, -90.9057444, -90.8895381, 32.1543938, 32.1681797, 33.20, 738.63
./20170114_MS_NatchezTrace_2016_15SXR915730.laz, -90.9666249, -90.9505437, 32.2771580, 32.2909298, 19.90, 94.12
./20170114_MS_NatchezTrace_2016_15SXR930685.laz, -90.9516177, -90.9354018, 32.2363214, 32.2501022, 19.79, 592.61
./20170114_MS_NatchezTrace_2016_15SXR945520.laz, -90.9390591, -90.9228690, 32.0873019, 32.1010842, 20.01, 630.25
./20170114_MS_NatchezTrace_2016_15SXR960625.laz, -90.9210267, -90.9048168, 32.1817044, 32.1954889, 50.11, 685.64
./20170114_MS_NatchezTrace_2016_15SXR945640.laz, -90.9366231, -90.9204124, 32.1954903, 32.2092733, 44.38, 553.60
./20170114_MS_NatchezTrace_2016_15SXR930550.laz, -90.9543416, -90.9381494, 32.1146095, 32.1283895, 22.38, 104.71
./20170114_MS_NatchezTrace_2016_15SXR915715.laz, -90.9668783, -90.9507123, 32.2636272, 32.2774070, 20.20, 696.09
./20170114_MS_NatchezTrace_2016_15SXR960475.laz, -90.9240906, -90.9079063, 32.0464702, 32.0602539, 26.67, 651.74
./20170114_MS_NatchezTrace_2016_15SXR975445.laz, -90.9088282, -90.8926473, 32.0191600, 32.0329458, 37.35, 721.13
./20170114_MS_NatchezTrace_2016_15SXR930670.laz, -90.9519217, -90.9357078, 32.2227974, 32.2365772, 19.90, 111.22
./20170114_MS_NatchezTrace_2016_15SXR915700.laz, -90.9672278, -90.9510123, 32.2501034, 32.2638299, 19.92, 687.26
./20170114_MS_NatchezTrace_2016_15SXR945505.laz, -90.9393626, -90.9231756, 32.0737792, 32.0875605, 18.21, 602.80
./20170114_MS_NatchezTrace_2016_15SXR975580.laz, -90.9060538, -90.8898490, 32.1408705, 32.1546567, -8.64, 660.73
./20170114_MS_NatchezTrace_2016_15SXR915625.laz, -90.9687327, -90.9525284, 32.1824855, 32.1962640, 22.17, 654.40
./20170114_MS_NatchezTrace_2016_15SXR915685.laz, -90.9674301, -90.9513159, 32.2365800, 32.2503549, 19.69, 66.08
./20170114_MS_NatchezTrace_2016_15SXR960610.laz, -90.9213340, -90.9051270, 32.1681812, 32.1819657, 27.48, 651.62
./20170114_MS_NatchezTrace_2016_15SXR930655.laz, -90.9522247, -90.9360139, 32.2092743, 32.2230559, 24.53, 179.58
./20170114_MS_NatchezTrace_2016_15SXR945625.laz, -90.9369284, -90.9207206, 32.1819665, 32.1957495, 31.62, 342.12
./20170114_MS_NatchezTrace_2016_15SXR945490.laz, -90.9396653, -90.9234810, 32.0602553, 32.0740361, 19.53, 654.37
./20170114_MS_NatchezTrace_2016_15SXR930535.laz, -90.9546432, -90.9384532, 32.1010861, 32.1148659, 21.64, 709.70
./20170114_MS_NatchezTrace_2016_15SXR960460.laz, -90.9243967, -90.9082142, 32.0329465, 32.0467305, 43.89, 685.79
./20170114_MS_NatchezTrace_2016_15SXR975565.laz, -90.9063624, -90.8901609, 32.1273483, 32.1411331, 18.38, 685.17
./20170114_MS_NatchezTrace_2016_15SXR975430.laz, -90.9091344, -90.8929557, 32.0056373, 32.0194215, 17.90, 685.87
./20170114_MS_NatchezTrace_2016_15SXR915610.laz, -90.9690326, -90.9528319, 32.1689616, 32.1827406, 21.80, 675.80
./20170114_MS_NatchezTrace_2016_15SXR915670.laz, -90.9678308, -90.9516188, 32.2230565, 32.2368275, 19.74, 630.53
./20170114_MS_NatchezTrace_2016_15SXR930640.laz, -90.9525277, -90.9363192, 32.1957506, 32.2095322, 20.45, 596.39
./20170114_MS_NatchezTrace_2016_15SXR960595.laz, -90.9216413, -90.9054367, 32.1546579, 32.1684420, 35.72, 705.22
./20170114_MS_NatchezTrace_2016_15SXR975550.laz, -90.9066718, -90.8904726, 32.1138236, 32.1276094, 18.36, 678.82
./20170114_MS_NatchezTrace_2016_15SXR945610.laz, -90.9372334, -90.9210281, 32.1684434, 32.1822252, 29.16, 237.15
./20170114_MS_NatchezTrace_2016_15SXR945475.laz, -90.9399688, -90.9237866, 32.0467323, 32.0605133, 25.58, 677.80
./20170114_MS_NatchezTrace_2016_15SXR915595.laz, -90.9693324, -90.9531341, 32.1554381, 32.1692174, 21.68, 657.87
./20170114_MS_NatchezTrace_2016_15SXR960445.laz, -90.9247005, -90.9085215, 32.0194235, 32.0332065, 31.42, 703.31
./20170114_MS_NatchezTrace_2016_15SXR930520.laz, -90.9549445, -90.9387566, 32.0875622, 32.1013404, 18.29, 728.75
./20170114_MS_NatchezTrace_2016_15SXR930625.laz, -90.9528302, -90.9366252, 32.1822274, 32.1960083, 6.24, 153.41
./20170114_MS_NatchezTrace_2016_15SXR960745.laz, -90.9185606, -90.9023563, 32.2898896, 32.3022829, 20.84, 413.58
./20170114_MS_NatchezTrace_2016_15SXR915655.laz, -90.9681296, -90.9519221, 32.2095327, 32.2233116, 19.83, 548.97
./20170114_MS_NatchezTrace_2016_15SXR975535.laz, -90.9069809, -90.8907839, 32.1003017, 32.1140863, 19.63, 672.41
./20170114_MS_NatchezTrace_2016_15SXR960580.laz, -90.9219484, -90.9057469, 32.1411349, 32.1549187, 27.25, 515.65
./20170114_MS_NatchezTrace_2016_15SXR960730.laz, -90.9188683, -90.9026425, 32.2763669, 32.2901511, 23.27, 684.63
./20170114_MS_NatchezTrace_2016_15SXR930610.laz, -90.9531336, -90.9369297, 32.1687036, 32.1824843, 23.38, 174.91
./20170114_MS_NatchezTrace_2016_15SXR945595.laz, -90.9375364, -90.9213354, 32.1549203, 32.1687026, 31.60, 646.39
./20170114_MS_NatchezTrace_2016_15SXR930505.laz, -90.9552451, -90.9390612, 32.0740382, 32.0878174, 18.11, 741.60
./20170114_MS_NatchezTrace_2016_15SXR915640.laz, -90.9684314, -90.9522254, 32.1960094, 32.2097878, 22.62, 570.83
./20170114_MS_NatchezTrace_2016_15SXR915580.laz, -90.9696322, -90.9534372, 32.1419147, 32.1556932, 20.79, 666.74
./20170114_MS_NatchezTrace_2016_15SXR945460.laz, -90.9402716, -90.9240922, 32.0332076, 32.0469894, 34.17, 569.11
./20170114_MS_NatchezTrace_2016_15SXR960430.laz, -90.9250041, -90.9088293, 32.0058999, 32.0196825, 22.89, 711.34
./20170114_MS_NatchezTrace_2016_15RYR005370.laz, -90.8786395, -90.8624658, 31.9510128, 31.9648010, 49.50, 733.64
./20170114_MS_NatchezTrace_2016_15SXR960715.laz, -90.9191782, -90.9029526, 32.2628434, 32.2766291, 13.51, 665.71
./20170114_MS_NatchezTrace_2016_15RXR990355.laz, -90.8948087, -90.8786410, 31.9377549, 31.9515413, 39.71, 731.71
./20170114_MS_NatchezTrace_2016_15RXR975340.laz, -90.9109745, -90.8948101, 31.9244956, 31.9382790, 29.48, 723.42
./20170114_MS_NatchezTrace_2016_15SXR915565.laz, -90.9699320, -90.9537392, 32.1283910, 32.1421696, 20.97, 736.12
./20170114_MS_NatchezTrace_2016_15SXR930490.laz, -90.9555464, -90.9393647, 32.0605139, 32.0742941, 20.22, 745.18
./20170114_MS_NatchezTrace_2016_15SXR960565.laz, -90.9222553, -90.9060556, 32.1276130, 32.1413955, 18.34, 622.01
./20170114_MS_NatchezTrace_2016_15RXR960325.laz, -90.9271349, -90.9109768, 31.9112326, 31.9250157, 25.06, 700.68
./20170114_MS_NatchezTrace_2016_15SXR945445.laz, -90.9405749, -90.9243974, 32.0196833, 32.0334640, 34.55, 714.83
./20170114_MS_NatchezTrace_2016_15SXR945745.laz, -90.9264374, -90.9184214, 32.2901528, 32.2964346, 20.81, 182.75
