Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190624_NCMP_NC_18SVE5455_GeoClassified_Ellipsoid.laz, -75.5087647, -75.4976610, 35.7379218, 35.7469831, -7.52, 20.52
./20190624_NCMP_NC_18SVE5154_GeoClassified_Ellipsoid.laz, -75.5359374, -75.5307650, 35.7288625, 35.7378252, -2.31, -0.01
./20190624_NCMP_NC_18SVE4378_GeoClassified_Ellipsoid.laz, -75.6320619, -75.6209048, 35.9447062, 35.9537782, -1.41, 30.52
./20190624_NCMP_NC_18SVE5355_GeoClassified_Ellipsoid.laz, -75.5198242, -75.5087077, 35.7378740, 35.7469369, -1.44, 8.45
./20190624_NCMP_NC_18SVE5068_GeoClassified_Ellipsoid.laz, -75.5537942, -75.5516670, 35.8549326, 35.8609708, -14.14, -11.30
./20190624_NCMP_NC_18SVE5067_GeoClassified_Ellipsoid.laz, -75.5537523, -75.5515824, 35.8468615, 35.8549383, -13.14, -8.63
./20190624_NCMP_NC_18SVE5066_GeoClassified_Ellipsoid.laz, -75.5536336, -75.5533351, 35.8369013, 35.8377201, -6.20, -5.55
./20190624_NCMP_NC_18SVE5065_GeoClassified_Ellipsoid.laz, -75.5536280, -75.5495961, 35.8278861, 35.8369008, -7.23, -2.82
./20190623_NCMP_NC_18SVE5838_GeoClassified_Ellipsoid.laz, -75.4636383, -75.4525502, 35.5848255, 35.5938825, -13.14, 18.99
./20190624_NCMP_NC_18SVE5064_GeoClassified_Ellipsoid.laz, -75.5535631, -75.5490473, 35.8188690, 35.8278926, -5.13, 9.62
./20190624_NCMP_NC_18SVE5063_GeoClassified_Ellipsoid.laz, -75.5535024, -75.5452881, 35.8098530, 35.8188882, -4.89, 17.75
./20190624_NCMP_NC_18SVE5454_GeoClassified_Ellipsoid.laz, -75.5087071, -75.4975932, 35.7289058, 35.7379565, -2.80, 18.40
./20190623_NCMP_NC_18SVE5649_GeoClassified_Ellipsoid.laz, -75.4863163, -75.4752229, 35.6839166, 35.6929758, -8.34, 26.98
./20190623_NCMP_NC_18SVE5741_GeoClassified_Ellipsoid.laz, -75.4748363, -75.4637429, 35.6118314, 35.6208894, -6.05, 21.07
./20190624_NCMP_NC_18SVE4574_GeoClassified_Ellipsoid.laz, -75.6096096, -75.5984590, 35.9087580, 35.9178276, -3.65, 26.46
./20190624_NCMP_NC_18SVE4964_GeoClassified_Ellipsoid.laz, -75.5646361, -75.5535044, 35.8188237, 35.8278826, -2.86, 28.87
./20190624_NCMP_NC_18SVE4770_GeoClassified_Ellipsoid.laz, -75.5871769, -75.5760339, 35.8728058, 35.8818739, -5.42, 16.78
./20190624_NCMP_NC_18SVE5062_GeoClassified_Ellipsoid.laz, -75.5534401, -75.5423114, 35.8008379, 35.8098850, -3.66, 18.04
./20190624_NCMP_NC_18SVE5354_GeoClassified_Ellipsoid.laz, -75.5197641, -75.5086506, 35.7288581, 35.7379210, -1.45, 7.84
./20190623_NCMP_NC_18SVE5648_GeoClassified_Ellipsoid.laz, -75.4862608, -75.4751656, 35.6749004, 35.6839387, -6.10, 27.99
./20190623_NCMP_NC_18SVE5837_GeoClassified_Ellipsoid.laz, -75.4635863, -75.4525174, 35.5758098, 35.5848662, -13.01, 18.36
./20190624_NCMP_NC_18SVE5453_GeoClassified_Ellipsoid.laz, -75.5086496, -75.4975374, 35.7198893, 35.7289513, -1.80, 17.01
./20190623_NCMP_NC_18SVE5740_GeoClassified_Ellipsoid.laz, -75.4747830, -75.4636906, 35.6028150, 35.6118659, -5.77, 22.73
./20190624_NCMP_NC_18SVE4573_GeoClassified_Ellipsoid.laz, -75.6095402, -75.5983910, 35.8997589, 35.9088122, -1.25, 20.91
./20190623_NCMP_NC_18SVE5647_GeoClassified_Ellipsoid.laz, -75.4862048, -75.4751202, 35.6658842, 35.6749428, -5.59, 23.38
./20190624_NCMP_NC_18SVE5353_GeoClassified_Ellipsoid.laz, -75.5197067, -75.5085933, 35.7198857, 35.7289048, -1.36, 8.33
./20190624_NCMP_NC_18SVE5061_GeoClassified_Ellipsoid.laz, -75.5533778, -75.5422501, 35.7918216, 35.8008874, -1.78, 80.36
./20190624_NCMP_NC_18SVE5360_GeoClassified_Ellipsoid.laz, -75.5201111, -75.5170186, 35.7829540, 35.7918345, -5.64, -1.20
./20190624_NCMP_NC_18SVE5359_GeoClassified_Ellipsoid.laz, -75.5200586, -75.5089399, 35.7739399, 35.7829659, -9.13, -0.95
./20190624_NCMP_NC_18SVE5358_GeoClassified_Ellipsoid.laz, -75.5199982, -75.5088902, 35.7649225, 35.7739831, -8.57, 10.01
./20190623_NCMP_NC_18SVE5739_GeoClassified_Ellipsoid.laz, -75.4747290, -75.4636386, 35.5937988, 35.6028574, -2.01, 82.08
./20190624_NCMP_NC_18SVE5352_GeoClassified_Ellipsoid.laz, -75.5094461, -75.5085809, 35.7179991, 35.7198884, -0.71, 6.02
./20190624_NCMP_NC_18SVE4963_GeoClassified_Ellipsoid.laz, -75.5645427, -75.5534409, 35.8098024, 35.8188683, -1.69, 16.20
./20190623_NCMP_NC_18SVE5836_GeoClassified_Ellipsoid.laz, -75.4635340, -75.4524506, 35.5667933, 35.5758383, -10.84, 18.58
./20190624_NCMP_NC_18SVE5261_GeoClassified_Ellipsoid.laz, -75.5233924, -75.5201867, 35.7919566, 35.7966978, -5.97, -1.83
./20190624_NCMP_NC_18SVE5260_GeoClassified_Ellipsoid.laz, -75.5311268, -75.5200595, 35.7829054, 35.7919678, -5.48, 0.03
./20190624_NCMP_NC_18SVE4377_GeoClassified_Ellipsoid.laz, -75.6317580, -75.6208344, 35.9357184, 35.9447626, -1.53, 22.90
./20190624_NCMP_NC_18SVE4769_GeoClassified_Ellipsoid.laz, -75.5871100, -75.5759683, 35.8637907, 35.8728586, -0.32, 24.01
./20190623_NCMP_NC_18SVE5632_GeoClassified_Ellipsoid.laz, -75.4791663, -75.4743053, 35.5306656, 35.5397003, -1.29, 17.25
./20190624_NCMP_NC_18SVE4572_GeoClassified_Ellipsoid.laz, -75.6063002, -75.5983232, 35.8907683, 35.8997972, -1.15, 20.59
./20190624_NCMP_NC_18SVE5259_GeoClassified_Ellipsoid.laz, -75.5311235, -75.5200050, 35.7739013, 35.7829532, -6.83, 2.16
./20190623_NCMP_NC_18SVE5646_GeoClassified_Ellipsoid.laz, -75.4861521, -75.4750511, 35.6568685, 35.6659239, -2.68, 19.78
./20190624_NCMP_NC_18SVE5258_GeoClassified_Ellipsoid.laz, -75.5310234, -75.5199417, 35.7649059, 35.7739357, -4.93, 72.97
./20190623_NCMP_NC_18SVE5631_GeoClassified_Ellipsoid.laz, -75.4804745, -75.4742522, 35.5216437, 35.5306846, -0.95, 23.95
./20190623_NCMP_NC_18SVE5835_GeoClassified_Ellipsoid.laz, -75.4634819, -75.4524488, 35.5577771, 35.5668317, -9.96, 16.87
./20190624_NCMP_NC_18SVE5060_GeoClassified_Ellipsoid.laz, -75.5533151, -75.5421886, 35.7828148, 35.7918713, -1.79, 13.04
./20190624_NCMP_NC_18SVE4571_GeoClassified_Ellipsoid.laz, -75.6011091, -75.5982864, 35.8858879, 35.8907817, -0.96, 10.25
./20190624_NCMP_NC_18SVE4482_GeoClassified_Ellipsoid.laz, -75.6212118, -75.6192259, 35.9808251, 35.9841074, -13.28, -11.92
./20190624_NCMP_NC_18SVE4481_GeoClassified_Ellipsoid.laz, -75.6211853, -75.6141766, 35.9718100, 35.9808341, -13.38, -9.20
./20190624_NCMP_NC_18SVE4480_GeoClassified_Ellipsoid.laz, -75.6211160, -75.6099592, 35.9627941, 35.9718447, -13.97, -5.38
./20190623_NCMP_NC_18SVE5834_GeoClassified_Ellipsoid.laz, -75.4634301, -75.4523472, 35.5487668, 35.5577868, -10.30, 9.04
./20190624_NCMP_NC_18SVE4962_GeoClassified_Ellipsoid.laz, -75.5645079, -75.5533795, 35.8007867, 35.8098526, -2.02, 9.07
./20190624_NCMP_NC_18SVE4479_GeoClassified_Ellipsoid.laz, -75.6210450, -75.6098883, 35.9537787, 35.9628475, -13.18, 3.02
./20190623_NCMP_NC_18SVE5833_GeoClassified_Ellipsoid.laz, -75.4633408, -75.4523424, 35.5411621, 35.5488013, -10.07, -1.68
./20190623_NCMP_NC_18SVE5749_GeoClassified_Ellipsoid.laz, -75.4752638, -75.4651380, 35.6839682, 35.6929867, -13.58, -7.42
./20190624_NCMP_NC_18SVE4376_GeoClassified_Ellipsoid.laz, -75.6264056, -75.6207643, 35.9267286, 35.9357469, -1.57, 5.58
./20190624_NCMP_NC_18SVE5257_GeoClassified_Ellipsoid.laz, -75.5309980, -75.5198834, 35.7558836, 35.7649213, -2.52, 22.45
./20190623_NCMP_NC_18SVE5748_GeoClassified_Ellipsoid.laz, -75.4751712, -75.4723097, 35.6760498, 35.6839704, -9.09, -5.39
./20190623_NCMP_NC_18SVE5747_GeoClassified_Ellipsoid.laz, -75.4751504, -75.4657020, 35.6659327, 35.6743461, -11.53, -3.49
./20190623_NCMP_NC_18SVE5746_GeoClassified_Ellipsoid.laz, -75.4750874, -75.4640043, 35.6569122, 35.6659518, -11.61, 8.79
./20190624_NCMP_NC_18SVE4768_GeoClassified_Ellipsoid.laz, -75.5870423, -75.5759040, 35.8547912, 35.8638429, -0.02, 15.56
./20190624_NCMP_NC_18SVE4375_GeoClassified_Ellipsoid.laz, -75.6214255, -75.6207533, 35.9253336, 35.9267311, -1.32, -0.51
./20190624_NCMP_NC_18SVE4279_GeoClassified_Ellipsoid.laz, -75.6417548, -75.6320644, 35.9536966, 35.9627355, -1.02, 21.44
./20190623_NCMP_NC_18SVE5645_GeoClassified_Ellipsoid.laz, -75.4860965, -75.4749972, 35.6478529, 35.6569116, -0.80, 17.20
./20190624_NCMP_NC_18SVE4478_GeoClassified_Ellipsoid.laz, -75.6209747, -75.6098181, 35.9447634, 35.9538339, -10.34, 28.57
./20190623_NCMP_NC_18SVE5630_GeoClassified_Ellipsoid.laz, -75.4815664, -75.4741992, 35.5126231, 35.5216676, -0.81, 17.72
./20190623_NCMP_NC_18SVE5745_GeoClassified_Ellipsoid.laz, -75.4750497, -75.4639671, 35.6478960, 35.6569529, -9.62, 11.62
./20190624_NCMP_NC_18SVE5059_GeoClassified_Ellipsoid.laz, -75.5532488, -75.5421422, 35.7737899, 35.7828556, -2.69, 65.52
./20190623_NCMP_NC_18SVE5738_GeoClassified_Ellipsoid.laz, -75.4746765, -75.4635867, 35.5847827, 35.5938416, -2.14, 45.31
./20190624_NCMP_NC_18SVE5256_GeoClassified_Ellipsoid.laz, -75.5309296, -75.5198251, 35.7468427, 35.7559053, -2.78, 4.07
./20190624_NCMP_NC_18SVE4961_GeoClassified_Ellipsoid.laz, -75.5644445, -75.5533161, 35.7917891, 35.8008364, -1.92, 10.94
./20190623_NCMP_NC_18SVE5552_GeoClassified_Ellipsoid.laz, -75.4975358, -75.4864268, 35.7109197, 35.7199800, -8.47, 19.64
./20190624_NCMP_NC_18SVE5058_GeoClassified_Ellipsoid.laz, -75.5531902, -75.5420673, 35.7647844, 35.7738369, -3.71, 0.62
./20190624_NCMP_NC_18SVE4477_GeoClassified_Ellipsoid.laz, -75.6209043, -75.6097488, 35.9357475, 35.9448191, -6.42, 29.69
./20190624_NCMP_NC_18SVE5255_GeoClassified_Ellipsoid.laz, -75.5308840, -75.5197661, 35.7378266, 35.7468891, -2.75, 0.14
./20190624_NCMP_NC_18SVE4767_GeoClassified_Ellipsoid.laz, -75.5834699, -75.5758383, 35.8457996, 35.8548273, -0.34, 16.82
./20190624_NCMP_NC_18SVE4278_GeoClassified_Ellipsoid.laz, -75.6366818, -75.6319947, 35.9450701, 35.9537197, -1.37, 16.40
./20190624_NCMP_NC_18SVE4960_GeoClassified_Ellipsoid.laz, -75.5643691, -75.5532824, 35.7827684, 35.7918207, -2.58, 0.08
./20190624_NCMP_NC_18SVE5057_GeoClassified_Ellipsoid.laz, -75.5509081, -75.5420196, 35.7557909, 35.7648227, -4.15, -0.32
./20190623_NCMP_NC_18SVE5644_GeoClassified_Ellipsoid.laz, -75.4860421, -75.4749444, 35.6388368, 35.6478955, -1.15, 17.30
./20190624_NCMP_NC_18SVE4180_GeoClassified_Ellipsoid.laz, -75.6468565, -75.6432460, 35.9652548, 35.9716921, 0.78, 33.94
./20190624_NCMP_NC_18SVE5056_GeoClassified_Ellipsoid.laz, -75.5458421, -75.5419576, 35.7488204, 35.7558000, -1.90, -0.44
./20190624_NCMP_NC_18SVE4970_GeoClassified_Ellipsoid.laz, -75.5636186, -75.5593546, 35.8729257, 35.8799802, -16.00, -12.16
./20190624_NCMP_NC_18SVE4969_GeoClassified_Ellipsoid.laz, -75.5649490, -75.5555085, 35.8638961, 35.8729322, -15.62, -6.22
./20190624_NCMP_NC_18SVE4968_GeoClassified_Ellipsoid.laz, -75.5648922, -75.5537547, 35.8548895, 35.8639229, -14.63, -4.52
./20190624_NCMP_NC_18SVE4766_GeoClassified_Ellipsoid.laz, -75.5784397, -75.5758066, 35.8414751, 35.8458112, 0.01, 8.95
./20190624_NCMP_NC_18SVE4959_GeoClassified_Ellipsoid.laz, -75.5612772, -75.5531909, 35.7737869, 35.7828027, -2.51, 3.22
./20190624_NCMP_NC_18SVE4763_GeoClassified_Ellipsoid.laz, -75.5783217, -75.5755778, 35.8097437, 35.8143196, -1.00, -0.33
./20190624_NCMP_NC_18SVE4762_GeoClassified_Ellipsoid.laz, -75.5767065, -75.5755631, 35.8077540, 35.8097488, -0.87, -0.34
./20190624_NCMP_NC_18SVE5254_GeoClassified_Ellipsoid.laz, -75.5308241, -75.5197076, 35.7288106, 35.7378734, -1.45, -0.08
./20190624_NCMP_NC_18SVE4675_GeoClassified_Ellipsoid.laz, -75.5985876, -75.5931856, 35.9178299, 35.9260560, -7.60, -2.21
./20190623_NCMP_NC_18SVE5629_GeoClassified_Ellipsoid.laz, -75.4830289, -75.4741484, 35.5036006, 35.5126517, -2.47, 16.02
./20190623_NCMP_NC_18SVE5516_GeoClassified_Ellipsoid.laz, -75.4955347, -75.4844710, 35.3863333, 35.3953941, -4.89, 15.29
./20190624_NCMP_NC_18SVE4958_GeoClassified_Ellipsoid.laz, -75.5555482, -75.5531532, 35.7682761, 35.7737893, -2.10, -0.25
./20190624_NCMP_NC_18SVE4872_GeoClassified_Ellipsoid.laz, -75.5762180, -75.5691927, 35.8908905, 35.8985150, -16.53, -10.60
./20190624_NCMP_NC_18SVE4674_GeoClassified_Ellipsoid.laz, -75.5985259, -75.5884173, 35.9088136, 35.9178530, -7.82, 39.88
./20190623_NCMP_NC_18SVE5551_GeoClassified_Ellipsoid.laz, -75.4974798, -75.4863742, 35.7019039, 35.7109640, -5.59, 20.38
./20190624_NCMP_NC_18SVE4082_GeoClassified_Ellipsoid.laz, -75.6572401, -75.6544961, 35.9846491, 35.9896580, 1.02, 29.45
./20190624_NCMP_NC_18SVE4871_GeoClassified_Ellipsoid.laz, -75.5761625, -75.5682716, 35.8818751, 35.8909201, -16.59, -5.09
./20190624_NCMP_NC_18SVE4870_GeoClassified_Ellipsoid.laz, -75.5760975, -75.5656126, 35.8728596, 35.8818895, -13.35, 3.73
./20190623_NCMP_NC_18SVE5643_GeoClassified_Ellipsoid.laz, -75.4858130, -75.4748908, 35.6298273, 35.6388792, -0.74, 6.94
./20190624_NCMP_NC_18SVE5253_GeoClassified_Ellipsoid.laz, -75.5307038, -75.5196874, 35.7256185, 35.7288573, -1.05, -0.16
./20190623_NCMP_NC_18SVE5942_GeoClassified_Ellipsoid.laz, -75.4527525, -75.4522199, 35.6209376, 35.6228703, -14.40, -13.51
./20190624_NCMP_NC_18SVE4476_GeoClassified_Ellipsoid.laz, -75.6208336, -75.6096806, 35.9267322, 35.9358036, -1.46, 56.42
./20190623_NCMP_NC_18SVE5941_GeoClassified_Ellipsoid.laz, -75.4527453, -75.4502767, 35.6119195, 35.6209293, -15.16, -13.56
./20190623_NCMP_NC_18SVE5940_GeoClassified_Ellipsoid.laz, -75.4526987, -75.4484026, 35.6029060, 35.6119186, -15.03, -12.03
./20190624_NCMP_NC_18SVE5162_GeoClassified_Ellipsoid.laz, -75.5423247, -75.5412537, 35.8008878, 35.8029187, -2.35, 1.91
./20190623_NCMP_NC_18SVE5939_GeoClassified_Ellipsoid.laz, -75.4526359, -75.4450310, 35.5938845, 35.6029124, -14.93, -10.16
./20190624_NCMP_NC_18SVE5161_GeoClassified_Ellipsoid.laz, -75.5423107, -75.5335311, 35.7918721, 35.8008920, -2.29, 12.50
./20190623_NCMP_NC_18SVE5938_GeoClassified_Ellipsoid.laz, -75.4525970, -75.4422977, 35.5848681, 35.5939102, -14.51, -9.90
./20190623_NCMP_NC_18SVE5937_GeoClassified_Ellipsoid.laz, -75.4525478, -75.4426376, 35.5758577, 35.5848968, -13.80, -9.21
./20190624_NCMP_NC_18SVE4869_GeoClassified_Ellipsoid.laz, -75.5760327, -75.5648925, 35.8638439, 35.8729056, -12.90, 16.70
./20190624_NCMP_NC_18SVE4673_GeoClassified_Ellipsoid.laz, -75.5984577, -75.5873131, 35.8997983, 35.9088608, -7.42, 29.78
./20190623_NCMP_NC_18SVE5936_GeoClassified_Ellipsoid.laz, -75.4524956, -75.4425467, 35.5668359, 35.5758868, -13.69, -8.57
./20190623_NCMP_NC_18SVE5737_GeoClassified_Ellipsoid.laz, -75.4746236, -75.4635350, 35.5757722, 35.5848252, -1.54, 101.83
./20190623_NCMP_NC_18SVE5935_GeoClassified_Ellipsoid.laz, -75.4524459, -75.4465634, 35.5578197, 35.5668551, -11.46, -8.02
./20190624_NCMP_NC_18SVE5160_GeoClassified_Ellipsoid.laz, -75.5422494, -75.5311241, 35.7828566, 35.7918981, -4.17, 8.02
./20190623_NCMP_NC_18SVE5408_GeoClassified_Ellipsoid.laz, -75.5060957, -75.5033209, 35.3141551, 35.3231820, -6.10, -1.92
./20190623_NCMP_NC_18SVE5642_GeoClassified_Ellipsoid.laz, -75.4840866, -75.4748374, 35.6208179, 35.6298630, -0.88, 1.59
./20190623_NCMP_NC_18SVE5407_GeoClassified_Ellipsoid.laz, -75.5060390, -75.5030846, 35.3051386, 35.3141626, -6.98, -2.75
./20190623_NCMP_NC_18SVE5406_GeoClassified_Ellipsoid.laz, -75.5059826, -75.5045455, 35.2961230, 35.3051436, -7.33, -5.50
./20190623_NCMP_NC_18SVE5405_GeoClassified_Ellipsoid.laz, -75.5059083, -75.5055798, 35.2944327, 35.2960142, -7.55, -7.05
./20190623_NCMP_NC_18SVE5314_GeoClassified_Ellipsoid.laz, -75.5069132, -75.5063780, 35.3682525, 35.3701372, -1.33, -0.69
./20190623_NCMP_NC_18SVE5515_GeoClassified_Ellipsoid.laz, -75.4954794, -75.4844788, 35.3773168, 35.3863770, -5.66, 16.49
./20190623_NCMP_NC_18SVE5313_GeoClassified_Ellipsoid.laz, -75.5086731, -75.5063213, 35.3592282, 35.3682538, -1.75, 15.55
./20190623_NCMP_NC_18SVE5641_GeoClassified_Ellipsoid.laz, -75.4823351, -75.4747837, 35.6118092, 35.6208472, -0.97, -0.35
./20190623_NCMP_NC_18SVE5628_GeoClassified_Ellipsoid.laz, -75.4841115, -75.4740935, 35.4945794, 35.5036340, -4.06, 19.18
./20190623_NCMP_NC_18SVE5312_GeoClassified_Ellipsoid.laz, -75.5106215, -75.5062651, 35.3502032, 35.3592376, -0.23, 42.81
