Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140828_scdnr_beaufort_1270_02.laz, -80.4330869, -80.4167990, 32.3953304, 32.4091481, -1.53, 20.59
./20140828_scdnr_beaufort_1115_03.laz, -80.6442655, -80.6280386, 32.2449940, 32.2587836, -1.38, 24.41
./20140907_scdnr_beaufort_1250_04.laz, -80.4979546, -80.4816790, 32.3818807, 32.3956903, -1.50, 21.37
./20140828_scdnr_beaufort_1167_02.laz, -80.4659829, -80.4497158, 32.3130480, 32.3268420, -2.40, 24.41
./20140828_scdnr_beaufort_1147_02.laz, -80.5307114, -80.5144542, 32.3133041, 32.3271089, -1.46, 24.41
./20140907_scdnr_beaufort_0161_03.laz, -80.8062050, -80.7900231, 32.1354479, 32.1492156, -2.38, 24.42
./20140827_scdnr_beaufort_0290_03.laz, -80.7084883, -80.6922453, 32.3825945, 32.3963764, -2.26, 24.41
./20140828_scdnr_beaufort_1115_02.laz, -80.6280375, -80.6118057, 32.2586850, 32.2724768, -1.15, 24.41
./20140907_scdnr_beaufort_1159_01.laz, -80.5142255, -80.4979553, 32.3682068, 32.3820137, -1.40, 23.41
./20140828_scdnr_beaufort_1270_01.laz, -80.4492834, -80.4329985, 32.3954068, 32.4092227, -1.34, 24.42
./20140828_scdnr_beaufort_1167_01.laz, -80.4821651, -80.4659010, 32.3131010, 32.3269121, -2.35, 24.41
./20140828_scdnr_beaufort_0182_02.laz, -80.7253287, -80.7091269, 32.1765057, 32.1902843, -2.38, 24.42
./20140828_scdnr_beaufort_1147_01.laz, -80.5468938, -80.5306392, 32.3133674, 32.3271703, -1.29, 18.57
./20140907_scdnr_beaufort_1149_04.laz, -80.5304907, -80.5142260, 32.3545300, 32.3683351, -1.42, 23.61
./20140828_scdnr_beaufort_1114_03.laz, -80.6443767, -80.6281550, 32.2175442, 32.2312991, -1.98, 18.76
./20140907_scdnr_beaufort_0161_02.laz, -80.7900227, -80.7738357, 32.1491606, 32.1629305, -2.38, 24.42
./20140828_scdnr_beaufort_1260_04.laz, -80.4655651, -80.4492850, 32.3817387, 32.3955522, -0.98, 20.48
./20140827_scdnr_beaufort_0189_03.laz, -80.7409592, -80.7247266, 32.3551879, 32.3689653, -2.31, 24.41
./20140828_scdnr_beaufort_1114_01.laz, -80.6443211, -80.6280969, 32.2312522, 32.2450415, -1.65, 20.46
./20140828_scdnr_beaufort_1146_03.laz, -80.5471058, -80.5308591, 32.2721550, 32.2859446, -2.08, 14.92
./20140907_scdnr_beaufort_1148_01.laz, -80.5467519, -80.5304915, 32.3408517, 32.3546546, -1.56, 15.06
./20140828_scdnr_beaufort_1159_04.laz, -80.4981117, -80.4818416, 32.3543970, 32.3682060, -1.22, 13.26
./20140828_scdnr_beaufort_1146_02.laz, -80.5308580, -80.5146067, 32.2858205, 32.2996253, -2.24, 24.40
./20140828_scdnr_beaufort_1260_03.laz, -80.4817598, -80.4654817, 32.3818111, 32.3956222, -1.31, 22.93
./20140828_scdnr_beaufort_1113_01.laz, -80.6443924, -80.6392604, 32.2131584, 32.2175581, -1.83, 0.32
./20140828_scdnr_beaufort_1104_04.laz, -80.6605411, -80.6443218, 32.2175590, 32.2313463, -1.89, 21.49
./20140828_scdnr_beaufort_0181_03.laz, -80.7416069, -80.7254153, 32.1353537, 32.1490955, -1.68, 24.42
./20140907_scdnr_beaufort_1138_04.laz, -80.5630073, -80.5467528, 32.3271713, 32.3409716, -1.57, 13.06
./20140907_scdnr_beaufort_0150_03.laz, -80.8385545, -80.8223829, 32.1080169, 32.1217804, -2.32, 24.42
./20140827_scdnr_beaufort_0189_02.laz, -80.7247263, -80.7084886, 32.3688923, 32.3826718, -2.06, 24.41
./20140828_scdnr_beaufort_1159_03.laz, -80.5143014, -80.4980337, 32.3544644, 32.3682718, -1.25, 17.71
./20140828_scdnr_beaufort_0181_02.laz, -80.7254136, -80.7092182, 32.1490559, 32.1628015, -1.70, 24.42
./20140828_scdnr_beaufort_1260_02.laz, -80.4654815, -80.4491987, 32.3954810, 32.4092942, -1.21, 24.38
./20140828_scdnr_beaufort_1104_03.laz, -80.6767061, -80.6604891, 32.2176051, 32.2313904, -2.31, 24.41
./20140828_scdnr_beaufort_1146_01.laz, -80.5470356, -80.5307857, 32.2858837, 32.2996865, -1.90, 24.40
./20140828_scdnr_beaufort_0181_01.laz, -80.7415665, -80.7253722, 32.1490611, 32.1628371, -2.39, 24.42
./20140907_scdnr_beaufort_1137_01.laz, -80.5792574, -80.5630079, 32.3134880, 32.3272864, -1.44, 10.31
./20140907_scdnr_beaufort_0150_02.laz, -80.8223823, -80.8062055, 32.1217334, 32.1354991, -2.36, 24.42
./20140828_scdnr_beaufort_1159_02.laz, -80.4980331, -80.4817607, 32.3681391, 32.3819482, -1.24, 13.24
./20140827_scdnr_beaufort_0178_03.laz, -80.7734099, -80.7571891, 32.3277723, 32.3415450, -1.96, 3.27
./20140828_scdnr_beaufort_1179_03.laz, -80.4495428, -80.4332650, 32.3541804, 32.3679961, -2.04, 24.41
./20140828_scdnr_beaufort_1104_02.laz, -80.6604879, -80.6442661, 32.2313004, 32.2450879, -1.54, 23.00
./20140828_scdnr_beaufort_1158_04.laz, -80.4982686, -80.4820040, 32.3269130, 32.3407220, -1.90, 24.41
./20140828_scdnr_beaufort_1137_04.laz, -80.5631443, -80.5468943, 32.2996868, 32.3134878, -1.17, 23.44
./20140907_scdnr_beaufort_1127_04.laz, -80.5955038, -80.5792594, 32.2998036, 32.3135994, -1.40, 19.55
./20140827_scdnr_beaufort_0178_02.laz, -80.7571815, -80.7409596, 32.3414826, 32.3552553, -2.03, 10.26
./20140827_scdnr_beaufort_0167_03.laz, -80.8058409, -80.7896287, 32.3003483, 32.3141158, -2.07, 24.41
./20140828_scdnr_beaufort_1103_04.laz, -80.6606078, -80.6560997, 32.2000055, 32.2038625, -1.62, 0.27
./20140828_scdnr_beaufort_1103_03.laz, -80.6768067, -80.6605953, 32.1901560, 32.2039066, -1.78, 11.87
./20140828_scdnr_beaufort_0171_04.laz, -80.7577565, -80.7415669, 32.1353548, 32.1491289, -2.36, 24.42
./20140828_scdnr_beaufort_1179_02.laz, -80.4332639, -80.4169818, 32.3678459, 32.3816631, -2.39, 7.27
./20140907_scdnr_beaufort_0059_03.laz, -80.8385943, -80.8234647, 32.0864033, 32.0942977, -1.23, 23.58
./20140907_scdnr_beaufort_0059_01.laz, -80.8385799, -80.8224107, 32.0942774, 32.1080386, -1.55, 24.37
./20140828_scdnr_beaufort_1137_03.laz, -80.5793241, -80.5630768, 32.2997461, 32.3135438, -1.22, 17.75
./20140828_scdnr_beaufort_1103_02.laz, -80.6605946, -80.6443773, 32.2038514, 32.2176041, -1.76, 5.67
./20140907_scdnr_beaufort_1126_01.laz, -80.6117438, -80.5955042, 32.2861164, 32.2999101, -1.22, 24.41
./20140828_scdnr_beaufort_1158_03.laz, -80.5144537, -80.4981910, 32.3269804, 32.3407874, -1.67, 24.41
./20140828_scdnr_beaufort_1179_01.laz, -80.4494567, -80.4331762, 32.3679230, 32.3817379, -1.92, 24.42
./20140827_scdnr_beaufort_0167_02.laz, -80.7896281, -80.7734123, 32.3140614, 32.3278317, -2.26, 1.86
./20140907_scdnr_beaufort_0049_04.laz, -80.8547420, -80.8385807, 32.0805677, 32.0943182, -1.51, 24.35
./20140828_scdnr_beaufort_1103_01.laz, -80.6767567, -80.6605425, 32.2038631, 32.2176487, -2.32, 24.41
./20140827_scdnr_beaufort_0156_03.laz, -80.8382515, -80.8220491, 32.2729164, 32.2866804, -2.16, 24.42
./20140828_scdnr_beaufort_1137_02.laz, -80.5630758, -80.5468237, 32.3134290, 32.3272294, -1.21, 11.34
./20140907_scdnr_beaufort_0049_03.laz, -80.8708839, -80.8547221, 32.0805801, 32.0943364, -1.69, 24.42
./20140828_scdnr_beaufort_0171_03.laz, -80.7739060, -80.7577191, 32.1353880, 32.1491598, -2.38, 24.42
./20140828_scdnr_beaufort_0193_04.laz, -80.6929667, -80.6767577, 32.1901660, 32.2039489, -2.18, 24.41
./20140828_scdnr_beaufort_1136_04.laz, -80.5632810, -80.5470362, 32.2722034, 32.2860035, -2.14, 11.46
./20140907_scdnr_beaufort_1116_04.laz, -80.6279796, -80.6117448, 32.2724269, 32.2862189, -1.43, 24.41
./20140907_scdnr_beaufort_0049_02.laz, -80.8547215, -80.8385555, 32.0942987, 32.1080593, -1.63, 24.42
./20140828_scdnr_beaufort_1178_03.laz, -80.4497151, -80.4334423, 32.3267143, 32.3405122, -2.19, 5.70
./20140828_scdnr_beaufort_1158_02.laz, -80.4981898, -80.4819230, 32.3406545, 32.3544641, -1.56, 16.19
./20140827_scdnr_beaufort_0156_02.laz, -80.8220488, -80.8058413, 32.2866335, 32.3003996, -2.16, 24.41
./20140828_scdnr_beaufort_0193_03.laz, -80.7091262, -80.6929190, 32.1902078, 32.2039887, -1.07, 24.41
./20140828_scdnr_beaufort_1178_01.laz, -80.4496289, -80.4333537, 32.3404388, 32.3542541, -2.12, 24.41
./20140828_scdnr_beaufort_1136_03.laz, -80.5794549, -80.5632135, 32.2722623, 32.2860608, -1.74, 15.20
./20140907_scdnr_beaufort_0048_01.laz, -80.8708927, -80.8570039, 32.0738467, 32.0805950, -1.29, 6.92
./20140827_scdnr_beaufort_0145_03.laz, -80.8706416, -80.8544494, 32.2454753, 32.2592352, 2.28, 24.41
./20140907_scdnr_beaufort_0038_02.laz, -80.8870407, -80.8708843, 32.0668635, 32.0806114, -1.58, 24.14
./20140828_scdnr_beaufort_1158_01.laz, -80.5143775, -80.4981130, 32.3407225, 32.3545295, -1.16, 8.58
./20140907_scdnr_beaufort_1115_01.laz, -80.6442097, -80.6279802, 32.2587355, 32.2725254, -1.39, 24.41
./20140828_scdnr_beaufort_1177_01.laz, -80.4497762, -80.4372712, 32.3162029, 32.3267699, -2.04, 7.55
./20140828_scdnr_beaufort_0171_02.laz, -80.7577188, -80.7415266, 32.1490958, 32.1628703, -2.34, 24.42
./20140828_scdnr_beaufort_1169_04.laz, -80.4657327, -80.4494570, 32.3542548, 32.3680683, -1.65, 24.41
./20140828_scdnr_beaufort_1282_03.laz, -80.4166154, -80.4003176, 32.4364781, 32.4502981, -1.39, 14.83
./20140828_scdnr_beaufort_1136_02.laz, -80.5632128, -80.5469654, 32.2859453, 32.2997453, -1.44, 18.55
./20140828_scdnr_beaufort_0193_02.laz, -80.6929187, -80.6767069, 32.2039077, 32.2176903, -2.39, 24.41
./20140907_scdnr_beaufort_1105_04.laz, -80.6604349, -80.6442103, 32.2450420, 32.2588295, -1.51, 23.20
./20140828_scdnr_beaufort_1157_04.laz, -80.4984261, -80.4821662, 32.2994311, 32.3132374, -2.21, 24.40
./20140828_scdnr_beaufort_1281_03.laz, -80.4167983, -80.4005069, 32.4089945, 32.4228135, -1.64, 1.34
./20140827_scdnr_beaufort_0145_02.laz, -80.8544491, -80.8382520, 32.2591968, 32.2729588, -2.04, 24.42
./20140828_scdnr_beaufort_1169_03.laz, -80.4819220, -80.4656500, 32.3543268, 32.3681381, -1.60, 14.57
./20140828_scdnr_beaufort_1136_01.laz, -80.5793900, -80.5631450, 32.2860046, 32.2998022, -1.20, 11.18
./20140907_scdnr_beaufort_1104_01.laz, -80.6766553, -80.6604361, 32.2313469, 32.2451320, -1.97, 24.41
./20140828_scdnr_beaufort_1281_01.laz, -80.4167069, -80.4004114, 32.4227361, 32.4365559, -1.38, 11.95
./20140828_scdnr_beaufort_1157_03.laz, -80.5146055, -80.4983484, 32.2994964, 32.3133035, -2.20, 24.40
./20140828_scdnr_beaufort_0171_01.laz, -80.7738705, -80.7576812, 32.1491290, 32.1629015, -2.38, 24.42
./20140907_scdnr_beaufort_0194_04.laz, -80.6928706, -80.6766559, 32.2176490, 32.2314324, -2.33, 24.41
./20140828_scdnr_beaufort_1135_01.laz, -80.5795216, -80.5632815, 32.2585210, 32.2723188, -2.29, 11.95
./20140828_scdnr_beaufort_1280_03.laz, -80.4169805, -80.4006941, 32.3815157, 32.3953292, -2.12, 4.05
./20140828_scdnr_beaufort_1169_02.laz, -80.4656484, -80.4493711, 32.3679967, 32.3818103, -1.67, 11.14
./20140828_scdnr_beaufort_0192_03.laz, -80.7092167, -80.6930152, 32.1627581, 32.1765053, -1.72, 9.44
./20140828_scdnr_beaufort_1157_02.laz, -80.4983473, -80.4820852, 32.3131707, 32.3269800, -2.04, 24.40
./20140828_scdnr_beaufort_1280_01.laz, -80.4168883, -80.4005996, 32.3952518, 32.4090715, -2.15, 0.79
./20140827_scdnr_beaufort_0134_03.laz, -80.9030114, -80.8868294, 32.2180262, 32.2317817, -2.35, 24.41
./20140828_scdnr_beaufort_1126_04.laz, -80.5956302, -80.5793909, 32.2723194, 32.2861158, -1.40, 24.40
./20140826_scdnr_beaufort_9194_01.laz, -81.0323395, -81.0161674, 32.2318162, 32.2455610, -0.06, 24.41
./20140828_scdnr_beaufort_1271_04.laz, -80.4329977, -80.4167079, 32.4090724, 32.4228903, -1.36, 18.56
./20140828_scdnr_beaufort_1169_01.laz, -80.4818404, -80.4655656, 32.3680689, 32.3818801, -1.12, 16.19
./20140828_scdnr_beaufort_0170_02.laz, -80.7577865, -80.7416074, 32.1242999, 32.1353876, -1.56, 10.90
./20140828_scdnr_beaufort_0170_01.laz, -80.7739413, -80.7577572, 32.1216533, 32.1354187, -2.32, 24.42
./20140828_scdnr_beaufort_1157_01.laz, -80.5145295, -80.4982696, 32.3132390, 32.3270454, -1.89, 24.41
./20140827_scdnr_beaufort_0134_02.laz, -80.8868290, -80.8706419, 32.2317523, 32.2455095, -1.73, 24.42
./20140828_scdnr_beaufort_1126_03.laz, -80.6118050, -80.5955677, 32.2723744, 32.2861685, -0.86, 24.41
./20140828_scdnr_beaufort_1271_03.laz, -80.4491978, -80.4329097, 32.4091487, 32.4229645, -1.32, 22.02
./20140826_scdnr_beaufort_1237_03.laz, -80.5779939, -80.5617038, 32.5745937, 32.5883926, -1.22, 24.41
./20140828_scdnr_beaufort_1168_04.laz, -80.4658989, -80.4496296, 32.3267710, 32.3405838, -2.00, 24.41
./20140907_scdnr_beaufort_0193_01.laz, -80.7090807, -80.6928712, 32.2039491, 32.2177302, -2.22, 24.41
./20140828_scdnr_beaufort_0161_04.laz, -80.7900555, -80.7738714, 32.1354189, 32.1491890, -2.40, 24.42
./20140826_scdnr_beaufort_1205_02.laz, -80.6593158, -80.6430372, 32.5336292, 32.5474176, -1.70, 24.41
./20140828_scdnr_beaufort_1156_01.laz, -80.5146808, -80.4984268, 32.2857584, 32.2995618, -2.24, 16.38
./20140828_scdnr_beaufort_1168_03.laz, -80.4820841, -80.4658170, 32.3268431, 32.3406538, -2.36, 24.41
./20140826_scdnr_beaufort_1236_01.laz, -80.5780614, -80.5617731, 32.5608502, 32.5746452, -2.01, 24.41
./20140828_scdnr_beaufort_1148_04.laz, -80.5306376, -80.5143781, 32.3270460, 32.3408510, -1.21, 24.41
./20140826_scdnr_beaufort_9195_04.laz, -81.0161722, -81.0000000, 32.2455612, 32.2593041, 0.05, 24.41
./20140828_scdnr_beaufort_1126_02.laz, -80.5955669, -80.5793251, 32.2860616, 32.2998574, -1.26, 24.41
./20140907_scdnr_beaufort_0183_04.laz, -80.7252856, -80.7090812, 32.1902473, 32.2040262, -1.33, 24.42
./20140828_scdnr_beaufort_0160_04.laz, -80.7901210, -80.7739419, 32.1079444, 32.1217063, -1.52, 5.11
./20140828_scdnr_beaufort_1148_03.laz, -80.5468230, -80.5305654, 32.3271094, 32.3409118, -1.33, 22.13
./20140826_scdnr_beaufort_1227_04.laz, -80.5942331, -80.5779369, 32.5746531, 32.5884475, -1.71, 24.41
./20140825_scdnr_beaufort_1217_03.laz, -80.6429247, -80.6266363, 32.5748092, 32.5885998, -1.77, 24.41
./20140826_scdnr_beaufort_0294_03.laz, -80.7081224, -80.6918596, 32.4925343, 32.5063161, -1.83, 24.41
./20140828_scdnr_beaufort_0160_03.laz, -80.8062653, -80.7900887, 32.1079657, 32.1217331, -2.39, 24.42
./20140828_scdnr_beaufort_1125_04.laz, -80.5957566, -80.5795221, 32.2448836, 32.2586319, -2.05, 0.84
./20140825_scdnr_beaufort_0295_03.laz, -80.7080306, -80.6917623, 32.5200195, 32.5338013, -2.18, 18.18
./20140825_scdnr_beaufort_0274_03.laz, -80.7729836, -80.7567307, 32.4926807, 32.5064538, -1.90, 24.41
./20140825_scdnr_beaufort_0253_04.laz, -80.8216859, -80.8054456, 32.4652830, 32.4790493, -2.25, 24.41
./20140907_scdnr_beaufort_0182_01.laz, -80.7414858, -80.7252863, 32.1765434, 32.1903200, -2.38, 24.42
./20140826_scdnr_beaufort_1227_03.laz, -80.6104639, -80.5941700, 32.5747051, 32.5885005, -1.85, 24.41
./20140828_scdnr_beaufort_0160_02.laz, -80.7900881, -80.7739064, 32.1216778, 32.1354476, -2.36, 24.42
./20140825_scdnr_beaufort_1217_02.laz, -80.6266356, -80.6103421, 32.5885009, 32.6022938, -1.48, 24.41
./20140826_scdnr_beaufort_0294_02.laz, -80.6918583, -80.6755903, 32.5062345, 32.5200187, -2.00, 24.41
./20140825_scdnr_beaufort_0295_02.laz, -80.6917617, -80.6754888, 32.5337200, 32.5475040, -1.91, 24.41
./20140825_scdnr_beaufort_0253_03.laz, -80.8378962, -80.8216592, 32.4653077, 32.4790722, -2.20, 3.10
./20140825_scdnr_beaufort_0253_02.laz, -80.8216578, -80.8054151, 32.4790257, 32.4927924, -2.10, 24.41
./20140826_scdnr_beaufort_1226_04.laz, -80.5943601, -80.5780697, 32.5471647, 32.5609620, -2.07, 2.38
./20140825_scdnr_beaufort_0128_03.laz, -80.9352598, -80.9190626, 32.3279874, 32.3417390, -1.11, 24.41
./20140826_scdnr_beaufort_0283_03.laz, -80.7406343, -80.7243812, 32.4651270, 32.4789040, 2.96, 24.41
./20140825_scdnr_beaufort_0274_02.laz, -80.7567298, -80.7404721, 32.5063897, 32.5201653, -1.93, 24.41
./20140825_scdnr_beaufort_0252_04.laz, -80.8217417, -80.8055066, 32.4378007, 32.4515646, -2.31, 24.21
./20140825_scdnr_beaufort_1217_01.laz, -80.6428687, -80.6265775, 32.5885518, 32.6023424, -1.91, 22.26
./20140828_scdnr_beaufort_0160_01.laz, -80.8062354, -80.7900560, 32.1217066, 32.1354744, -2.39, 24.42
./20140825_scdnr_beaufort_0252_03.laz, -80.8379470, -80.8217144, 32.4378224, 32.4515866, -2.21, 24.41
./20140826_scdnr_beaufort_1226_03.laz, -80.6105805, -80.5942975, 32.5472197, 32.5610146, -1.86, 24.40
./20140825_scdnr_beaufort_1216_01.laz, -80.6429808, -80.6266952, 32.5610661, 32.5748568, -1.72, 24.41
./20140826_scdnr_beaufort_0283_02.laz, -80.7243805, -80.7081225, 32.4788313, 32.4926112, -0.41, 24.41
./20140825_scdnr_beaufort_0295_01.laz, -80.7079847, -80.6917137, 32.5337618, 32.5475442, -2.00, 24.41
./20140825_scdnr_beaufort_0274_01.laz, -80.7729479, -80.7566924, 32.5064231, 32.5201965, -2.01, 24.41
./20140826_scdnr_beaufort_1226_02.laz, -80.5942969, -80.5780091, 32.5609100, 32.5747048, -1.65, 8.33
./20140825_scdnr_beaufort_0252_02.laz, -80.8217137, -80.8054760, 32.4515406, 32.4653068, -2.18, 24.41
./20140825_scdnr_beaufort_0128_02.laz, -80.9190623, -80.9028598, 32.3417177, 32.3554717, -1.34, 24.41
./20140825_scdnr_beaufort_0252_01.laz, -80.8379203, -80.8216865, 32.4515655, 32.4653296, -2.32, 15.30
./20140828_scdnr_beaufort_0150_04.laz, -80.8224099, -80.8062358, 32.1079920, 32.1217576, -2.39, 24.42
./20140826_scdnr_beaufort_1226_01.laz, -80.6105251, -80.5942337, 32.5609630, 32.5747578, -1.49, 16.59
./20140826_scdnr_beaufort_0149_01.laz, -80.8704592, -80.8542440, 32.3691538, 32.3829139, -2.00, 24.41
./20140825_scdnr_beaufort_0251_04.laz, -80.8217969, -80.8055687, 32.4103130, 32.4240799, -2.07, 8.62
./20140825_scdnr_beaufort_1208_04.laz, -80.6590479, -80.6427591, 32.6023433, 32.6161318, -1.66, 21.86
./20140825_scdnr_beaufort_0294_01.laz, -80.7080764, -80.6918107, 32.5062768, 32.5200588, -2.17, 24.41
./20140825_scdnr_beaufort_0251_03.laz, -80.8379979, -80.8217702, 32.4103378, 32.4241025, -2.23, 16.58
./20140825_scdnr_beaufort_1207_04.laz, -80.6591550, -80.6428695, 32.5748577, 32.5886461, -1.78, 24.41
./20140826_scdnr_beaufort_1225_01.laz, -80.6106468, -80.5943611, 32.5334772, 32.5472694, -1.93, 24.41
./20140826_scdnr_beaufort_0139_04.laz, -80.8866694, -80.8704595, 32.3554299, 32.3691879, 2.75, 24.41
./20140825_scdnr_beaufort_0128_01.laz, -80.9352498, -80.9190498, 32.3417297, 32.3554813, -0.89, 24.41
./20140828_scdnr_beaufort_0069_01.laz, -80.8062959, -80.7901219, 32.0942402, 32.1079916, -1.35, 7.31
./20140825_scdnr_beaufort_0273_04.laz, -80.7568444, -80.7405943, 32.4651621, 32.4789376, 7.02, 24.41
./20140825_scdnr_beaufort_0251_02.laz, -80.8217697, -80.8055409, 32.4240553, 32.4378221, -2.13, 21.60
./20140825_scdnr_beaufort_0286_04.laz, -80.7241643, -80.7078934, 32.5475448, 32.5613246, -1.33, 24.41
./20140824_scdnr_beaufort_0299_01.laz, -80.7076172, -80.6913264, 32.6437044, 32.6574870, -0.75, 24.41
./20140825_scdnr_beaufort_0251_01.laz, -80.8379722, -80.8217425, 32.4240799, 32.4378447, -1.95, 24.41
./20140826_scdnr_beaufort_1216_04.laz, -80.6268115, -80.6105255, 32.5472821, 32.5610655, -1.37, 24.41
./20140825_scdnr_beaufort_1207_03.laz, -80.6753856, -80.6591025, 32.5749038, 32.5886905, -1.77, 24.41
./20140826_scdnr_beaufort_0138_01.laz, -80.9028747, -80.8866697, 32.3417038, 32.3554595, -2.11, 24.41
./20140826_scdnr_beaufort_1216_03.laz, -80.6430368, -80.6267532, 32.5473234, 32.5611140, -2.07, 24.41
./20140825_scdnr_beaufort_0273_03.laz, -80.7730547, -80.7568068, 32.4651956, 32.4789688, 6.47, 24.41
./20140825_scdnr_beaufort_0117_03.laz, -80.9676401, -80.9514527, 32.3005204, 32.3142677, 1.32, 24.41
./20140825_scdnr_beaufort_0250_01.laz, -80.8380230, -80.8217985, 32.3965954, 32.4103600, -2.13, 12.37
./20140824_scdnr_beaufort_0298_01.laz, -80.7077096, -80.6914234, 32.6162185, 32.6300012, -1.23, 24.41
./20140825_scdnr_beaufort_0286_03.laz, -80.7403901, -80.7241215, 32.5475823, 32.5613602, -1.15, 24.41
./20140825_scdnr_beaufort_1207_02.laz, -80.6591019, -80.6428132, 32.5886005, 32.6023890, -1.60, 24.41
./20140825_scdnr_beaufort_0242_04.laz, -80.8541522, -80.8379222, 32.4378452, 32.4516078, -2.02, 24.41
./20140826_scdnr_beaufort_1216_02.laz, -80.6267528, -80.6104646, 32.5610154, 32.5748081, -1.92, 24.41
./20140826_scdnr_beaufort_0128_04.laz, -80.9190749, -80.9028751, 32.3279757, 32.3417292, -1.60, 24.41
./20140825_scdnr_beaufort_1207_01.laz, -80.6753351, -80.6590488, 32.5886466, 32.6024331, -1.85, 24.41
./20140825_scdnr_beaufort_0117_02.laz, -80.9514524, -80.9352603, 32.3142550, 32.3280045, 1.05, 24.41
./20140825_scdnr_beaufort_0273_02.laz, -80.7568065, -80.7405533, 32.4789050, 32.4926803, 6.32, 24.41
./20140824_scdnr_beaufort_0289_04.laz, -80.7239043, -80.7076183, 32.6300015, 32.6437814, 0.37, 24.41
./20140825_scdnr_beaufort_0286_02.laz, -80.7241211, -80.7078477, 32.5612873, 32.5750671, 0.90, 24.41
./20140825_scdnr_beaufort_1206_04.laz, -80.6592624, -80.6429814, 32.5473719, 32.5611606, -1.51, 24.41
./20140825_scdnr_beaufort_0242_02.laz, -80.8541294, -80.8378969, 32.4515895, 32.4653504, -2.15, 24.42
./20140826_scdnr_beaufort_1215_04.laz, -80.6269283, -80.6106482, 32.5197875, 32.5335804, -1.94, 24.41
