Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20171003_OKAGRP_558000_1551000.laz, -120.5631671, -120.5554281, 48.0202006, 48.0337151, 1410.00, 2195.09
./20171003_OKAFCW_559500_1539000.laz, -120.5259452, -120.5218617, 47.9221436, 47.9259533, 887.98, 1087.21
./20171003_OKAFCW_561000_1543500.laz, -120.5222273, -120.5163664, 47.9529329, 47.9600132, 981.87, 1220.29
./20171004_OKAGRP_553500_1560000.laz, -120.6244113, -120.6052193, 48.1008452, 48.1117381, 2072.18, 2620.04
./20171003_OKAGRP_546000_1558500.laz, -120.7249714, -120.7046583, 48.0867886, 48.1003984, 1176.90, 2131.35
./20171003_OKAGRP_544500_1554000.laz, -120.7445491, -120.7242463, 48.0461955, 48.0598071, 1474.59, 2346.46
./20171004_OKAGRP_541500_1560000.laz, -120.7855786, -120.7652459, 48.0999015, 48.1135192, 1454.48, 2420.43
./20171004_OKAGRP_543000_1564500.laz, -120.7660128, -120.7456690, 48.1405014, 48.1541190, 1500.35, 2351.87
./20171003_OKAGRP_555000_1554000.laz, -120.6036943, -120.5834266, 48.0469855, 48.0605752, 1323.67, 2282.30
./20171003_OKAENW_544500_1551000.laz, -120.7258274, -120.7240593, 48.0323416, 48.0328268, 2013.91, 2075.93
./20171003_OKAFCW_553500_1548000.laz, -120.6231926, -120.6029406, 47.9929734, 48.0065143, 858.57, 1861.91
./20171003_OKAGRP_550500_1555500.laz, -120.6642268, -120.6439393, 48.0601570, 48.0737530, 1085.65, 2419.05
./20171003_OKAFCW_556500_1543500.laz, -120.5701811, -120.5624011, 47.9601634, 47.9662403, 999.43, 1357.22
./20171003_OKAGRP_555000_1552500.laz, -120.6035430, -120.5832810, 48.0334953, 48.0470847, 1256.70, 2151.08
./20171003_OKAGRP_558000_1552500.laz, -120.5633081, -120.5579324, 48.0336910, 48.0471821, 1377.48, 2291.61
./20171003_OKAGRP_549000_1555500.laz, -120.6843545, -120.6640615, 48.0600439, 48.0736470, 1576.28, 2232.67
./20171004_OKAGRP_544500_1561500.laz, -120.7454814, -120.7251534, 48.1136466, 48.1272599, 1483.46, 2193.46
./20171003_OKAENW_558000_1548000.laz, -120.5628855, -120.5518632, 47.9932205, 48.0067596, 1150.28, 1984.77
./20171003_OKAGRP_544500_1555500.laz, -120.7447353, -120.7244279, 48.0596843, 48.0732973, 1453.41, 2672.13
./20171003_OKAENW_547500_1552500.laz, -120.7041290, -120.6838416, 48.0329469, 48.0465532, 1021.46, 2157.12
./20171003_OKAGRP_547500_1557000.laz, -120.7046577, -120.6843553, 48.0734180, 48.0870245, 1208.04, 2089.85
./20171004_OKAGRP_555000_1557000.laz, -120.6039964, -120.5886218, 48.0739667, 48.0875064, 1903.25, 2426.00
./20171003_OKAFCW_556500_1546500.laz, -120.5828422, -120.5626053, 47.9796343, 47.9932200, 782.73, 1550.80
./20171004_OKAGRP_543000_1558500.laz, -120.7652449, -120.7449225, 48.0865446, 48.1001550, 1417.76, 2491.39
./20171003_OKAENW_549000_1551000.laz, -120.6838407, -120.6635634, 48.0196114, 48.0331760, 956.07, 2106.36
./20171003_OKAENW_556500_1551000.laz, -120.5832796, -120.5630272, 48.0201044, 48.0336906, 1183.28, 2079.27
./20171003_OKAGRP_550500_1558500.laz, -120.6645597, -120.6442618, 48.0871380, 48.1007381, 1817.55, 2446.94
./20171004_OKAGRP_544500_1560000.laz, -120.7452949, -120.7249725, 48.1001561, 48.1137695, 1155.85, 2091.99
./20171003_OKAFCW_556500_1548000.laz, -120.5829881, -120.5627456, 47.9931244, 48.0067100, 876.43, 1945.69
./20171003_OKAGRP_553500_1555500.laz, -120.6239727, -120.6036947, 48.0603730, 48.0739661, 1399.01, 2166.87
./20171003_OKAFCW_549000_1549500.laz, -120.6769148, -120.6634494, 48.0104266, 48.0196856, 1213.62, 2199.25
./20171004_OKAGRP_553500_1558500.laz, -120.6242852, -120.6039972, 48.0873545, 48.1009422, 1943.57, 2596.25
./20171004_OKAGRP_538500_1566000.laz, -120.8143696, -120.8063268, 48.1536745, 48.1619097, 2156.07, 2756.80
./20171004_OKAGRP_540000_1560000.laz, -120.7984862, -120.7853853, 48.1000459, 48.1133889, 1487.39, 2472.68
./20171003_OKAGRP_552000_1555500.laz, -120.6440996, -120.6238171, 48.0602666, 48.0738630, 1464.83, 2196.46
./20171004_OKAGRP_550500_1563000.laz, -120.6649105, -120.6504377, 48.1276107, 48.1323312, 2170.49, 2443.33
./20171003_OKAENW_547500_1554000.laz, -120.7043049, -120.6840124, 48.0464369, 48.0600434, 1068.31, 1930.34
./20171004_OKAGRP_549000_1563000.laz, -120.6852118, -120.6648939, 48.1274974, 48.1410263, 2022.99, 2560.69
./20171003_OKAGRP_544500_1552500.laz, -120.7441270, -120.7240653, 48.0328167, 48.0463168, 1471.57, 2523.62
./20171003_OKAGRP_552000_1557000.laz, -120.6442613, -120.6239732, 48.0737576, 48.0873538, 1563.84, 2287.30
./20171003_OKAFCW_558000_1542000.laz, -120.5516837, -120.5421756, 47.9462701, 47.9528431, 884.35, 1290.03
./20171003_OKAFCW_556500_1545000.laz, -120.5826969, -120.5624644, 47.9662041, 47.9797300, 770.56, 1784.03
./20171003_OKAFCW_558000_1545000.laz, -120.5626044, -120.5423770, 47.9662406, 47.9798043, 747.19, 1578.78
./20171003_OKAGRP_543000_1555500.laz, -120.7498233, -120.7445494, 48.0596569, 48.0731740, 1828.60, 2152.03
./20171003_OKAGRP_544500_1558500.laz, -120.7451075, -120.7247906, 48.0866651, 48.1002788, 1220.14, 2253.00
./20171003_OKAENW_546000_1552500.laz, -120.7242459, -120.7039536, 48.0328273, 48.0464368, 1294.79, 2285.84
./20171003_OKAENW_547500_1551000.laz, -120.7039526, -120.6836943, 48.0214445, 48.0330627, 1167.43, 2078.83
./20171004_OKAGRP_544500_1564500.laz, -120.7458553, -120.7255170, 48.1406284, 48.1542425, 1412.40, 2155.73
./20171004_OKAGRP_550500_1560000.laz, -120.6647263, -120.6444233, 48.1006287, 48.1142290, 1567.84, 2476.04
./20171004_OKAGRP_543000_1561500.laz, -120.7656287, -120.7452958, 48.1135196, 48.1271369, 1511.56, 2560.38
./20171003_OKAGRP_546000_1554000.laz, -120.7244270, -120.7041296, 48.0463172, 48.0599268, 1122.65, 1910.06
./20171003_OKAFCW_550500_1551000.laz, -120.6637288, -120.6434569, 48.0196863, 48.0332855, 931.17, 1852.81
./20171004_OKAGRP_540000_1563000.laz, -120.8061241, -120.7857759, 48.1267471, 48.1403705, 1494.78, 2768.11
./20171004_OKAGRP_550500_1561500.laz, -120.6648931, -120.6445848, 48.1141196, 48.1276890, 1829.12, 2662.10
./20171004_OKAGRP_547500_1564500.laz, -120.7055409, -120.6852126, 48.1408716, 48.1544114, 1561.21, 2448.02
./20171003_OKAGRP_555000_1555500.laz, -120.6038452, -120.5835725, 48.0604759, 48.0740419, 1418.81, 2399.27
./20171004_OKAGRP_546000_1564500.laz, -120.7256982, -120.7053647, 48.1407518, 48.1543623, 1366.09, 1916.33
./20171003_OKAFCW_558000_1546500.laz, -120.5627448, -120.5466030, 47.9797307, 47.9932272, 809.34, 1428.90
./20171004_OKAGRP_543000_1557000.laz, -120.7640931, -120.7447358, 48.0731430, 48.0866647, 1783.26, 2334.94
./20171003_OKAENW_550500_1554000.laz, -120.6640611, -120.6437785, 48.0466664, 48.0602663, 1695.08, 2390.86
./20171003_OKAGRP_549000_1560000.laz, -120.6848685, -120.6645604, 48.1005159, 48.1141191, 1633.15, 2510.20
./20171003_OKAENW_552000_1554000.laz, -120.6439387, -120.6236611, 48.0467765, 48.0603724, 1700.16, 2080.97
./20171004_OKAGRP_546000_1563000.laz, -120.7255163, -120.7051886, 48.1272606, 48.1408713, 1329.79, 2333.07
./20171003_OKAFCW_559500_1545000.laz, -120.5424813, -120.5289704, 47.9663332, 47.9767786, 910.40, 1130.58
./20171003_OKAGRP_544500_1557000.laz, -120.7449216, -120.7246094, 48.0731747, 48.0867877, 1252.91, 2670.35
./20171003_OKAFCW_555000_1546500.laz, -120.6029399, -120.5826974, 47.9796023, 47.9931239, 822.53, 1870.03
./20171004_OKAGRP_540000_1561500.laz, -120.8059221, -120.7855793, 48.1133048, 48.1268799, 1607.22, 3052.29
./20171003_OKAGRP_546000_1557000.laz, -120.7247897, -120.7044820, 48.0732980, 48.0869077, 1146.34, 1886.49
./20171004_OKAGRP_547500_1566000.laz, -120.7056102, -120.6971731, 48.1543631, 48.1596587, 1912.16, 2282.72
./20171003_OKAFCW_562500_1539000.laz, -120.5018256, -120.4879208, 47.9125503, 47.9260706, 558.83, 1446.85
./20171003_OKAGRP_543000_1554000.laz, -120.7489451, -120.7443720, 48.0468357, 48.0596839, 1700.78, 2263.89
./20171003_OKAFCW_562500_1540500.laz, -120.5018835, -120.4942554, 47.9260397, 47.9322795, 905.91, 1165.15
./20171004_OKAGRP_558000_1554000.laz, -120.5633141, -120.5630214, 48.0471813, 48.0477306, 1701.22, 1753.07
./20171004_OKAGRP_544500_1563000.laz, -120.7456685, -120.7253357, 48.1271372, 48.1407509, 1497.81, 2242.63
./20171003_OKAENW_553500_1552500.laz, -120.6236607, -120.6033928, 48.0333922, 48.0469851, 1328.41, 1919.34
./20171003_OKAFCW_561000_1537500.laz, -120.5091575, -120.5016874, 47.9103065, 47.9125496, 714.22, 922.79
./20171003_OKAFCW_561000_1540500.laz, -120.5220281, -120.5018262, 47.9259536, 47.9395047, 604.94, 1375.52
./20171003_OKAFCW_561000_1542000.laz, -120.5221587, -120.5076665, 47.9394433, 47.9529577, 723.39, 1517.91
./20171003_OKAGRP_547500_1555500.laz, -120.7044813, -120.6841836, 48.0599276, 48.0735339, 1119.02, 2102.67
./20171003_OKAFCW_552000_1551000.laz, -120.6436166, -120.6233490, 48.0197958, 48.0333918, 934.54, 1901.05
./20171003_OKAFCW_553500_1549500.laz, -120.6233483, -120.6030910, 48.0064122, 48.0200044, 865.70, 1465.44
./20171004_OKAGRP_546000_1566000.laz, -120.7258590, -120.7055417, 48.1542430, 48.1661608, 1415.23, 2453.82
./20171003_OKAFCW_559500_1543500.laz, -120.5423765, -120.5221593, 47.9528435, 47.9663929, 721.08, 1205.14
./20171003_OKAFCW_558000_1543500.laz, -120.5624638, -120.5422416, 47.9528004, 47.9663331, 617.09, 1543.32
./20171003_OKAGRP_553500_1557000.laz, -120.6241289, -120.6038459, 48.0738636, 48.0874567, 1586.33, 2266.23
./20171004_OKAGRP_540000_1564500.laz, -120.8063262, -120.7859731, 48.1402379, 48.1538620, 1694.49, 2652.80
./20171003_OKAGRP_549000_1552500.laz, -120.6840119, -120.6637293, 48.0330632, 48.0466662, 986.73, 1909.38
./20171004_OKAGRP_543000_1560000.laz, -120.7654370, -120.7451088, 48.1000291, 48.1136459, 1078.92, 2196.55
./20171003_OKAFCW_555000_1548000.laz, -120.6030904, -120.5828430, 47.9930254, 48.0066139, 840.95, 1631.34
./20171004_OKAGRP_543000_1566000.laz, -120.7661656, -120.7458559, 48.1539924, 48.1659015, 1544.78, 2529.11
./20171003_OKAGRP_546000_1560000.laz, -120.7251531, -120.7048352, 48.1002793, 48.1138892, 1214.10, 2170.39
./20171003_OKAENW_555000_1551000.laz, -120.6033924, -120.5831345, 48.0200050, 48.0335943, 1222.90, 1993.32
./20171003_OKAGRP_556500_1554000.laz, -120.5835718, -120.5633091, 48.0470852, 48.0606260, 1658.71, 2368.42
./20171003_OKAFCW_553500_1546500.laz, -120.6130599, -120.6028879, 47.9883302, 47.9930242, 927.37, 1698.55
./20171004_OKAGRP_538500_1563000.laz, -120.8101663, -120.8059232, 48.1267298, 48.1402372, 2261.99, 2718.01
./20171004_OKAGRP_543000_1563000.laz, -120.7658205, -120.7454823, 48.1270107, 48.1406278, 1551.63, 2547.32
./20171003_OKAFCW_559500_1542000.laz, -120.5422410, -120.5220291, 47.9393778, 47.9529324, 694.66, 1472.28
./20171004_OKAGRP_541500_1564500.laz, -120.7861696, -120.7658211, 48.1403719, 48.1539919, 1570.77, 2458.91
./20171003_OKAFCW_562500_1537500.laz, -120.5017004, -120.4953113, 47.9110854, 47.9125761, 591.06, 807.90
./20171003_OKAFCW_555000_1549500.laz, -120.6032415, -120.5829885, 48.0065150, 48.0201039, 900.89, 1831.85
./20171003_OKAGRP_553500_1554000.laz, -120.6238161, -120.6035439, 48.0468825, 48.0604757, 1336.11, 2233.92
./20171003_OKAGRP_547500_1558500.laz, -120.7048340, -120.6845266, 48.0869086, 48.1005151, 1421.35, 2350.08
./20171003_OKAFCW_550500_1548000.laz, -120.6580040, -120.6432500, 48.0025025, 48.0063053, 1391.21, 1881.38
./20171004_OKAGRP_541500_1566000.laz, -120.7862760, -120.7660131, 48.1538621, 48.1647720, 1660.42, 2463.69
./20171004_OKAGRP_538500_1561500.laz, -120.8084441, -120.8058706, 48.1232604, 48.1267463, 2261.78, 2392.97
./20171003_OKAFCW_561000_1539000.laz, -120.5218978, -120.5017010, 47.9125185, 47.9260390, 574.35, 1024.42
./20171003_OKAGRP_546000_1555500.laz, -120.7246085, -120.7043060, 48.0598074, 48.0734172, 1128.10, 1926.88
./20171003_OKAFCW_555000_1545000.laz, -120.5893047, -120.5826598, 47.9761629, 47.9796340, 1090.48, 1357.22
./20171004_OKAGRP_544500_1566000.laz, -120.7460004, -120.7256990, 48.1541193, 48.1672497, 1417.28, 2183.93
./20171004_OKAGRP_547500_1563000.laz, -120.7053643, -120.6850415, 48.1273807, 48.1409878, 1507.69, 2494.44
./20171003_OKAGRP_550500_1552500.laz, -120.6638950, -120.6436170, 48.0331762, 48.0467759, 1030.75, 2103.92
./20171004_OKAGRP_547500_1561500.laz, -120.7051874, -120.6848692, 48.1138899, 48.1274969, 1488.42, 2561.73
./20171003_OKAGRP_549000_1557000.laz, -120.6845255, -120.6642277, 48.0735344, 48.0871377, 1566.17, 2295.26
./20171004_OKAGRP_541500_1563000.laz, -120.7859721, -120.7656297, 48.1268804, 48.1405009, 1741.56, 2459.50
./20171003_OKAGRP_556500_1552500.laz, -120.5834258, -120.5631681, 48.0335949, 48.0471809, 1352.11, 2226.98
./20171004_OKAGRP_541500_1561500.laz, -120.7857757, -120.7654376, 48.1133896, 48.1270101, 1503.53, 2297.28
./20171003_OKAFCW_559500_1540500.laz, -120.5368174, -120.5218985, 47.9259360, 47.9394428, 679.72, 1254.08
./20171004_OKAGRP_541500_1558500.laz, -120.7849921, -120.7650676, 48.0874771, 48.1000287, 1848.43, 2429.35
./20171003_OKAFCW_553500_1551000.laz, -120.6235046, -120.6032418, 48.0199020, 48.0334947, 1038.80, 1979.98
