Filename, min_x, max_x, min_y, max_y, min_z, max_z
./pt000172.laz, -135.5243860, -135.5085961, 59.2589683, 59.2640378, 0.07, 985.67
./pt000121.laz, -135.4542888, -135.4417855, 59.3139496, 59.3218800, -3.68, 532.83
./pt000167.laz, -135.5590187, -135.5435281, 59.2498414, 59.2572891, -5.45, 137.62
./pt000053.laz, -135.3155188, -135.2979222, 59.2326427, 59.2416329, 585.18, 949.81
./pt000114.laz, -135.3497178, -135.3456628, 59.1658360, 59.1670473, 60.86, 134.79
./pt000108.laz, -135.3849225, -135.3673206, 59.1695920, 59.1786152, 4.28, 358.25
./pt000012.laz, -135.5084577, -135.4907948, 59.2410130, 59.2500600, 3.53, 414.40
./pt000222.laz, -135.5407566, -135.5265355, 59.2729419, 59.2767878, 52.20, 460.34
./pt000099.laz, -135.4201328, -135.4025220, 59.1874765, 59.1964779, 0.96, 151.05
./pt000202.laz, -135.5975351, -135.5798063, 59.3214704, 59.3305172, 13.29, 514.82
./pt000046.laz, -135.3154916, -135.3018117, 59.2522687, 59.2584694, 70.25, 949.19
./pt000183.laz, -135.4913100, -135.4736428, 59.2680201, 59.2770658, -49.83, 624.27
./pt000191.laz, -135.5620936, -135.5443826, 59.3036549, 59.3127096, -0.82, 441.21
./pt000018.laz, -135.4206654, -135.4030600, 59.2323468, 59.2413144, -0.75, 0.23
./pt000135.laz, -135.4704872, -135.4660704, 59.2919084, 59.2938564, 88.41, 519.74
./pt000028.laz, -135.4556222, -135.4379847, 59.2233041, 59.2322839, -0.28, 100.69
./pt000137.laz, -135.4807077, -135.4763148, 59.3227028, 59.3245166, 179.54, 437.56
./pt000144.laz, -135.4562666, -135.4394233, 59.3220668, 59.3309701, 6.90, 494.57
./pt000013.laz, -135.5259953, -135.5083263, 59.2409442, 59.2499928, 4.74, 335.53
./pt000195.laz, -135.5796548, -135.5619425, 59.3036262, 59.3126361, -0.93, 630.15
./pt000173.laz, -135.5085949, -135.4909281, 59.2499936, 59.2590404, -5.51, 938.64
./pt000228.laz, -135.5084192, -135.5081825, 59.2317396, 59.2319087, 4.71, 4.85
./pt000189.laz, -135.5615391, -135.5442178, 59.2859188, 59.2947496, -1.34, 592.40
./pt000117.laz, -135.3499273, -135.3425268, 59.1706750, 59.1786927, 3.85, 151.28
./pt000192.laz, -135.5793373, -135.5618867, 59.2949366, 59.3036542, 0.12, 600.73
./pt000136.laz, -135.5091666, -135.4966575, 59.2948923, 59.2979749, -0.13, 397.80
./pt000010.laz, -135.4909293, -135.4732665, 59.2410791, 59.2501264, -5.41, 496.29
./pt000035.laz, -135.3510376, -135.3336136, 59.2774516, 59.2864675, 5.78, 1012.45
./pt000002.laz, -135.4383314, -135.4206951, 59.2412668, 59.2502896, -3.45, 181.46
./pt000024.laz, -135.4203548, -135.4027359, 59.2054027, 59.2144474, 74.37, 412.40
./pt000184.laz, -135.5088000, -135.4911843, 59.2679867, 59.2769990, -4.20, 793.91
./pt000112.laz, -135.3673293, -135.3507781, 59.1620025, 59.1696891, 14.39, 214.17
./pt000061.laz, -135.3683940, -135.3507591, 59.2594519, 59.2684732, 3.78, 606.86
./pt000040.laz, -135.3508504, -135.3332189, 59.2594954, 59.2685193, -2.12, 846.57
./pt000131.laz, -135.5143370, -135.5094474, 59.3151738, 59.3187972, 0.52, 501.96
./pt000101.laz, -135.4102273, -135.4024624, 59.1785150, 59.1875007, 1.11, 141.19
./pt000196.laz, -135.5798113, -135.5620905, 59.3125587, 59.3216166, -5.60, 594.24
./pt000019.laz, -135.4380891, -135.4204422, 59.2233081, 59.2323445, -5.02, 110.59
./pt000212.laz, -135.5263064, -135.5115688, 59.3308924, 59.3395735, 23.47, 341.83
./pt000023.laz, -135.4029442, -135.3853251, 59.2144393, 59.2234703, -5.13, 323.95
./pt000119.laz, -135.4565863, -135.4389073, 59.2951242, 59.3041242, -15.77, 405.15
./pt000027.laz, -135.4030366, -135.3854665, 59.2234214, 59.2323992, -0.79, 317.91
./pt000132.laz, -135.4390176, -135.4217477, 59.2951495, 59.3041309, -4.59, 856.46
./pt000190.laz, -135.5619400, -135.5442411, 59.2947284, 59.3037307, -2.92, 595.82
./pt000187.laz, -135.5440415, -135.5265484, 59.2771086, 59.2858319, -5.64, 421.63
./pt000181.laz, -135.4385474, -135.4209411, 59.2595531, 59.2682154, 3.69, 173.65
./pt000042.laz, -135.3682672, -135.3506683, 59.2504691, 59.2594964, 3.56, 230.57
./pt000054.laz, -135.3154326, -135.2978459, 59.2236649, 59.2326840, 155.86, 848.69
./pt000033.laz, -135.3686478, -135.3510362, 59.2863869, 59.2954144, -18.73, 440.44
./pt000066.laz, -135.3446851, -135.3328868, 59.2252463, 59.2326009, 3.56, 344.22
./pt000047.laz, -135.3506681, -135.3330460, 59.2415471, 59.2505607, -4.59, 497.22
./pt000200.laz, -135.5962738, -135.5796559, 59.3124996, 59.3215365, 221.64, 612.47
./pt000174.laz, -135.5086326, -135.4910545, 59.2589730, 59.2680212, -3.79, 980.28
./pt000077.laz, -135.3098521, -135.3009944, 59.2690204, 59.2770998, -0.80, 731.04
./pt000249.laz, -135.2954366, -135.2840224, 59.2537030, 59.2562656, -2.53, 306.97
./pt000216.laz, -135.5965400, -135.5795001, 59.2945982, 59.3035483, -1.37, 668.66
./pt000059.laz, -135.2978371, -135.2924468, 59.2213952, 59.2237010, 190.21, 271.65
./pt000204.laz, -135.6140079, -135.5974122, 59.3220773, 59.3304346, 86.62, 525.54
./pt000233.laz, -135.3325941, -135.3315073, 59.1955690, 59.1966810, 3.81, 4.15
./pt000194.laz, -135.5622403, -135.5445328, 59.3126350, 59.3216787, -0.85, 276.81
./pt000051.laz, -135.3505553, -135.3329607, 59.2325747, 59.2415823, -33.82, 426.78
./pt000001.laz, -135.4207611, -135.4097963, 59.2413296, 59.2500611, -1.41, 0.68
./pt000176.laz, -135.4911849, -135.4735205, 59.2590402, 59.2680839, -5.50, 772.03
./pt000205.laz, -135.6027730, -135.5975381, 59.3304128, 59.3330077, 186.13, 306.97
./pt000126.laz, -135.4918342, -135.4741397, 59.3039539, 59.3129374, 0.36, 541.95
./pt000147.laz, -135.5089941, -135.4913146, 59.2769829, 59.2859804, 163.57, 668.15
./pt000253.laz, -135.5989055, -135.5975153, 59.3025056, 59.3034205, 588.18, 667.42
./pt000100.laz, -135.4238017, -135.4200959, 59.1929014, 59.1964228, 1.17, 83.12
./pt000009.laz, -135.4734040, -135.4557370, 59.2411444, 59.2501891, -5.31, 443.05
./pt000102.laz, -135.4025244, -135.3849202, 59.1785448, 59.1875499, -6.38, 528.94
./pt000030.laz, -135.4553842, -135.4379730, 59.2142769, 59.2233107, 3.24, 86.09
./pt000188.laz, -135.5445106, -135.5274989, 59.3037300, 59.3127232, -0.76, 238.51
./pt000242.laz, -135.4034279, -135.3930949, 59.2622341, 59.2667369, 3.59, 4.80
./pt000058.laz, -135.3153548, -135.2978450, 59.2146808, 59.2237019, 5.14, 342.20
./pt000090.laz, -135.5081817, -135.4905726, 59.2253725, 59.2320992, 3.49, 5.32
./pt000254.laz, -135.5852122, -135.5802874, 59.2936383, 59.2944855, 170.88, 235.54
./pt000103.laz, -135.4037887, -135.4023863, 59.1756519, 59.1785152, 1.17, 1.49
./pt000124.laz, -135.4743177, -135.4574708, 59.3130037, 59.3219519, -5.01, 522.25
./pt000193.laz, -135.5446535, -135.5409884, 59.3127113, 59.3205006, -0.85, 157.16
./pt000088.laz, -135.4730178, -135.4553797, 59.2145091, 59.2229380, 2.62, 3.82
./pt000087.laz, -135.4856314, -135.4729496, 59.2184839, 59.2231751, 2.31, 5.08
./pt000034.laz, -135.3685873, -135.3509404, 59.2774011, 59.2864377, -0.76, 764.91
./pt000223.laz, -135.4536499, -135.4378059, 59.2097543, 59.2143183, 3.58, 368.19
./pt000096.laz, -135.3852172, -135.3699067, 59.1965320, 59.2055139, -1.14, 452.57
./pt000011.laz, -135.4558655, -135.4382068, 59.2412069, 59.2502487, -3.56, 425.19
./pt000133.laz, -135.4389000, -135.4218107, 59.2897731, 59.2951837, 0.35, 965.67
./pt000219.laz, -135.5608812, -135.5442178, 59.2805868, 59.2857503, 77.99, 696.91
./pt000016.laz, -135.5260426, -135.5084613, 59.2499218, 59.2589716, -0.01, 961.17
./pt000138.laz, -135.5268003, -135.5091292, 59.2948221, 59.3030998, -0.36, 311.21
./pt000063.laz, -135.3511604, -135.3388212, 59.2954247, 59.2996432, 174.52, 618.99
./pt000026.laz, -135.3854149, -135.3724966, 59.2144929, 59.2234661, -0.37, 60.25
./pt000049.laz, -135.3155532, -135.3003216, 59.2416225, 59.2500212, 0.55, 913.51
./pt000037.laz, -135.3509433, -135.3333155, 59.2684720, 59.2774875, -4.54, 1080.19
./pt000122.laz, -135.4742107, -135.4565809, 59.3040046, 59.3129925, -4.16, 531.79
./pt000199.laz, -135.5799705, -135.5622385, 59.3215369, 59.3305960, -4.67, 360.45
./pt000056.laz, -135.2979046, -135.2837502, 59.2326936, 59.2412943, 12.31, 714.27
./pt000224.laz, -135.5524285, -135.5447496, 59.2340278, 59.2396460, -4.46, 42.60
./pt000139.laz, -135.4737197, -135.4576821, 59.3226600, 59.3309765, 0.60, 599.00
./pt000127.laz, -135.4918625, -135.4743009, 59.3129193, 59.3216495, -4.54, 598.44
./pt000168.laz, -135.5248084, -135.5081858, 59.2320395, 59.2410123, 4.68, 14.22
./pt000201.laz, -135.5624752, -135.5448130, 59.3305960, 59.3367687, 5.31, 377.97
./pt000104.laz, -135.4023997, -135.3848194, 59.1695660, 59.1785732, -48.88, 216.18
./pt000116.laz, -135.3850243, -135.3676607, 59.1785734, 59.1875597, -2.64, 533.04
./pt000213.laz, -135.5269601, -135.5187243, 59.3402067, 59.3429427, 20.35, 309.00
./pt000106.laz, -135.3848187, -135.3672506, 59.1622343, 59.1696435, 7.80, 112.90
./pt000006.laz, -135.4557488, -135.4381025, 59.2322263, 59.2412689, -1.31, 219.87
./pt000123.laz, -135.4741495, -135.4564855, 59.2966062, 59.3040688, 0.21, 391.04
./pt000236.laz, -135.3312111, -135.3151951, 59.2056670, 59.2146847, 3.48, 35.25
./pt000166.laz, -135.5448156, -135.5271326, 59.3217536, 59.3307199, -0.72, 312.60
./pt000038.laz, -135.3329000, -135.3205621, 59.2777515, 59.2814313, 46.07, 847.91
./pt000214.laz, -135.5094214, -135.5018452, 59.3311200, 59.3364684, 142.32, 169.77
./pt000186.laz, -135.5265174, -135.5089165, 59.2771119, 59.2859119, -1.58, 656.59
