Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20190816_CA_Riverside_B2_w1754n1372.laz, -115.2159291, -115.2030883, 33.8130196, 33.8235818, 126.31, 161.27
./20190816_CA_Riverside_B2_w1752n1370.laz, -115.1902443, -115.1774084, 33.7990766, 33.8096373, 127.92, 160.72
./20190816_CA_Riverside_B2_w1756n1349.laz, -115.1870650, -115.1742591, 33.6077354, 33.6182987, 214.45, 247.63
./20190816_CA_Riverside_B2_w1751n1370.laz, -115.1795868, -115.1667506, 33.8008699, 33.8114294, 147.39, 189.12
./20190815_CA_Riverside_B2_w1777n1357.laz, -115.4278470, -115.4150145, 33.6399531, 33.6505330, 713.29, 1036.24
./20190816_CA_Riverside_B2_w1753n1371.laz, -115.2030859, -115.1902475, 33.8060495, 33.8166106, 135.10, 149.75
./20190816_CA_Riverside_B2_w1758n1350.laz, -115.2105053, -115.1976977, 33.6129144, 33.6234784, 238.04, 279.49
./20190815_CA_Riverside_B2_w1797n1359.laz, -115.6448182, -115.6319722, 33.6209358, 33.6315335, 567.23, 645.81
./20190816_CA_Riverside_B2_w1749n1338.laz, -115.0888062, -115.0760248, 33.5237764, 33.5343325, 123.13, 253.01
./20190816_CA_Riverside_B2_w1754n1371.laz, -115.2137450, -115.2009067, 33.8042518, 33.8148142, 130.43, 145.30
./20190815_CA_Riverside_B2_w1777n1382.laz, -115.4831025, -115.4702302, 33.8590504, 33.8696332, 216.44, 529.14
./20190816_CA_Riverside_B2_w1752n1369.laz, -115.1880628, -115.1752279, 33.7903080, 33.8008688, 122.06, 173.35
./20190816_CA_Riverside_B2_w1756n1348.laz, -115.1848880, -115.1720849, 33.5989645, 33.6095263, 222.89, 257.42
./20190816_CA_Riverside_B2_w1751n1369.laz, -115.1774057, -115.1645724, 33.7921014, 33.8026615, 151.30, 196.17
./20190816_CA_Riverside_B2_w1753n1370.laz, -115.2009034, -115.1880663, 33.7972801, 33.8078423, 133.92, 144.76
./20190816_CA_Riverside_B2_w1758n1349.laz, -115.2083269, -115.1955219, 33.6041432, 33.6147085, 249.65, 292.66
./20190816_CA_Riverside_B2_w1749n1337.laz, -115.0866444, -115.0738638, 33.5150018, 33.5255596, 232.44, 261.69
./20190816_CA_Riverside_B2_w1754n1370.laz, -115.2115605, -115.1987241, 33.7954840, 33.8060448, 132.29, 140.31
./20190816_CA_Riverside_B2_w1752n1351.laz, -115.1488764, -115.1360708, 33.6324508, 33.6430096, 144.04, 230.04
./20190816_CA_Riverside_B2_w1756n1347.laz, -115.1827126, -115.1699121, 33.5901934, 33.6007566, 230.92, 266.39
./20190815_CA_Riverside_B2_w1777n1356.laz, -115.4256434, -115.4128128, 33.6311875, 33.6417675, 694.66, 830.96
./20190816_CA_Riverside_B2_w1753n1369.laz, -115.1987178, -115.1858861, 33.7885123, 33.7990732, 133.49, 144.86
./20190816_CA_Riverside_B2_w1751n1350.laz, -115.1360695, -115.1232648, 33.6254703, 33.6360291, 106.81, 190.34
./20190815_CA_Riverside_B2_w1797n1358.laz, -115.6425923, -115.6297471, 33.6121744, 33.6227707, 570.80, 612.74
./20190816_CA_Riverside_B2_w1758n1348.laz, -115.2061491, -115.1933451, 33.5953751, 33.6059369, 262.57, 318.39
./20190815_CA_Riverside_B2_w1777n1381.laz, -115.4808872, -115.4680164, 33.8502892, 33.8608712, 358.52, 524.64
./20190816_CA_Riverside_B2_w1749n1336.laz, -115.0844820, -115.0717031, 33.5062285, 33.5167859, 248.24, 284.57
./20190816_CA_Riverside_B2_w1752n1350.laz, -115.1467021, -115.1339001, 33.6236787, 33.6342395, 139.87, 218.37
./20190816_CA_Riverside_B2_w1754n1369.laz, -115.2093762, -115.1965406, 33.7867153, 33.7972772, 131.52, 140.29
./20190816_CA_Riverside_B2_w1756n1346.laz, -115.1805383, -115.1677376, 33.5814227, 33.5919859, 237.34, 271.14
./20190816_CA_Riverside_B2_w1753n1352.laz, -115.1616857, -115.1488801, 33.6394291, 33.6499891, 152.59, 176.46
./20190816_CA_Riverside_B2_w1751n1349.laz, -115.1338987, -115.1210969, 33.6166978, 33.6272581, 130.78, 204.15
./20190816_CA_Riverside_B2_w1758n1347.laz, -115.2039711, -115.1911691, 33.5866040, 33.5971663, 273.08, 317.38
./20190816_CA_Riverside_B2_w1749n1335.laz, -115.0823197, -115.0695428, 33.4974552, 33.5080112, 261.89, 292.38
./20190816_CA_Riverside_B2_w1752n1349.laz, -115.1445318, -115.1317298, 33.6149080, 33.6254666, 150.74, 206.78
./20190815_CA_Riverside_B2_w1796n1372.laz, -115.6631851, -115.6503169, 33.7366666, 33.7472623, 948.53, 1156.73
./20190816_CA_Riverside_B2_w1756n1345.laz, -115.1783638, -115.1655649, 33.5726503, 33.5832133, 245.97, 282.03
./20190816_CA_Riverside_B2_w1754n1352.laz, -115.1723224, -115.1595144, 33.6376360, 33.6481975, 140.79, 231.94
./20190815_CA_Riverside_B2_w1777n1380.laz, -115.4786709, -115.4658021, 33.8415266, 33.8521084, 338.76, 386.25
./20190815_CA_Riverside_B2_w1777n1355.laz, -115.4234391, -115.4106110, 33.6224207, 33.6330014, 756.48, 960.65
./20190816_CA_Riverside_B2_w1753n1351.laz, -115.1595114, -115.1467063, 33.6306581, 33.6412192, 157.03, 219.70
./20190816_CA_Riverside_B2_w1751n1348.laz, -115.1317285, -115.1189277, 33.6079258, 33.6184855, 137.15, 207.59
./20190816_CA_Riverside_B2_w1758n1346.laz, -115.2017934, -115.1889927, 33.5778324, 33.5883967, 280.91, 317.82
./20190816_CA_Riverside_B2_w1749n1334.laz, -115.0801580, -115.0673823, 33.4886803, 33.4992361, 270.95, 478.55
./20190816_CA_Riverside_B2_w1752n1348.laz, -115.1423609, -115.1295613, 33.6061357, 33.6166956, 156.10, 194.14
./20190816_CA_Riverside_B2_w1753n1350.laz, -115.1573393, -115.1445352, 33.6218872, 33.6324457, 161.14, 213.76
./20190816_CA_Riverside_B2_w1756n1344.laz, -115.1761886, -115.1633930, 33.5638793, 33.5744426, 256.48, 294.67
./20190816_CA_Riverside_B2_w1754n1351.laz, -115.1701475, -115.1573414, 33.6288647, 33.6394277, 115.73, 221.23
./20190816_CA_Riverside_B2_w1758n1345.laz, -115.1996163, -115.1868185, 33.5690614, 33.5796247, 289.64, 332.80
./20190815_CA_Riverside_B2_w1777n1379.laz, -115.4764555, -115.4635883, 33.8327644, 33.8433456, 324.40, 366.71
./20190816_CA_Riverside_B2_w1751n1347.laz, -115.1295576, -115.1167591, 33.5991543, 33.6097144, 145.28, 194.17
./20190815_CA_Riverside_B2_w1797n1372.laz, -115.6738228, -115.6609545, 33.7348266, 33.7454250, 922.80, 1082.97
./20190816_CA_Riverside_B2_w1752n1347.laz, -115.1401892, -115.1273909, 33.5973643, 33.6079248, 158.85, 200.33
./20190815_CA_Riverside_B2_w1776n1383.laz, -115.4746599, -115.4617858, 33.8696343, 33.8802152, 331.27, 469.03
./20190816_CA_Riverside_B2_w1753n1349.laz, -115.1551661, -115.1423627, 33.6131154, 33.6236762, 165.78, 192.30
./20190815_CA_Riverside_B2_w1796n1371.laz, -115.6609520, -115.6480862, 33.7279063, 33.7385025, 849.95, 1111.15
./20190816_CA_Riverside_B2_w1755n1370.laz, -115.2222158, -115.2093780, 33.7936874, 33.8042498, 40.16, 193.27
./20190816_CA_Riverside_B2_w1754n1350.laz, -115.1679728, -115.1551675, 33.6200946, 33.6306563, 144.56, 213.02
./20190815_CA_Riverside_B2_w1776n1373.laz, -115.4525249, -115.4396688, 33.7820054, 33.7925869, 278.13, 323.67
./20190816_CA_Riverside_B2_w1752n1346.laz, -115.1380188, -115.1252220, 33.5885929, 33.5991524, 172.34, 218.35
./20190816_CA_Riverside_B2_w1751n1346.laz, -115.1273878, -115.1145920, 33.5903819, 33.6009413, 143.30, 207.26
./20190816_CA_Riverside_B2_w1753n1348.laz, -115.1529927, -115.1401921, 33.6043450, 33.6149035, 171.72, 199.93
./20190815_CA_Riverside_B2_w1777n1378.laz, -115.4742408, -115.4613749, 33.8240015, 33.8345836, 319.45, 367.12
./20190815_CA_Riverside_B2_w1775n1374.laz, -115.4440859, -115.4312283, 33.7925889, 33.8031674, 249.04, 286.09
./20190815_CA_Riverside_B2_w1774n1376.laz, -115.4378538, -115.4249922, 33.8119327, 33.8225122, 247.86, 294.66
./20190815_CA_Riverside_B2_w1776n1382.laz, -115.4724423, -115.4595723, 33.8608734, 33.8714528, 237.02, 404.17
./20190815_CA_Riverside_B2_w1773n1379.laz, -115.4338282, -115.4209634, 33.8400408, 33.8506197, 250.22, 290.68
./20190815_CA_Riverside_B2_w1776n1372.laz, -115.4503153, -115.4374593, 33.7732429, 33.7838229, 277.32, 397.96
./20190816_CA_Riverside_B2_w1751n1345.laz, -115.1252194, -115.1124245, 33.5816111, 33.5921705, 163.49, 194.01
./20190815_CA_Riverside_B2_w1796n1370.laz, -115.6587202, -115.6458552, 33.7191475, 33.7297420, 806.06, 1129.74
./20190815_CA_Riverside_B2_w1797n1371.laz, -115.6715900, -115.6587213, 33.7260670, 33.7366645, 792.79, 1120.60
./20190815_CA_Riverside_B2_w1772n1377.laz, -115.4187514, -115.4058913, 33.8243310, 33.8349079, 217.14, 260.14
./20190815_CA_Riverside_B2_w1777n1377.laz, -115.4720266, -115.4591622, 33.8152382, 33.8258188, 312.63, 352.45
./20190815_CA_Riverside_B2_w1774n1375.laz, -115.4356433, -115.4227858, 33.8031703, 33.8137474, 230.21, 413.59
./20190815_CA_Riverside_B2_w1773n1378.laz, -115.4316171, -115.4187547, 33.8312774, 33.8418562, 245.31, 289.55
./20190815_CA_Riverside_B2_w1775n1373.laz, -115.4418756, -115.4290191, 33.7838241, 33.7944045, 248.43, 286.08
./20190815_CA_Riverside_B2_w1771n1375.laz, -115.4036829, -115.3908255, 33.8086176, 33.8191948, 203.79, 233.43
./20190815_CA_Riverside_B2_w1776n1381.laz, -115.4702271, -115.4573595, 33.8521099, 33.8626907, 328.22, 440.38
./20190815_CA_Riverside_B2_w1776n1371.laz, -115.4481061, -115.4352512, 33.7644788, 33.7750591, 263.84, 387.59
./20190815_CA_Riverside_B2_w1796n1369.laz, -115.6564876, -115.6436257, 33.7103850, 33.7209811, 561.12, 1064.13
./20190815_CA_Riverside_B2_w1772n1376.laz, -115.4165445, -115.4036846, 33.8155671, 33.8261442, 214.97, 267.14
./20190815_CA_Riverside_B2_w1777n1376.laz, -115.4698137, -115.4569511, 33.8064763, 33.8170570, 307.25, 341.35
./20190815_CA_Riverside_B2_w1774n1374.laz, -115.4334345, -115.4205759, 33.7944061, 33.8049850, 228.28, 288.30
./20190815_CA_Riverside_B2_w1773n1377.laz, -115.4294080, -115.4165476, 33.8225139, 33.8330916, 239.06, 316.18
./20190815_CA_Riverside_B2_w1797n1370.laz, -115.6693555, -115.6564896, 33.7173077, 33.7279047, 625.56, 1089.70
./20190815_CA_Riverside_B2_w1776n1380.laz, -115.4680144, -115.4551461, 33.8433470, 33.8539281, 318.82, 371.81
./20190815_CA_Riverside_B2_w1775n1372.laz, -115.4396655, -115.4268114, 33.7750611, 33.7856403, 142.67, 392.89
./20190815_CA_Riverside_B2_w1771n1360.laz, -115.3706468, -115.3578144, 33.6771379, 33.6877133, 349.24, 666.75
./20190815_CA_Riverside_B2_w1776n1362.laz, -115.4282367, -115.4153975, 33.6855980, 33.6961768, 326.73, 410.67
./20190815_CA_Riverside_B2_w1796n1368.laz, -115.6542561, -115.6413942, 33.7016245, 33.7122212, 436.26, 732.88
./20190815_CA_Riverside_B2_w1777n1375.laz, -115.4676005, -115.4547393, 33.7977134, 33.8082945, 306.43, 457.18
./20190815_CA_Riverside_B2_w1772n1375.laz, -115.4143370, -115.4014789, 33.8068023, 33.8173793, 209.17, 249.74
./20190815_CA_Riverside_B2_w1774n1373.laz, -115.4312259, -115.4183694, 33.7856423, 33.7962204, 215.54, 257.71
./20190815_CA_Riverside_B2_w1773n1376.laz, -115.4271995, -115.4143386, 33.8137498, 33.8243289, 234.24, 259.69
./20190815_CA_Riverside_B2_w1776n1379.laz, -115.4657983, -115.4529325, 33.8345842, 33.8451656, 305.86, 353.38
./20190815_CA_Riverside_B2_w1775n1371.laz, -115.4374575, -115.4246035, 33.7662956, 33.7768753, 224.59, 389.16
./20190815_CA_Riverside_B2_w1769n1347.laz, -115.3208577, -115.3080485, 33.5667787, 33.5773530, 684.59, 975.21
./20190815_CA_Riverside_B2_w1771n1359.laz, -115.3684481, -115.3556168, 33.6683709, 33.6789478, 399.89, 746.19
./20190815_CA_Riverside_B2_w1776n1361.laz, -115.4260313, -115.4131935, 33.6768323, 33.6874125, 349.05, 551.87
./20190815_CA_Riverside_B2_w1772n1360.laz, -115.3812841, -115.3684505, 33.6753248, 33.6859020, 332.39, 718.09
./20190815_CA_Riverside_B2_w1777n1374.laz, -115.4653874, -115.4525288, 33.7889500, 33.7995304, 298.96, 380.25
./20190815_CA_Riverside_B2_w1774n1372.laz, -115.4290174, -115.4161626, 33.7768775, 33.7874566, 222.37, 357.07
./20190815_CA_Riverside_B2_w1773n1375.laz, -115.4249902, -115.4121328, 33.8049875, 33.8155649, 218.43, 355.29
