Filename, min_x, max_x, min_y, max_y, min_z, max_z
./BLK_66/20110209_18SVH425150.laz, -75.6557279, -75.6385340, 38.0809542, 38.0945659, 2.32, 137.48
./BLK_66/20110215_18SVH500240.laz, -75.5708582, -75.5536315, 38.1625103, 38.1761104, 2.40, 45.98
./BLK_66/20110209_18SVH515150.laz, -75.5531206, -75.5359169, 38.0814820, 38.0950789, -13.98, 228.86
./BLK_66/20110207_18SVH440030.laz, -75.6377113, -75.6297063, 37.9760072, 37.9864381, -7.18, 26.20
./BLK_66/20110207_18SVH425120.laz, -75.6555143, -75.6382985, 38.0539183, 38.0675292, -4.14, 285.08
./BLK_66/20110215_18SVH500225.laz, -75.5707521, -75.5535293, 38.1489922, 38.1625918, -4.58, 41.06
./BLK_66/20110209_18SVH425135.laz, -75.6556352, -75.6384160, 38.0674356, 38.0810473, -4.03, 234.13
./BLK_66/20110207_18SVH425105.laz, -75.6553932, -75.6381812, 38.0403993, 38.0540107, -7.91, 292.90
./BLK_66/20110209_18SVH500180.laz, -75.5704366, -75.5532233, 38.1084371, 38.1220368, -8.52, 145.58
./BLK_66/20110209_18SVH410150.laz, -75.6610507, -75.6556358, 38.0809238, 38.0913409, 4.04, 34.00
./BLK_66/20110207_18SVH395075.laz, -75.6738965, -75.6722014, 38.0221734, 38.0267835, 0.36, 25.89
./BLK_66/20110206_18SVH500285.laz, -75.5711745, -75.5539388, 38.2030652, 38.2166651, 5.60, 97.16
./BLK_66/20110209_18SVH410135.laz, -75.6726906, -75.6555149, 38.0673393, 38.0809532, -11.03, 99.38
./BLK_66/20110215_18SVH500195.laz, -75.5705415, -75.5533249, 38.1219553, 38.1355548, -0.40, 113.96
./BLK_66/20110207_18SVH425090.laz, -75.6552733, -75.6380646, 38.0268810, 38.0404928, -8.84, 183.46
./BLK_66/20110209_18SVH500165.laz, -75.5703314, -75.5531223, 38.0949184, 38.1085183, -10.05, 176.32
./BLK_66/20110209_18SVH395135.laz, -75.6851339, -75.6726143, 38.0672667, 38.0762780, -5.11, 229.47
./BLK_66/20110206_18SVH485300.laz, -75.5884176, -75.5711756, 38.2164990, 38.2301008, 6.93, 277.06
./BLK_66/20110207_18SVH470180.laz, -75.6046611, -75.5874420, 38.1082659, 38.1218700, -2.99, 283.20
./BLK_66/20110209_18SVH500150.laz, -75.5702261, -75.5530193, 38.0814005, 38.0949997, -14.33, 318.68
./BLK_66/20110207_18SVH425075.laz, -75.6551531, -75.6379461, 38.0133655, 38.0269740, -13.71, 69.65
./BLK_66/20110215_18SVH485270.laz, -75.5881996, -75.5709643, 38.1894630, 38.2030646, 2.42, 67.52
./BLK_66/20110207_18SVH425060.laz, -75.6544474, -75.6378297, 37.9998767, 38.0134548, -14.64, 246.85
./BLK_66/20110209_18SVH485180.laz, -75.5875489, -75.5703322, 38.1083527, 38.1219548, -0.99, 86.44
./BLK_66/20110206_18SVH485285.laz, -75.5883091, -75.5710695, 38.2029810, 38.2165827, 6.15, 333.99
./BLK_66/20110215_18SVH485255.laz, -75.5880915, -75.5708589, 38.1759440, 38.1895466, -13.95, 68.66
./BLK_66/20110207_18SVH470165.laz, -75.6045498, -75.5873333, 38.0947475, 38.1083522, 2.42, 328.46
./BLK_66/20110207_18SVH425045.laz, -75.6546237, -75.6377129, 37.9863263, 37.9999374, -13.07, 167.51
./BLK_66/20110209_18SVH485165.laz, -75.5874407, -75.5702274, 38.0948350, 38.1084366, 0.78, 313.19
./BLK_66/20110206_18SVH485210.laz, -75.5877659, -75.5705426, 38.1353902, 38.1489916, 0.08, 145.67
./BLK_66/20110215_18SVH485240.laz, -75.5879832, -75.5707531, 38.1624260, 38.1760281, -0.34, 95.77
./BLK_66/20110207_18SVH470150.laz, -75.6044380, -75.5872261, 38.0812293, 38.0948338, -5.75, 211.44
./BLK_66/20110209_18SVH485150.laz, -75.5873322, -75.5701225, 38.0813156, 38.0949174, -12.36, 183.52
./BLK_66/20110207_18SVH455180.laz, -75.6217736, -75.6045504, 38.1081768, 38.1217834, 4.51, 133.48
./BLK_66/20110215_18SVH485225.laz, -75.5878740, -75.5706480, 38.1489078, 38.1625088, -1.47, 37.40
./BLK_66/20110206_18SVH470300.laz, -75.6055556, -75.5883096, 38.2164116, 38.2300165, -14.81, 190.16
./BLK_66/20110207_18SVH425030.laz, -75.6547866, -75.6376587, 37.9728114, 37.9864187, -23.61, 193.51
./BLK_66/20110209_18SVH485135.laz, -75.5872243, -75.5700177, 38.0678052, 38.0813995, -6.67, 194.30
./BLK_66/20110207_18SVH455165.laz, -75.6216589, -75.6044391, 38.0946583, 38.1082655, -1.29, 87.95
./BLK_66/20110207_18SVH425015.laz, -75.6546542, -75.6448372, 37.9651172, 37.9728576, -6.47, 29.82
./BLK_66/20110215_18SVH485195.laz, -75.5876573, -75.5704380, 38.1218713, 38.1354732, -1.94, 309.46
./BLK_66/20110207_18SVH410120.laz, -75.6726138, -75.6553944, 38.0538209, 38.0674353, -1.20, 307.15
./BLK_66/20110216_18SVH470345.laz, -75.6058914, -75.5886368, 38.2569656, 38.2705702, 5.49, 54.46
./BLK_66/20110206_18SVH470285.laz, -75.6054435, -75.5882013, 38.2029274, 38.2164981, -5.11, 123.65
./BLK_66/20110209_18SVH470135.laz, -75.6043271, -75.5871225, 38.0677108, 38.0813155, -9.29, 299.22
./BLK_66/20110215_18SVH470270.laz, -75.6008593, -75.5880923, 38.1893980, 38.2029802, 1.31, 93.81
./BLK_66/20110207_18SVH410105.laz, -75.6724895, -75.6552737, 38.0403028, 38.0539162, -13.20, 277.47
./BLK_66/20110207_18SVH455150.laz, -75.6215445, -75.6043282, 38.0811405, 38.0947469, -6.77, 218.15
./BLK_66/20110206_18SVH470210.laz, -75.6047727, -75.5876581, 38.1353027, 38.1489071, 3.36, 48.29
./BLK_66/20110216_18SVH470330.laz, -75.6057800, -75.5885280, 38.2434479, 38.2570524, -16.39, 298.19
./BLK_66/20110209_18SVH440180.laz, -75.6388853, -75.6216595, 38.1080856, 38.1216945, -1.88, 124.67
./BLK_66/20110215_18SVH470255.laz, -75.6008298, -75.5879836, 38.1759270, 38.1894618, 7.54, 43.41
./BLK_66/20110207_18SVH410090.laz, -75.6723659, -75.6551538, 38.0267845, 38.0403987, -16.51, 148.25
./BLK_66/20110207_18SVH455135.laz, -75.6214296, -75.6042165, 38.0676215, 38.0812283, -12.27, 337.85
./BLK_66/20110206_18SVH455300.laz, -75.6093766, -75.6054442, 38.2163937, 38.2299286, 9.60, 344.86
./BLK_66/20110215_18SVH470240.laz, -75.5930437, -75.5878761, 38.1624004, 38.1759436, 4.21, 81.44
./BLK_66/20110206_18SVH455285.laz, -75.6089336, -75.6054238, 38.2139474, 38.2164112, 9.84, 35.84
./BLK_66/20110215_18SVH470225.laz, -75.6037433, -75.5877667, 38.1488266, 38.1624250, -1.39, 39.57
./BLK_66/20110207_18SVH410075.laz, -75.6722427, -75.6550367, 38.0136700, 38.0268797, -2.70, 44.19
./BLK_66/20110209_18SVH440165.laz, -75.6387658, -75.6215451, 38.0945668, 38.1081760, -6.36, 124.20
./BLK_66/20110216_18SVH470315.laz, -75.6056677, -75.5884191, 38.2299299, 38.2435342, 9.27, 189.25
./BLK_66/20110207_18SVH410030.laz, -75.6559121, -75.6546860, 37.9743372, 37.9857209, 0.49, 31.48
./BLK_66/20110207_18SVH410015.laz, -75.6600078, -75.6546044, 37.9592627, 37.9708329, -0.68, 32.02
./BLK_66/20110207_18SVH410000.laz, -75.6592842, -75.6546072, 37.9525800, 37.9592687, -12.13, 30.92
./BLK_66/20110207_18SVH395120.laz, -75.6875345, -75.6724908, 38.0537344, 38.0673385, 1.16, 300.76
./BLK_66/20110207_18SVH455120.laz, -75.6213156, -75.6041059, 38.0541036, 38.0677104, -14.75, 303.69
./BLK_66/20110209_18SVH440150.laz, -75.6386500, -75.6214309, 38.0810486, 38.0946578, -3.44, 204.32
./BLK_66/20110216_18SVH455360.laz, -75.6133720, -75.6058930, 38.2704569, 38.2788785, 11.35, 54.80
./BLK_66/20110207_18SVH395105.laz, -75.6877279, -75.6723670, 38.0402465, 38.0538203, -7.52, 123.97
./BLK_66/20110216_18SVH455345.laz, -75.6113830, -75.6057804, 38.2569639, 38.2704831, 12.16, 43.80
./BLK_66/20110207_18SVH455060.laz, -75.6208586, -75.6036618, 38.0000337, 38.0136361, -6.26, 250.51
./BLK_66/20110207_18SVH395090.laz, -75.6821097, -75.6722447, 38.0267778, 38.0403022, -5.82, 33.00
./BLK_66/20110207_18SVH440120.laz, -75.6384149, -75.6212022, 38.0540117, 38.0676212, -10.47, 298.15
./BLK_66/20110207_18SVH440105.laz, -75.6382972, -75.6210874, 38.0404931, 38.0541021, -13.30, 334.63
./BLK_66/20110207_18SVH440075.laz, -75.6380613, -75.6208599, 38.0134562, 38.0270657, -12.19, 195.37
./BLK_66/20110207_18SVH440060.laz, -75.6379449, -75.6207745, 37.9999379, 38.0135469, -12.29, 209.50
./BLK_68/20110216_18SVH665330.laz, -75.3829044, -75.3656924, 38.2443864, 38.2579589, -4.90, 281.98
./BLK_68/20110216_18SVH665315.laz, -75.3828336, -75.3656253, 38.2308676, 38.2444405, 0.64, 47.91
./BLK_68/20110216_18SVH590330.laz, -75.4686270, -75.4513996, 38.2440753, 38.2576602, 5.29, 126.03
./BLK_68/20110216_18SVH650360.laz, -75.4001976, -75.3829758, 38.2713660, 38.2849411, 4.31, 5256.41
./BLK_68/20110216_18SVH590315.laz, -75.4685402, -75.4513161, 38.2305570, 38.2441420, 2.84, 136.22
./BLK_68/20110216_18SVH650345.laz, -75.4001229, -75.3829050, 38.2578477, 38.2714225, 5.54, 195.99
./BLK_68/20110215_18SVH620375.laz, -75.4345795, -75.4173492, 38.2847624, 38.2983422, 10.22, 43.65
./BLK_68/20110216_18SVH650330.laz, -75.4000492, -75.3828342, 38.2443295, 38.2579043, 3.70, 313.18
./BLK_68/20110216_18SVH575360.laz, -75.4859514, -75.4687149, 38.2710423, 38.2846295, 8.85, 44.61
./BLK_68/20110215_18SVH620270.laz, -75.4340165, -75.4168089, 38.1901337, 38.2037131, 1.12, 90.20
./BLK_68/20110216_18SVH650315.laz, -75.3999744, -75.3827635, 38.2308105, 38.2443856, 5.05, 306.19
./BLK_68/20110216_18SVH575345.laz, -75.4858611, -75.4686278, 38.2575240, 38.2711109, 6.38, 124.45
./BLK_68/20110215_18SVH620255.laz, -75.4339365, -75.4167311, 38.1766148, 38.1901946, -2.70, 41.37
./BLK_68/20110215_18SVH575255.laz, -75.4853222, -75.4681078, 38.1764139, 38.1900008, -14.65, 43.15
./BLK_68/20110216_18SVH635360.laz, -75.4173484, -75.4001239, 38.2713064, 38.2848839, 5.60, 86.62
./BLK_68/20110215_18SVH620240.laz, -75.4338565, -75.4166548, 38.1630965, 38.1766764, -12.78, 74.24
./BLK_68/20110212_18SVH650120.laz, -75.3990158, -75.3818464, 38.0550674, 38.0686429, -12.76, 192.03
./BLK_68/20110216_18SVH575330.laz, -75.4857712, -75.4685410, 38.2440060, 38.2575930, 1.38, 166.03
./BLK_68/20110215_18SVH575240.laz, -75.4852322, -75.4680212, 38.1628955, 38.1764828, 1.46, 136.51
./BLK_68/20110215_18SVH620225.laz, -75.4337753, -75.4165779, 38.1495780, 38.1631578, -13.46, 246.88
./BLK_68/20110216_18SVH635345.laz, -75.4172709, -75.4000496, 38.2577876, 38.2713653, 7.91, 146.53
./BLK_68/20110212_18SVH650105.laz, -75.3989427, -75.3817769, 38.0415486, 38.0551240, -2.92, 199.44
./BLK_68/20110216_18SVH575315.laz, -75.4856816, -75.4684544, 38.2304873, 38.2440748, 2.65, 105.56
./BLK_68/20110215_18SVH575225.laz, -75.4851425, -75.4679348, 38.1493770, 38.1629643, 0.67, 41.41
./BLK_68/20110212_18SVH635090.laz, -75.4159632, -75.3987972, 38.0279707, 38.0415483, 3.66, 46.53
./BLK_68/20110216_18SVH665360.laz, -75.3830464, -75.3658282, 38.2714234, 38.2849959, -5.74, 121.66
./BLK_68/20110215_18SVH620195.laz, -75.4336160, -75.4164240, 38.1225402, 38.1361205, 0.17, 40.24
./BLK_68/20110216_18SVH635330.laz, -75.4171934, -75.3999757, 38.2442692, 38.2578470, 9.71, 157.19
./BLK_68/20110215_18SVH665375.laz, -75.3831173, -75.3658960, 38.2849414, 38.2985141, 1.13, 280.75
./BLK_68/20110209_18SVH635150.laz, -75.4162698, -75.3990908, 38.0820459, 38.0956237, 3.67, 211.56
./BLK_68/20110215_18SVH575195.laz, -75.4849636, -75.4677622, 38.1223395, 38.1359270, -11.96, 42.97
./BLK_68/20110212_18SVH620060.laz, -75.4328979, -75.4157974, 38.0104527, 38.0144509, 5.07, 37.25
./BLK_68/20110209_18SVH680195.laz, -75.3651518, -75.3479718, 38.1227729, 38.1363434, 1.44, 68.27
./BLK_68/20110216_18SVH665345.laz, -75.3829748, -75.3657603, 38.2579047, 38.2714774, 1.91, 195.60
./BLK_68/20110215_18SVH665270.laz, -75.3826201, -75.3654222, 38.1903122, 38.2038844, -13.67, 77.96
./BLK_68/20110215_18SVH605375.laz, -75.4517337, -75.4345003, 38.2846975, 38.2982800, 8.96, 128.61
./BLK_68/20110216_18SVH635315.laz, -75.4171159, -75.3999018, 38.2307512, 38.2443285, 8.29, 117.01
./BLK_68/20110209_18SVH635135.laz, -75.4161932, -75.3990170, 38.0685270, 38.0821048, -4.61, 257.43
./BLK_68/20110213_18SVH680150.laz, -75.3649499, -75.3477875, 38.0822164, 38.0957869, -7.18, 180.39
./BLK_68/20110207_18SVH620120.laz, -75.4332167, -75.4160408, 38.0549466, 38.0685268, 2.65, 133.25
./BLK_68/20110215_18SVH665255.laz, -75.3825502, -75.3653544, 38.1767936, 38.1903663, -15.37, 38.04
./BLK_68/20110215_18SVH605270.laz, -75.4511484, -75.4339371, 38.1900688, 38.2036515, 0.77, 291.81
./BLK_68/20110216_18SVH620360.laz, -75.4344992, -75.4172714, 38.2712438, 38.2848239, 10.28, 98.54
./BLK_68/20110213_18SVH680135.laz, -75.3648828, -75.3561407, 38.0686977, 38.0822355, -0.47, 149.14
./BLK_68/20110209_18SVH680180.laz, -75.3650845, -75.3479082, 38.1092541, 38.1228246, -0.08, 79.33
./BLK_68/20110213_18SVH680120.laz, -75.3648155, -75.3512137, 38.0551787, 38.0687061, -6.80, 102.44
./BLK_68/20110215_18SVH650375.laz, -75.4002718, -75.3830469, 38.2848842, 38.2984592, 5.42, 41.45
./BLK_68/20110215_18SVH605255.laz, -75.4510650, -75.4338569, 38.1765502, 38.1901329, -0.81, 41.17
./BLK_68/20110209_18SVH635120.laz, -75.4161165, -75.3989439, 38.0550085, 38.0685862, -4.04, 308.40
./BLK_68/20110213_18SVH680105.laz, -75.3647484, -75.3540533, 38.0416598, 38.0552109, -7.89, 146.56
./BLK_68/20110213_18SVH680090.laz, -75.3646812, -75.3568464, 38.0281473, 38.0416686, -6.19, 43.95
./BLK_68/20110207_18SVH620105.laz, -75.4331370, -75.4159644, 38.0414278, 38.0550077, 8.20, 113.17
./BLK_68/20110213_18SVH680075.laz, -75.3625555, -75.3614574, 38.0278878, 38.0281496, -0.46, 0.90
./BLK_68/20110213_18SVH665120.laz, -75.3819156, -75.3647488, 38.0551244, 38.0686972, -7.19, 36.10
./BLK_68/20110216_18SVH620345.laz, -75.4344181, -75.4171941, 38.2577254, 38.2713056, 6.10, 122.60
./BLK_68/20110215_18SVH605240.laz, -75.4509817, -75.4337769, 38.1630321, 38.1766144, -9.01, 40.64
./BLK_68/20110209_18SVH635105.laz, -75.4160402, -75.3988702, 38.0414896, 38.0550672, 1.34, 41.26
./BLK_68/20110213_18SVH665105.laz, -75.3818452, -75.3646821, 38.0416057, 38.0551783, -1.53, 40.35
./BLK_68/20110209_18SVH680165.laz, -75.3650170, -75.3478437, 38.0957355, 38.1093055, -0.11, 42.06
./BLK_68/20110215_18SVH650270.laz, -75.3997527, -75.3825510, 38.1902556, 38.2038300, -14.36, 139.03
./BLK_68/20110209_18SVH620180.laz, -75.4335362, -75.4163473, 38.1090218, 38.1226019, -6.80, 41.39
./BLK_68/20110216_18SVH620330.laz, -75.4343382, -75.4171169, 38.2442071, 38.2577874, 5.48, 85.89
./BLK_68/20110215_18SVH605225.laz, -75.4508976, -75.4336970, 38.1495135, 38.1630958, -12.56, 45.65
./BLK_68/20110207_18SVH620090.laz, -75.4330576, -75.4158877, 38.0279089, 38.0414891, 7.92, 309.70
./BLK_68/20110213_18SVH665090.laz, -75.3817756, -75.3646441, 38.0280866, 38.0416591, -12.67, 149.24
./BLK_68/20110215_18SVH650255.laz, -75.3996790, -75.3824804, 38.1767369, 38.1903114, -29.43, 56.68
./BLK_68/20110213_18SVH665075.laz, -75.3817048, -75.3771823, 38.0147333, 38.0280915, -8.14, 352.72
./BLK_68/20110209_18SVH665240.laz, -75.3824798, -75.3652871, 38.1632753, 38.1768474, -3.68, 114.50
./BLK_68/20110213_18SVH650090.laz, -75.3988695, -75.3817061, 38.0280298, 38.0416047, -7.30, 151.06
./BLK_68/20110206_18SVH650285.laz, -75.3998268, -75.3826232, 38.2037739, 38.2173486, -0.67, 52.49
./BLK_68/20110215_18SVH605195.laz, -75.4507322, -75.4335365, 38.1224761, 38.1360584, -20.27, 86.75
./BLK_68/20110207_18SVH605120.laz, -75.4503165, -75.4331382, 38.0548823, 38.0684649, -0.07, 302.76
./BLK_68/20110209_18SVH620165.laz, -75.4334562, -75.4162701, 38.0955029, 38.1090832, 3.05, 136.75
./BLK_68/20110215_18SVH650240.laz, -75.3996040, -75.3824097, 38.1632177, 38.1767931, -6.40, 62.95
./BLK_68/20110216_18SVH620315.laz, -75.4342576, -75.4170399, 38.2306895, 38.2442690, 9.73, 153.18
./BLK_68/20110206_18SVH650210.laz, -75.3994579, -75.3822686, 38.1361806, 38.1497552, 2.79, 45.77
./BLK_68/20110213_18SVH650075.laz, -75.3987960, -75.3816367, 38.0145110, 38.0280858, -0.47, 166.72
./BLK_68/20110209_18SVH665225.laz, -75.3824089, -75.3652197, 38.1497562, 38.1633287, 2.90, 222.47
./BLK_68/20110215_18SVH650225.laz, -75.3995316, -75.3823392, 38.1496991, 38.1632739, 2.26, 41.52
./BLK_68/20110213_18SVH650060.laz, -75.3987227, -75.3836577, 38.0133027, 38.0145605, 0.06, 32.05
./BLK_68/20110213_18SVH635075.laz, -75.4158870, -75.3987236, 38.0144520, 38.0280289, 0.44, 202.82
./BLK_68/20110215_18SVH590375.laz, -75.4688872, -75.4516507, 38.2846300, 38.2982152, 2.07, 48.58
./BLK_68/20110216_18SVH605360.laz, -75.4516500, -75.4344196, 38.2711790, 38.2847617, 8.80, 58.80
./BLK_68/20110206_18SVH635300.laz, -75.4170392, -75.3998277, 38.2172326, 38.2308101, 0.80, 155.75
./BLK_68/20110209_18SVH620150.laz, -75.4333758, -75.4161936, 38.0819842, 38.0955643, -2.72, 282.73
./BLK_68/20110215_18SVH635375.laz, -75.4174258, -75.4001981, 38.2848244, 38.2984021, 9.08, 44.46
./BLK_68/20110209_18SVH665195.laz, -75.3822679, -75.3650849, 38.1227186, 38.1362914, 0.90, 64.13
./BLK_68/20110207_18SVH605105.laz, -75.4502340, -75.4330583, 38.0413634, 38.0549462, 4.41, 184.14
./BLK_68/20110213_18SVH635060.laz, -75.4158104, -75.3987181, 38.0118792, 38.0145103, -2.48, 34.90
./BLK_68/20110212_18SVH665135.laz, -75.3819860, -75.3648161, 38.0686436, 38.0822159, -21.13, 35.58
./BLK_68/20110216_18SVH605345.laz, -75.4515660, -75.4343389, 38.2576609, 38.2712432, 10.01, 71.38
./BLK_68/20110206_18SVH635285.laz, -75.4169620, -75.3997540, 38.2037140, 38.2172915, 0.62, 192.44
./BLK_68/20110215_18SVH590270.laz, -75.4682799, -75.4510659, 38.1900020, 38.2035866, -7.31, 153.42
./BLK_68/20110215_18SVH635270.laz, -75.4168849, -75.3996803, 38.1901953, 38.2037731, -6.54, 131.83
./BLK_68/20110206_18SVH635210.laz, -75.4165771, -75.3993847, 38.1361209, 38.1496985, -0.48, 41.33
./BLK_68/20110209_18SVH620135.laz, -75.4332965, -75.4161173, 38.0684654, 38.0820456, -0.58, 258.96
./BLK_68/20110207_18SVH605090.laz, -75.4501512, -75.4329786, 38.0278446, 38.0414274, 4.25, 135.93
./BLK_68/20110216_18SVH605330.laz, -75.4514827, -75.4342584, 38.2441423, 38.2577253, 10.33, 188.38
./BLK_68/20110209_18SVH665180.laz, -75.3821976, -75.3650174, 38.1091997, 38.1227726, -3.00, 94.59
./BLK_68/20110215_18SVH590255.laz, -75.4681935, -75.4509823, 38.1764834, 38.1900681, -24.63, 52.78
./BLK_68/20110215_18SVH635255.laz, -75.4168073, -75.3996083, 38.1766768, 38.1902541, -7.04, 97.38
./BLK_68/20110206_18SVH620300.laz, -75.4341768, -75.4169625, 38.2171701, 38.2307505, 9.76, 185.12
./BLK_68/20110215_18SVH635240.laz, -75.4167307, -75.3995323, 38.1631584, 38.1767324, -13.02, 113.53
./BLK_68/20110215_18SVH590240.laz, -75.4681070, -75.4508994, 38.1629650, 38.1765499, 3.62, 106.62
./BLK_68/20110216_18SVH605315.laz, -75.4513988, -75.4341779, 38.2306241, 38.2442067, 1.25, 292.82
./BLK_68/20110207_18SVH605075.laz, -75.4500684, -75.4328991, 38.0143257, 38.0279081, -5.82, 324.06
./BLK_68/20110209_18SVH620075.laz, -75.4329781, -75.4158113, 38.0143903, 38.0279701, 0.11, 44.55
./BLK_68/20110215_18SVH635225.laz, -75.4166541, -75.3994582, 38.1496395, 38.1632172, -2.72, 111.05
./BLK_68/20110215_18SVH590225.laz, -75.4680205, -75.4508156, 38.1494462, 38.1630313, 3.43, 45.92
./BLK_68/20110216_18SVH590360.laz, -75.4688008, -75.4515670, 38.2711123, 38.2846970, 8.04, 65.30
./BLK_68/20110207_18SVH590135.laz, -75.4675034, -75.4503174, 38.0683342, 38.0819192, -9.92, 40.53
./BLK_68/20110206_18SVH620285.laz, -75.4340972, -75.4168857, 38.2036519, 38.2172320, 2.23, 222.75
./BLK_68/20110209_18SVH665165.laz, -75.3821270, -75.3649506, 38.0956811, 38.1092539, 5.18, 84.99
./BLK_68/20110209_18SVH605180.laz, -75.4506487, -75.4334572, 38.1089572, 38.1225400, -2.57, 40.75
./BLK_68/20110206_18SVH620210.laz, -75.4336960, -75.4165005, 38.1360593, 38.1496392, -5.51, 39.39
./BLK_68/20110215_18SVH635195.laz, -75.4165003, -75.3993116, 38.1226023, 38.1361798, 5.07, 42.82
./BLK_68/20110216_18SVH590345.laz, -75.4687137, -75.4514831, 38.2575935, 38.2711787, 6.65, 92.06
./BLK_68/20110215_18SVH590195.laz, -75.4678480, -75.4506498, 38.1224092, 38.1359940, -12.56, 37.80
./BLK_68/20110207_18SVH590120.laz, -75.4674172, -75.4502347, 38.0548158, 38.0684007, 8.40, 137.46
./BLK_68/20110209_18SVH665150.laz, -75.3820560, -75.3648832, 38.0821628, 38.0957340, -6.71, 47.10
./BLK_68/20110209_18SVH605165.laz, -75.4505661, -75.4333768, 38.0954387, 38.1090212, 4.11, 52.50
./BLK_68/20110206_18SVH605300.laz, -75.4513147, -75.4340978, 38.2171057, 38.2306880, 7.35, 102.26
./BLK_68/20110209_18SVH650195.laz, -75.3993836, -75.3821978, 38.1226617, 38.1362368, 3.54, 43.97
./BLK_68/20110215_18SVH575375.laz, -75.4860409, -75.4688016, 38.2845604, 38.2981480, -9.62, 163.34
./BLK_68/20110207_18SVH590105.laz, -75.4673310, -75.4501518, 38.0412967, 38.0548814, 0.53, 175.17
./BLK_68/20110209_18SVH605150.laz, -75.4504826, -75.4332970, 38.0819200, 38.0955022, 1.37, 325.45
./BLK_68/20110206_18SVH605285.laz, -75.4512319, -75.4340178, 38.2035871, 38.2171698, 4.67, 195.71
./BLK_68/20110209_18SVH650180.laz, -75.3993095, -75.3821275, 38.1091429, 38.1227182, 2.66, 263.90
./BLK_68/20110206_18SVH605210.laz, -75.4508153, -75.4336166, 38.1359944, 38.1495772, -17.59, 280.89
./BLK_68/20110209_18SVH605135.laz, -75.4503997, -75.4332173, 38.0684009, 38.0819837, 2.03, 87.90
./BLK_68/20110215_18SVH575270.laz, -75.4854119, -75.4681944, 38.1899327, 38.2035198, 1.40, 56.05
./BLK_68/20110207_18SVH590090.laz, -75.4672451, -75.4500691, 38.0277779, 38.0413629, -3.32, 177.58
./BLK_68/20110209_18SVH650165.laz, -75.3992370, -75.3820576, 38.0956239, 38.1091994, -1.66, 296.41
./BLK_68/20110209_18SVH605060.laz, -75.4499858, -75.4328758, 38.0090234, 38.0143892, -0.45, 70.42
./BLK_68/20110206_18SVH590300.laz, -75.4684530, -75.4512326, 38.2170386, 38.2306236, -14.44, 106.55
./BLK_68/20110209_18SVH590180.laz, -75.4677613, -75.4505663, 38.1088903, 38.1224753, -5.62, 308.02
./BLK_68/20110207_18SVH590075.laz, -75.4671594, -75.4499868, 38.0142591, 38.0278440, -7.14, 144.43
./BLK_68/20110206_18SVH590285.laz, -75.4683668, -75.4511496, 38.2035201, 38.2171051, -1.46, 76.51
./BLK_68/20110207_18SVH590060.laz, -75.4670729, -75.4499538, 38.0075917, 38.0143252, -12.93, 42.28
./BLK_68/20110209_18SVH650150.laz, -75.3991631, -75.3819869, 38.0821055, 38.0956800, -3.15, 46.98
./BLK_68/20110209_18SVH590165.laz, -75.4676750, -75.4504833, 38.0953718, 38.1089569, -5.24, 179.30
