Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030201_415-900_ld_p15.laz, -89.5450548, -89.5099580, 30.6481201, 30.6776013, 37.55, 95.40
./20030201_517-300_ld_p15.laz, -89.7479759, -89.7140608, 30.6198077, 30.6491314, 22.86, 111.10
./20030201_316-400_ld_p15.laz, -89.6460640, -89.6118608, 30.7646895, 30.7939988, 35.27, 103.88
./20030201_616-300_ld_p15.laz, -89.6473357, -89.6118399, 30.5314008, 30.5611490, 14.39, 126.92
./20030201_314-200_ld_p15.laz, -89.4088069, -89.3750570, 30.7935454, 30.8227399, 46.32, 105.60
./20030201_318-500_ld_p15.laz, -89.8149838, -89.7810817, 30.7649014, 30.7940661, 19.30, 60.67
./20030201_517-200_ld_p15.laz, -89.7142569, -89.6806859, 30.6196555, 30.6489589, 15.14, 71.12
./20030201_417-900_ld_p15.laz, -89.7478621, -89.7139909, 30.6489626, 30.6775858, 29.09, 123.67
./20030201_415-800_ld_p15.laz, -89.5107496, -89.4762645, 30.6477268, 30.6774029, 44.26, 103.59
./20030201_316-300_ld_p15.laz, -89.6460297, -89.6116185, 30.7937789, 30.8231246, 38.08, 97.52
./20030201_216-400_ld_p15.laz, -89.6455017, -89.6115900, 30.8518628, 30.8810921, 45.07, 110.72
./20030201_314-100_ld_p15.laz, -89.3750579, -89.3407188, 30.7935107, 30.8226780, 46.31, 113.06
./20030201_616-200_ld_p15.laz, -89.6120398, -89.5780361, 30.5313597, 30.5607421, 15.55, 67.23
./20030201_415-700_ld_p15.laz, -89.4768909, -89.4423646, 30.6475799, 30.6770879, 40.70, 92.81
./20030201_316-200_ld_p15.laz, -89.6118568, -89.5778792, 30.7938422, 30.8229534, 50.01, 117.42
./20030201_417-800_ld_p15.laz, -89.7140571, -89.6800723, 30.6488060, 30.6774067, 17.92, 107.35
./20030201_517-100_ld_p15.laz, -89.6808039, -89.6468480, 30.6194374, 30.6488010, 20.88, 113.67
./20030201_318-400_ld_p15.laz, -89.8356399, -89.8147928, 30.7648129, 30.7938317, 20.07, 57.09
./20030201_216-300_ld_p15.laz, -89.6454382, -89.6115488, 30.8809960, 30.9103086, 49.40, 98.40
./20030201_318-300_ld_p15.laz, -89.8203163, -89.8127299, 30.7937514, 30.7964329, 21.24, 59.28
./20030201_318-200_ld_p15.laz, -89.8157864, -89.7801498, 30.7938335, 30.8234828, 20.37, 61.85
./20030201_218-800_ld_p15.laz, -89.7924805, -89.7801498, 30.8234505, 30.8518026, 22.08, 59.08
./20030201_218-700_ld_p15.laz, -89.7807372, -89.7467604, 30.8232340, 30.8524545, 21.72, 66.96
./20030201_215-900_ld_p15.laz, -89.5441188, -89.5100419, 30.8228869, 30.8517500, 70.29, 180.08
./20030201_415-600_ld_p15.laz, -89.4768163, -89.4429661, 30.6769988, 30.7062532, 54.79, 112.46
./20030201_316-100_ld_p15.laz, -89.5780553, -89.5441207, 30.7938405, 30.8229528, 55.49, 124.37
./20030201_417-700_ld_p15.laz, -89.6806799, -89.6465606, 30.6486633, 30.6773322, 19.63, 110.33
./20030201_117-900_ld_p15.laz, -89.7463522, -89.7122148, 30.9105173, 30.9398199, 25.25, 1106.61
./20030201_516-900_ld_p15.laz, -89.6470314, -89.6118378, 30.5607495, 30.5903353, 23.36, 146.17
./20030201_216-200_ld_p15.laz, -89.6115879, -89.5776349, 30.8809960, 30.9101997, 58.47, 123.87
./20030201_218-600_ld_p15.laz, -89.7806767, -89.7465198, 30.8523468, 30.8818518, 22.00, 65.44
./20030201_215-800_ld_p15.laz, -89.5101249, -89.4762851, 30.8228826, 30.8517810, 54.69, 175.07
./20030201_315-900_ld_p15.laz, -89.5446317, -89.5104342, 30.7357022, 30.7646235, 53.91, 143.91
./20030201_415-500_ld_p15.laz, -89.5104838, -89.4765455, 30.6770897, 30.7064946, 48.65, 111.17
./20030201_417-600_ld_p15.laz, -89.6800664, -89.6463440, 30.6771158, 30.7063670, 20.03, 92.91
./20030201_216-100_ld_p15.laz, -89.5777199, -89.5437748, 30.8808486, 30.9100629, 67.63, 136.40
./20030201_516-800_ld_p15.laz, -89.6118822, -89.5778829, 30.5606175, 30.5903146, 18.81, 83.23
./20030201_117-800_ld_p15.laz, -89.7125811, -89.6787699, 30.9103380, 30.9396661, 35.75, 107.54
./20030201_115-900_ld_p15.laz, -89.5437698, -89.5100438, 30.9099200, 30.9391334, 69.97, 135.63
./20030201_215-700_ld_p15.laz, -89.4763650, -89.4423393, 30.8228397, 30.8518671, 49.48, 695.34
./20030201_415-400_ld_p15.laz, -89.5449329, -89.5103658, 30.6774096, 30.7066950, 39.52, 97.47
./20030201_114-100_ld_p15.laz, -89.3744533, -89.3403798, 30.9681183, 31.0013032, 60.48, 1189.09
./20030201_115-800_ld_p15.laz, -89.5101807, -89.4757865, 30.9098820, 30.9391328, 64.30, 188.60
./20030201_215-600_ld_p15.laz, -89.4762832, -89.4422768, 30.8517820, 30.8808939, 54.39, 713.49
./20030201_117-700_ld_p15.laz, -89.6789650, -89.6450248, 30.9103110, 30.9395298, 40.61, 104.43
./20030201_215-500_ld_p15.laz, -89.5101320, -89.4762372, 30.8516479, 30.8808258, 55.26, 119.43
./20030201_117-600_ld_p15.laz, -89.6788780, -89.6450248, 30.9394098, 30.9687417, 39.58, 110.73
./20030201_115-700_ld_p15.laz, -89.4759979, -89.4422657, 30.9098826, 30.9390997, 73.51, 147.82
./20030201_215-400_ld_p15.laz, -89.5439349, -89.5100438, 30.8516479, 30.8808456, 65.15, 136.09
./20030201_117-500_ld_p15.laz, -89.7125839, -89.6787709, 30.9394089, 30.9687719, 31.03, 114.08
./20030201_115-600_ld_p15.laz, -89.4759497, -89.4422166, 30.9390701, 30.9683194, 84.62, 185.45
./20030201_215-300_ld_p15.laz, -89.5439287, -89.5100739, 30.8807876, 30.9100635, 65.95, 125.33
./20030201_117-400_ld_p15.laz, -89.7456585, -89.7122624, 30.9396685, 30.9691419, 26.09, 97.45
./20030201_215-200_ld_p15.laz, -89.5101821, -89.4760029, 30.8807876, 30.9099170, 59.44, 128.47
./20030201_115-500_ld_p15.laz, -89.5100404, -89.4757862, 30.9391009, 30.9683191, 72.07, 137.12
./20030201_117-300_ld_p15.laz, -89.7374590, -89.7122579, 30.9687758, 31.0026360, 26.17, 1142.73
./20030201_215-100_ld_p15.laz, -89.4762346, -89.4422768, 30.8808279, 30.9099820, 65.08, 126.97
./20030201_117-200_ld_p15.laz, -89.7125982, -89.6785917, 30.9687438, 31.0027686, 38.81, 113.35
./20030201_115-400_ld_p15.laz, -89.5435407, -89.5097839, 30.9390845, 30.9682429, 70.74, 133.85
./20030201_214-900_ld_p15.laz, -89.4424913, -89.4084529, 30.8227437, 30.8518677, 52.29, 127.30
./20030201_117-100_ld_p15.laz, -89.6788777, -89.6450088, 30.9685739, 31.0027722, 47.49, 130.90
./20030201_115-300_ld_p15.laz, -89.5435278, -89.5096939, 30.9681988, 31.0017924, 75.89, 139.26
./20030201_214-800_ld_p15.laz, -89.4087419, -89.3746323, 30.8226798, 30.8517029, 53.86, 120.20
./20030201_116-900_ld_p15.laz, -89.6451830, -89.6112968, 30.9100997, 30.9395238, 54.16, 141.93
./20030201_214-700_ld_p15.laz, -89.3750565, -89.3405699, 30.8226416, 30.8517020, 54.37, 140.80
./20030201_115-200_ld_p15.laz, -89.5181689, -89.4756309, 30.9682438, 31.0051138, 81.51, 147.93
./20030201_116-800_ld_p15.laz, -89.6115441, -89.5774451, 30.9100532, 30.9393374, 57.41, 114.34
./20030201_214-600_ld_p15.laz, -89.3746379, -89.3405689, 30.8516506, 30.8807442, 62.92, 133.54
./20030201_115-100_ld_p15.laz, -89.4760150, -89.4421730, 30.9682948, 30.9831902, 76.11, 189.72
./20030201_116-700_ld_p15.laz, -89.5776317, -89.5435448, 30.9100067, 30.9393278, 70.15, 144.09
./20030201_114n-900_ld_p15.laz, -89.4249892, -89.4165407, 31.0010135, 31.0103844, 74.31, 185.80
./20030201_114n-800_ld_p15.laz, -89.4166831, -89.3826825, 31.0009871, 31.0105428, 70.08, 119.80
./20030201_214-500_ld_p15.laz, -89.4085420, -89.3745552, 30.8516393, 30.8807464, 62.28, 130.15
./20030201_114n-700_ld_p15.laz, -89.3828715, -89.3486314, 31.0009841, 31.0106398, 68.99, 113.34
./20030201_116-600_ld_p15.laz, -89.5774416, -89.5434388, 30.9390863, 30.9684718, 79.93, 141.95
./20030201_114-900_ld_p15.laz, -89.4423269, -89.4083759, 30.9098060, 30.9390686, 72.48, 154.22
./20030201_214-400_ld_p15.laz, -89.4423360, -89.4083746, 30.8516407, 30.8808898, 58.98, 131.89
./20030201_116-500_ld_p15.laz, -89.6112939, -89.5772688, 30.9393317, 30.9684730, 67.55, 136.14
./20030201_214-300_ld_p15.laz, -89.4422869, -89.4084228, 30.8807169, 30.9099818, 69.34, 172.58
./20030201_114-800_ld_p15.laz, -89.4084209, -89.3745189, 30.9098063, 30.9390588, 71.39, 133.26
./20030201_116-400_ld_p15.laz, -89.6450990, -89.6112559, 30.9393409, 30.9685697, 59.29, 113.02
./20030201_214-200_ld_p15.laz, -89.4085455, -89.3746139, 30.8807157, 30.9098981, 75.43, 135.09
./20030201_114-700_ld_p15.laz, -89.3746130, -89.3405134, 30.9098996, 30.9392366, 55.96, 122.19
./20030201_116-300_ld_p15.laz, -89.6450994, -89.6107804, 30.9683904, 31.0027713, 65.23, 112.93
./20030201_214-100_ld_p15.laz, -89.3746563, -89.3405272, 30.8807136, 30.9099003, 63.72, 132.81
./20030201_116-200_ld_p15.laz, -89.6112494, -89.5768759, 30.9683888, 31.0026160, 69.99, 149.45
./20030201_114-600_ld_p15.laz, -89.3745172, -89.3405029, 30.9390635, 30.9681192, 55.58, 113.22
./20030201_118-900w_ld_p15.laz, -89.7630310, -89.7456656, 30.9107547, 30.9400117, 24.78, 67.42
./20030201_118-400w_ld_p15.laz, -89.7568701, -89.7449860, 30.9398260, 30.9547378, 25.73, 66.90
./20030201_116-100_ld_p15.laz, -89.5774478, -89.5435048, 30.9682003, 31.0024813, 83.32, 140.06
./20030201_114-500_ld_p15.laz, -89.4084109, -89.3743506, 30.9388838, 30.9681169, 62.19, 117.53
./20030201_115n-900_ld_p15.laz, -89.5522856, -89.5181593, 31.0016690, 31.0142821, 82.02, 139.35
./20030201_114-400_ld_p15.laz, -89.4423309, -89.4082458, 30.9388874, 30.9682909, 68.13, 128.49
./20030201_115n-800_ld_p15.laz, -89.5182029, -89.5010727, 31.0016060, 31.0141960, 85.19, 145.64
./20030201_114-300_ld_p15.laz, -89.4422598, -89.4082499, 30.9679510, 31.0010676, 65.27, 170.23
./20030201_114-200_ld_p15.laz, -89.4084967, -89.3743506, 30.9679502, 31.0010549, 61.19, 114.87
