Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100503_LAS_S23_1700_10.laz, -76.3736107, -76.3559992, 37.4652052, 37.4792403, 2.61, 1300.43
./20100503_LAS_S23_1805_20.laz, -76.3615128, -76.3437984, 37.8907682, 37.9048059, 4.85, 1043.00
./20100503_LAS_S23_1824_40.laz, -76.2761318, -76.2584128, 37.8479897, 37.8620385, 0.04, 1061.05
./20100503_LAS_S23_1815_40.laz, -76.3099517, -76.2922413, 37.8760904, 37.8901348, 0.04, 1069.62
./20100503_LAS_S23_1811_10.laz, -76.3304536, -76.3127621, 37.7665918, 37.7806344, 0.04, 1082.55
./20100503_LAS_S23_1707_30.laz, -76.3505035, -76.3329435, 37.6708141, 37.6848551, 0.03, 1052.10
./20100503_LAS_S23_1716_20.laz, -76.3340249, -76.3308900, 37.6433077, 37.6502215, 0.03, 1232.85
./20100503_LAS_S23_1716_10.laz, -76.3344194, -76.3168414, 37.6293146, 37.6433519, 0.03, 1254.22
./20100503_las_s23_1619_20.laz, -76.3395587, -76.3219424, 37.4508479, 37.4648892, 0.59, 1294.14
./20100503_LAS_S23_1800_20.laz, -76.3654306, -76.3477489, 37.7534954, 37.7675331, 2.34, 1056.44
./20100503_LAS_S23_1609_10.laz, -76.3743867, -76.3567814, 37.4377456, 37.4517830, 0.04, 1307.54
./20100503_LAS_S23_1628_20.laz, -76.3059191, -76.2883037, 37.4227519, 37.4367987, 0.78, 1296.97
./20100503_LAS_S23_1639_40.laz, -76.2538684, -76.2497506, 37.4357735, 37.4495522, 0.06, 1276.31
./20100503_LAS_S23_1639_20.laz, -76.2706711, -76.2534076, 37.4495609, 37.4636050, 0.05, 1276.38
./20100503_LAS_S23_1639_10.laz, -76.2710848, -76.2534649, 37.4358327, 37.4498660, 0.05, 1295.08
./20100503_LAS_S23_1815_30.laz, -76.3095503, -76.2918267, 37.8898255, 37.9038356, 0.03, 1053.79
./20100503_LAS_S23_1805_10.laz, -76.3619063, -76.3441945, 37.8770410, 37.8910799, 3.51, 1052.98
./20100503_LAS_S23_1824_30.laz, -76.2757249, -76.2580016, 37.8617156, 37.8757664, 0.04, 1054.28
./20100503_las_s23_1619_10.laz, -76.3399527, -76.3223402, 37.4371185, 37.4511605, 1.27, 1302.93
./20100503_LAS_S23_1608_40.laz, -76.3579505, -76.3403479, 37.4099761, 37.4240155, 0.04, 1281.81
./20100503_LAS_S23_1810_40.laz, -76.3139623, -76.3064533, 37.7390267, 37.7528619, 0.03, 1059.03
./20100503_LAS_S23_1810_30.laz, -76.3135618, -76.3052512, 37.7527836, 37.7665901, 0.03, 1082.04
./20100503_LAS_S23_1707_20.laz, -76.3677740, -76.3501117, 37.6711285, 37.6851664, 0.03, 1065.53
./20100503_LAS_S23_1638_40.laz, -76.2546883, -76.2472611, 37.4082336, 37.4221002, 0.06, 148.65
./20100503_LAS_S23_1628_10.laz, -76.3063171, -76.2887075, 37.4090223, 37.4230698, 0.05, 1299.49
./20100503_LAS_S23_1810_20.laz, -76.3308505, -76.3131655, 37.7528639, 37.7669057, 0.03, 1076.32
./20100503_LAS_S23_1815_20.laz, -76.3268710, -76.3091503, 37.8901363, 37.9041792, 0.03, 1049.31
./20100503_LAS_S23_0940_10.laz, -76.5661861, -76.5486820, 38.0178967, 38.0285165, 0.00, 1060.06
./20100503_LAS_S23_1800_10.laz, -76.3658222, -76.3481434, 37.7397677, 37.7538053, 0.03, 1055.05
./20100503_LAS_S23_1608_30.laz, -76.3575601, -76.3399539, 37.4237042, 37.4377445, 0.04, 1280.66
./20100503_LAS_S23_1804_40.laz, -76.3453780, -76.3276714, 37.8492726, 37.8633133, 0.04, 1065.78
./20100503_LAS_S23_0930_40.laz, -76.5772489, -76.5659452, 38.0181788, 38.0284165, 0.00, 1073.62
./20100503_las_s23_1618_40.laz, -76.3235292, -76.3059212, 37.4093427, 37.4233878, 1.14, 1283.49
./20100503_LAS_S23_1824_20.laz, -76.2930391, -76.2753184, 37.8620403, 37.8760881, 0.04, 1061.61
./20100503_LAS_S23_1707_10.laz, -76.3681627, -76.3505057, 37.6574012, 37.6714374, 0.03, 1259.88
./20100503_LAS_S23_1627_40.laz, -76.2899147, -76.2723060, 37.3812420, 37.3952916, 0.05, 1294.46
./20100503_LAS_S23_0897_40.laz, -76.3776671, -76.3599447, 37.9322616, 37.9462965, 0.02, 1045.42
./20100503_LAS_S23_1810_10.laz, -76.3312401, -76.3135645, 37.7391361, 37.7531774, 0.03, 1061.77
./20100503_LAS_S23_1608_20.laz, -76.3747735, -76.3571716, 37.4240172, 37.4380545, 0.04, 1282.81
./20100503_LAS_S23_1730_20.laz, -76.2698616, -76.2619127, 37.4771918, 37.4894109, 0.05, 1286.01
./20100503_LAS_S23_1730_10.laz, -76.2702609, -76.2594089, 37.4634157, 37.4773403, 0.05, 1286.74
./20100503_LAS_S23_1726_10.laz, -76.2998958, -76.2846356, 37.6287121, 37.6400864, 0.03, 1051.79
./20100503_LAS_S23_1804_30.laz, -76.3449830, -76.3272733, 37.8629996, 37.8770402, 0.97, 1062.25
./20100503_LAS_S23_1815_10.laz, -76.3272702, -76.3095517, 37.8764089, 37.8904522, 0.56, 1043.16
./20100503_las_s23_1618_30.laz, -76.3231320, -76.3055210, 37.4230709, 37.4371164, 0.05, 1307.53
./20100503_LAS_S23_1627_30.laz, -76.2895113, -76.2719000, 37.3949713, 37.4090203, 0.05, 1301.18
./20100503_LAS_S23_1824_10.laz, -76.2934446, -76.2757266, 37.8483138, 37.8623616, 0.04, 1045.16
./20100503_LAS_S23_1608_10.laz, -76.3751614, -76.3575620, 37.4102886, 37.4243265, 0.04, 1281.28
./20100503_LAS_S23_1725_40.laz, -76.2832296, -76.2786895, 37.6086806, 37.6149447, 0.03, 1041.64
./20100503_LAS_S23_1725_30.laz, -76.2830441, -76.2772842, 37.6148662, 37.6253590, 0.03, 1047.84
./20100503_LAS_S23_1706_40.laz, -76.3516831, -76.3340324, 37.6296335, 37.6436697, 0.03, 1257.41
./20100503_LAS_S23_1725_20.laz, -76.3003025, -76.2827410, 37.6149462, 37.6289935, 0.03, 1243.60
./20100503_LAS_S23_0897_30.laz, -76.3772767, -76.3597364, 37.9459893, 37.9568744, 0.02, 1059.79
./20100503_LAS_S23_1807_40.laz, -76.3430039, -76.3254199, 37.9316341, 37.9456740, 0.02, 1053.45
./20100503_LAS_S23_1627_20.laz, -76.3067186, -76.2891101, 37.3952945, 37.4093411, 0.05, 1286.33
./20100503_LAS_S23_0897_20.laz, -76.3946110, -76.3769839, 37.9462983, 37.9603296, 0.02, 1043.51
./20100503_las_s23_1618_20.laz, -76.3403467, -76.3227378, 37.4233889, 37.4374313, 0.04, 1304.06
./20100503_LAS_S23_1607_40.laz, -76.3587311, -76.3412495, 37.3825378, 37.3965584, 0.04, 1263.30
./20100503_LAS_S23_1804_20.laz, -76.3622984, -76.3445897, 37.8633144, 37.8773521, 0.17, 1056.38
./20100503_LAS_S23_1706_30.laz, -76.3512894, -76.3338320, 37.6433618, 37.6573985, 0.03, 1269.09
./20100503_LAS_S23_1814_40.laz, -76.3107548, -76.2930408, 37.8486358, 37.8626797, 0.04, 1053.50
./20100503_LAS_S23_1725_10.laz, -76.3007052, -76.2830465, 37.6012582, 37.6152654, 0.03, 1253.24
./20100503_LAS_S23_0893_20.laz, -76.3977002, -76.3800040, 37.8364813, 37.8505138, 0.03, 1098.41
./20100503_LAS_S23_0897_10.laz, -76.3949983, -76.3772786, 37.9325720, 37.9466052, 0.02, 1051.36
./20100503_LAS_S23_1807_30.laz, -76.3426089, -76.3361412, 37.9455746, 37.9480626, 0.02, 1031.70
./20100503_LAS_S23_1723_20.laz, -76.3019103, -76.2941615, 37.5602548, 37.5740800, 0.03, 1238.00
./20100503_LAS_S23_0887_10.laz, -76.4296590, -76.4119486, 37.9331845, 37.9472121, 0.02, 1047.00
./20100503_LAS_S23_1723_10.laz, -76.3022026, -76.2961990, 37.5503556, 37.5603530, 0.03, 1239.88
./20100503_LAS_S23_1721_40.laz, -76.2866863, -76.2703140, 37.4910875, 37.5051202, 0.04, 1303.56
./20100503_LAS_S23_1607_30.laz, -76.3583407, -76.3407421, 37.3963498, 37.4102869, 0.04, 1272.10
./20100503_LAS_S23_1627_10.laz, -76.3071176, -76.2895140, 37.3815656, 37.3956121, 0.05, 1279.81
./20100503_las_s23_1618_10.laz, -76.3407392, -76.3231349, 37.4096607, 37.4237018, 0.04, 1283.81
./20100503_LAS_S23_1706_20.laz, -76.3685538, -76.3508990, 37.6436726, 37.6577096, 0.03, 1261.98
./20100503_LAS_S23_1814_30.laz, -76.3103529, -76.2926380, 37.8623627, 37.8764083, 0.50, 1036.87
./20100503_LAS_S23_0896_40.laz, -76.3784450, -76.3607299, 37.9048091, 37.9188429, 0.03, 1042.01
./20100503_LAS_S23_1607_20.laz, -76.3755489, -76.3579541, 37.3965595, 37.4105963, 0.04, 1276.14
./20100503_LAS_S23_0882_10.laz, -76.4334554, -76.4157752, 37.7959103, 37.8099379, 10.05, 1050.44
./20100503_LAS_S23_1804_10.laz, -76.3626874, -76.3449854, 37.8495872, 37.8636257, 0.04, 1061.29
./20100503_LAS_S23_0886_40.laz, -76.4130952, -76.3953870, 37.9054249, 37.9194552, 0.03, 1053.90
./20100503_LAS_S23_0893_10.laz, -76.3980852, -76.3803927, 37.8227544, 37.8367864, 1.20, 1081.11
./20100503_LAS_S23_1706_10.laz, -76.3689447, -76.3512923, 37.6299439, 37.6439825, 0.03, 1255.35
./20100503_las_s23_1617_40.laz, -76.3243217, -76.3067205, 37.3818860, 37.3959303, 0.04, 1284.85
./20100503_LAS_S23_1626_40.laz, -76.2907192, -76.2731189, 37.3537851, 37.3678066, 0.05, 1275.20
./20100503_LAS_S23_1626_30.laz, -76.2902921, -76.2727127, 37.3675185, 37.3815629, 0.05, 1273.29
./20100503_LAS_S23_0896_30.laz, -76.3780560, -76.3603373, 37.9185350, 37.9325698, 0.02, 1049.53
./20100503_LAS_S23_1607_10.laz, -76.3759354, -76.3583431, 37.3828308, 37.3968689, 0.04, 1262.29
./20100503_LAS_S23_0876_40.laz, -76.4477461, -76.4300425, 37.9060313, 37.9200570, 9.59, 1072.92
./20100503_LAS_S23_1705_40.laz, -76.3524680, -76.3348201, 37.6021743, 37.6162147, 0.03, 1259.01
./20100503_LAS_S23_1803_40.laz, -76.3461688, -76.3284671, 37.8218188, 37.8358571, 0.04, 1072.23
./20100503_LAS_S23_0881_40.laz, -76.4169193, -76.3992430, 37.7681502, 37.7821802, 16.64, 1048.13
./20100503_LAS_S23_1617_30.laz, -76.3239269, -76.3063198, 37.3956144, 37.4096593, 0.28, 1278.36
./20100503_LAS_S23_0886_30.laz, -76.4127129, -76.3949994, 37.9191524, 37.9331819, 0.03, 1046.67
./20100503_LAS_S23_1705_30.laz, -76.3520760, -76.3344252, 37.6159030, 37.6299419, 0.03, 1265.41
./20100503_LAS_S23_0892_40.laz, -76.3815554, -76.3638673, 37.7949891, 37.8090242, 0.32, 1078.99
./20100503_LAS_S23_1626_20.laz, -76.3074429, -76.2899171, 37.3678535, 37.3818834, 0.04, 1276.67
