Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20040228_LID2004_040373_E_ld_p31.laz, -81.3960926, -81.3803467, 29.3533808, 29.3671756, -3518.92, 77.36
./20040228_LID2004_038277_E_ld_p31.laz, -81.3336195, -81.3178656, 29.4498021, 29.4635878, 1.86, 66.59
./20040228_LID2004_037367_E_ld_p31.laz, -81.4909349, -81.4751554, 29.4905653, 29.5043680, -1.41, 35.94
./20040228_LID2004_039471_E_ld_p31.laz, -81.4276592, -81.4119024, 29.3945553, 29.4083311, -3468.61, 31.58
./20040228_LID2004_038268_E_ld_p31.laz, -81.4750253, -81.4592533, 29.4493746, 29.4631754, -1.14, 65.72
./20040228_LID2004_034378_E_ld_p31.laz, -81.3184677, -81.3026881, 29.6285840, 29.6423684, 0.56, 46.62
./20040228_LID2004_034686_E_ld_p31.laz, -81.1925156, -81.1885905, 29.6150781, 29.6243445, -1.63, 11.86
./20040228_LID2004_038870_E_ld_p31.laz, -81.4434820, -81.4277187, 29.4219816, 29.4357814, -1.40, 74.11
./20040228_LID2004_034685_E_ld_p31.laz, -81.2082618, -81.1924989, 29.6150539, 29.6288232, -1.75, 53.97
./20040228_LID2004_036185_E_ld_p31.laz, -81.2081203, -81.1923688, 29.5463054, 29.5600779, -0.52, 75.33
./20040228_LID2004_039470_E_ld_p31.laz, -81.4433619, -81.4276131, 29.3944822, 29.4082813, -1.29, 56.89
./20040228_LID2004_037366_E_ld_p31.laz, -81.5066489, -81.4908704, 29.4905052, 29.5043115, -1.13, 44.12
./20040228_LID2004_040372_E_ld_p31.laz, -81.4117906, -81.3960413, 29.3533330, 29.3671298, -3521.28, 70.08
./20040228_LID2004_038267_E_ld_p31.laz, -81.4907342, -81.4749663, 29.4493231, 29.4631192, -1.09, 61.30
./20040228_LID2004_037089_E_ld_p31.laz, -81.1451529, -81.1379566, 29.5051398, 29.5188884, -1.73, 21.25
./20040228_LID2004_038869_E_ld_p31.laz, -81.4591888, -81.4434243, 29.4219284, 29.4357297, -1.26, 63.16
./20040228_LID2004_037088_E_ld_p31.laz, -81.1608736, -81.1451384, 29.5051215, 29.5188887, -3.13, 43.04
./20040228_LID2004_039469_E_ld_p31.laz, -81.4590660, -81.4433051, 29.3944303, 29.4082302, -3509.10, 65.54
./20040228_LID2004_037990_E_ld_p31.laz, -81.1293810, -81.1184665, 29.4639061, 29.4776593, -1.74, 20.23
./20040228_LID2004_034377_E_ld_p31.laz, -81.3248416, -81.3184254, 29.6285700, 29.6423330, 2.83, 34.83
./20040228_LID2004_034684_E_ld_p31.laz, -81.2239986, -81.2082348, 29.6150278, 29.6288023, -0.57, 47.22
./20040228_LID2004_037989_E_ld_p31.laz, -81.1450948, -81.1293645, 29.4638899, 29.4776552, -0.86, 79.41
./20040228_LID2004_036184_E_ld_p31.laz, -81.2238476, -81.2080932, 29.5462804, 29.5600543, 2.08, 83.29
./20040228_LID2004_034085_E_ld_p31.laz, -81.2083181, -81.2005610, 29.6425523, 29.6563043, -1.52, 35.71
./20040228_LID2004_037087_E_ld_p31.laz, -81.1765950, -81.1608536, 29.5051018, 29.5188700, -0.14, 61.87
./20040228_LID2004_034683_E_ld_p31.laz, -81.2397371, -81.2239702, 29.6150008, 29.6287766, -0.47, 63.11
./20040228_LID2004_039468_E_ld_p31.laz, -81.4747674, -81.4590063, 29.3943787, 29.4081767, -1.11, 31.43
./20040228_LID2004_034084_E_ld_p31.laz, -81.2240592, -81.2082912, 29.6425270, 29.6563008, -0.76, 69.73
./20040228_LID2004_038868_E_ld_p31.laz, -81.4748948, -81.4591292, 29.4218731, 29.4356769, -1.15, 65.16
./20040228_LID2004_040371_E_ld_p31.laz, -81.4207958, -81.4117358, 29.3533064, 29.3670822, -0.76, 39.48
./20040228_LID2004_039190_E_ld_p31.laz, -81.1293105, -81.1247641, 29.4213924, 29.4226602, -0.70, 17.33
./20040228_LID2004_037988_E_ld_p31.laz, -81.1608092, -81.1450761, 29.4638719, 29.4776390, 0.18, 39.44
./20040228_LID2004_039189_E_ld_p31.laz, -81.1450165, -81.1293110, 29.4170968, 29.4226552, -0.74, 64.22
./20040228_LID2004_035887_E_ld_p31.laz, -81.1766901, -81.1655759, 29.5601011, 29.5738566, -1.58, 31.38
./20040228_LID2004_038591_E_ld_p31.laz, -81.1136351, -81.1059561, 29.4364208, 29.4501712, -1.47, 30.55
./20040228_LID2004_034083_E_ld_p31.laz, -81.2398021, -81.2240311, 29.6424995, 29.6562742, -0.51, 74.69
./20040228_LID2004_040077_E_ld_p31.laz, -81.3333503, -81.3176091, 29.3673032, 29.3810892, 0.06, 78.14
./20040228_LID2004_038590_E_ld_p31.laz, -81.1293455, -81.1136213, 29.4364062, 29.4501697, -0.86, 28.02
./20040228_LID2004_035886_E_ld_p31.laz, -81.1924193, -81.1766678, 29.5600788, 29.5738498, -0.81, 69.96
./20040228_LID2004_039188_E_ld_p31.laz, -81.1607223, -81.1450093, 29.4088731, 29.4226396, 2.22, 59.31
./20040228_LID2004_037086_E_ld_p31.laz, -81.1923157, -81.1765725, 29.5050799, 29.5188506, 1.60, 72.61
./20040228_LID2004_034682_E_ld_p31.laz, -81.2554741, -81.2397056, 29.6149712, 29.6287489, 2.39, 34.11
./20040228_LID2004_038589_E_ld_p31.laz, -81.1450559, -81.1293293, 29.4363911, 29.4501555, -0.86, 33.54
./20040228_LID2004_037987_E_ld_p31.laz, -81.1765236, -81.1607883, 29.4638518, 29.4776213, 0.59, 78.73
./20040228_LID2004_039176_E_ld_p31.laz, -81.3491906, -81.3334410, 29.4085123, 29.4223005, -0.72, 59.81
./20040228_LID2004_034082_E_ld_p31.laz, -81.2555435, -81.2397712, 29.6424701, 29.6562475, -0.49, 77.05
./20040228_LID2004_035885_E_ld_p31.laz, -81.2081487, -81.1923942, 29.5600553, 29.5738280, -0.64, 59.62
./20040228_LID2004_040076_E_ld_p31.laz, -81.3490486, -81.3333064, 29.3672622, 29.3810514, -0.22, 60.77
./20040228_LID2004_034681_E_ld_p31.laz, -81.2712119, -81.2554405, 29.6149395, 29.6287200, 5.74, 42.19
./20040228_LID2004_037067_E_ld_p31.laz, -81.4910003, -81.4752200, 29.5043128, 29.5181180, 1.75, 35.88
./20040228_LID2004_038588_E_ld_p31.laz, -81.1607660, -81.1450371, 29.4363721, 29.4501394, -0.56, 60.98
./20040228_LID2004_039175_E_ld_p31.laz, -81.3648960, -81.3491450, 29.4084698, 29.4222606, 0.69, 38.01
./20040228_LID2004_035884_E_ld_p31.laz, -81.2238773, -81.2081214, 29.5600298, 29.5738038, -0.58, 43.69
./20040228_LID2004_037978_E_ld_p31.laz, -81.3179495, -81.3021975, 29.4635900, 29.4773751, 1.33, 76.79
./20040228_LID2004_040074_E_ld_p31.laz, -81.3804461, -81.3647006, 29.3671763, 29.3809694, 0.96, 68.68
./20040228_LID2004_034081_E_ld_p31.laz, -81.2712857, -81.2555097, 29.6424391, 29.6562182, -0.43, 69.56
./20040228_LID2004_037066_E_ld_p31.laz, -81.5067216, -81.4909367, 29.5042564, 29.5180603, -1.39, 33.17
./20040228_LID2004_034680_E_ld_p31.laz, -81.2869488, -81.2711756, 29.6149067, 29.6286886, 2.82, 67.37
./20040228_LID2004_035883_E_ld_p31.laz, -81.2396066, -81.2238483, 29.5600026, 29.5737775, 3.24, 192.35
./20040228_LID2004_038580_E_ld_p31.laz, -81.2864449, -81.2706995, 29.4361610, 29.4499428, 1.37, 47.24
./20040228_LID2004_039174_E_ld_p31.laz, -81.3806008, -81.3648472, 29.4084260, 29.4222186, 1.27, 56.82
./20040228_LID2004_040073_E_ld_p31.laz, -81.3961462, -81.3803978, 29.3671309, 29.3809243, -0.51, 35.18
./20040228_LID2004_037977_E_ld_p31.laz, -81.3336631, -81.3179095, 29.4635508, 29.4773382, 3.38, 81.56
./20040228_LID2004_036788_E_ld_p31.laz, -81.1608951, -81.1451548, 29.5188719, 29.5326303, -1.68, 28.29
./20040228_LID2004_034080_E_ld_p31.laz, -81.2870155, -81.2712492, 29.6424060, 29.6561858, -0.61, 32.01
./20040228_LID2004_034679_E_ld_p31.laz, -81.3026863, -81.2869112, 29.6148723, 29.6286542, 1.70, 75.43
./20040228_LID2004_035587_E_ld_p31.laz, -81.1767103, -81.1713180, 29.5738500, 29.5855324, -1.57, 77.58
./20040228_LID2004_038579_E_ld_p31.laz, -81.3021552, -81.2864085, 29.4361268, 29.4499098, 1.12, 54.64
./20040228_LID2004_035586_E_ld_p31.laz, -81.1924456, -81.1766911, 29.5738285, 29.5875981, -1.93, 56.83
./20040228_LID2004_036787_E_ld_p31.laz, -81.1766183, -81.1608756, 29.5188519, 29.5326197, -0.14, 55.18
./20040228_LID2004_037967_E_ld_p31.laz, -81.4908026, -81.4750267, 29.4630667, 29.4768699, -1.37, 65.08
./20040228_LID2004_039170_E_ld_p31.laz, -81.4434224, -81.4276606, 29.4082327, 29.4220312, -1.40, 32.27
./20040228_LID2004_040072_E_ld_p31.laz, -81.4118459, -81.3960945, 29.3670832, 29.3808794, -0.55, 68.77
./20040228_LID2004_034079_E_ld_p31.laz, -81.3027505, -81.2869896, 29.6423715, 29.6523260, -0.76, 33.67
./20040228_LID2004_037690_E_ld_p31.laz, -81.1293934, -81.1245296, 29.4776562, 29.4875377, -1.56, 23.82
./20040228_LID2004_035585_E_ld_p31.laz, -81.2081752, -81.1924206, 29.5738049, 29.5875774, -0.77, 76.33
./20040228_LID2004_037689_E_ld_p31.laz, -81.1451144, -81.1293817, 29.4776398, 29.4914032, -3.38, 47.86
./20040228_LID2004_038578_E_ld_p31.laz, -81.3178644, -81.3021151, 29.4360898, 29.4498752, 0.53, 79.06
./20040228_LID2004_036786_E_ld_p31.laz, -81.1923415, -81.1765960, 29.5188295, 29.5326004, 1.26, 72.20
./20040228_LID2004_039169_E_ld_p31.laz, -81.4591272, -81.4433644, 29.4081785, 29.4219804, -1.35, 30.37
./20040228_LID2004_034678_E_ld_p31.laz, -81.3184237, -81.3026477, 29.6148350, 29.6286202, 3.24, 204.89
./20040228_LID2004_037688_E_ld_p31.laz, -81.1608310, -81.1450958, 29.4776218, 29.4913887, -0.70, 44.28
./20040228_LID2004_035584_E_ld_p31.laz, -81.2239071, -81.2081502, 29.5737794, 29.5875534, -0.73, 104.66
./20040228_LID2004_039168_E_ld_p31.laz, -81.4748314, -81.4590680, 29.4081251, 29.4219262, -3520.81, 52.72
./20040228_LID2004_040071_E_ld_p31.laz, -81.4209081, -81.4117917, 29.3670548, 29.3808322, -3495.49, 33.15
./20040228_LID2004_034078_E_ld_p31.laz, -81.3184969, -81.3027291, 29.6423340, 29.6516797, 0.22, 34.44
./20040228_LID2004_038577_E_ld_p31.laz, -81.3335732, -81.3178232, 29.4360521, 29.4498385, 0.65, 54.06
./20040228_LID2004_034385_E_ld_p31.laz, -81.2082898, -81.1945288, 29.6288043, 29.6425629, -17.76, 72.48
./20040228_LID2004_036785_E_ld_p31.laz, -81.2080637, -81.1923161, 29.5188060, 29.5325789, 1.45, 34.91
./20040228_LID2004_034077_E_ld_p31.laz, -81.3249116, -81.3184684, 29.6423186, 29.6540365, 3.14, 77.89
./20040228_LID2004_038891_E_ld_p31.laz, -81.1136205, -81.1015016, 29.4258024, 29.4364259, -1.50, 45.89
./20040228_LID2004_039776_E_ld_p31.laz, -81.3490956, -81.3333511, 29.3810121, 29.3948016, -0.06, 55.18
./20040228_LID2004_034384_E_ld_p31.laz, -81.2240297, -81.2082631, 29.6287775, 29.6425518, -0.56, 53.59
./20040228_LID2004_033785_E_ld_p31.laz, -81.2083289, -81.2061820, 29.6563021, 29.6614789, -1.42, 13.26
./20040228_LID2004_038890_E_ld_p31.laz, -81.1293283, -81.1136095, 29.4226568, 29.4364195, -0.85, 42.06
./20040228_LID2004_033784_E_ld_p31.laz, -81.2240901, -81.2083193, 29.6562792, 29.6700441, -1.42, 49.96
./20040228_LID2004_038570_E_ld_p31.laz, -81.4435412, -81.4277767, 29.4357312, 29.4495311, -0.90, 55.90
./20040228_LID2004_036767_E_ld_p31.laz, -81.4910673, -81.4752827, 29.5180626, 29.5318674, -0.98, 50.43
./20040228_LID2004_033783_E_ld_p31.laz, -81.2398155, -81.2240626, 29.6562491, 29.6700248, -0.52, 32.36
./20040228_LID2004_039775_E_ld_p31.laz, -81.3647970, -81.3490502, 29.3809698, 29.3947610, -1.56, 65.24
./20040228_LID2004_033782_E_ld_p31.laz, -81.2555630, -81.2398031, 29.6562197, 29.6641322, -0.52, 33.03
./20040228_LID2004_038569_E_ld_p31.laz, -81.4592509, -81.4434831, 29.4356779, 29.4494793, -0.84, 54.37
./20040228_LID2004_039774_E_ld_p31.laz, -81.3804986, -81.3647490, 29.3809273, 29.3947192, -0.87, 33.10
./20040228_LID2004_039773_E_ld_p31.laz, -81.3961997, -81.3804484, 29.3808807, 29.3946749, -1.28, 46.91
./20040228_LID2004_039772_E_ld_p31.laz, -81.4119003, -81.3961474, 29.3808334, 29.3946293, -1.32, 69.21
./20040228_LID2004_039771_E_ld_p31.laz, -81.4211245, -81.4118467, 29.3808044, 29.3945819, -3649.45, 32.17
