Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20140412_usgs_ny_li_18TYL230285.laz, -72.3533443, -72.3351622, 40.8807172, 40.8907228, -4.09, 169.31
./20140412_usgs_ny_li_18TYL470435.laz, -72.0630173, -72.0446044, 41.0048372, 41.0187479, -4.10, 376.20
./20140412_usgs_ny_li_19TBF550495.laz, -71.9162047, -71.8977829, 41.0598741, 41.0738165, -1.00, 467.41
./20140412_usgs_ny_li_18TYL215345.laz, -72.3691266, -72.3507934, 40.9312207, 40.9451236, -4.97, 844.39
./20140412_usgs_ny_li_19TBF505450.laz, -71.9678783, -71.9499156, 41.0225958, 41.0319736, -1.01, 52.63
./20140412_usgs_ny_li_18TYL470420.laz, -72.0636181, -72.0452131, 40.9914932, 41.0052891, -4.52, 166.61
./20140412_usgs_ny_li_18TYL410375.laz, -72.1361723, -72.1273788, 40.9630888, 40.9665975, -4.27, 48.10
./20140412_usgs_ny_li_18TYL395420.laz, -72.1526731, -72.1342793, 40.9935941, 41.0075264, -4.88, 254.70
./20140412_usgs_ny_li_18TYL275360.laz, -72.2973836, -72.2790352, 40.9430583, 40.9569732, -4.59, 327.03
./20140412_usgs_ny_li_19TBF490480.laz, -71.9865158, -71.9784467, 41.0445532, 41.0491415, -0.93, 62.90
./20140412_usgs_ny_li_19TBF490465.laz, -71.9863079, -71.9678820, 41.0310574, 41.0447532, -0.97, 194.34
./20140412_usgs_ny_li_18TYL335390.laz, -72.2250561, -72.2066838, 40.9683490, 40.9822730, -4.85, 655.98
./20140412_usgs_ny_li_18TYL170300.laz, -72.4240964, -72.4057858, 40.8919397, 40.9058350, -2.67, 61.21
./20140412_usgs_ny_li_18TYL470405.laz, -72.0638055, -72.0517007, 40.9875614, 40.9917950, -1.44, 145.96
./20140412_usgs_ny_li_18TYL215330.laz, -72.3696610, -72.3513315, 40.9177223, 40.9316262, -1.05, 65.04
./20140412_usgs_ny_li_18TYL455435.laz, -72.0808323, -72.0625995, 41.0052920, 41.0151602, -4.99, 476.59
./20140412_usgs_ny_li_19TBF550480.laz, -71.9156009, -71.8971907, 41.0463791, 41.0603212, -1.00, 531.99
./20140412_usgs_ny_li_18TYL455420.laz, -72.0814267, -72.0630227, 40.9917986, 41.0057392, -4.96, 299.88
./20140412_usgs_ny_li_18TYL275345.laz, -72.2979366, -72.2795880, 40.9295632, 40.9434757, -4.98, 476.07
./20140412_usgs_ny_li_18TYL395405.laz, -72.1532540, -72.1348654, 40.9800959, 40.9940310, -4.70, 191.93
./20140412_usgs_ny_li_19TBF550465.laz, -71.9150126, -71.8970110, 41.0381483, 41.0468274, -1.00, 42.78
./20140412_usgs_ny_li_18TYL215315.laz, -72.3701977, -72.3518719, 40.9042243, 40.9181279, -4.66, 528.30
./20140412_usgs_ny_li_18TYL335375.laz, -72.2256221, -72.2072535, 40.9548522, 40.9687761, -4.98, 845.92
./20140412_usgs_ny_li_18TYL170285.laz, -72.4246213, -72.4063125, 40.8784409, 40.8923357, -4.73, 375.25
./20140412_usgs_ny_li_19TBF490450.laz, -71.9857000, -71.9674842, 41.0175648, 41.0315162, -1.02, 298.50
./20140412_usgs_ny_li_18TYL455405.laz, -72.0819164, -72.0636230, 40.9811607, 40.9922474, -1.28, 65.94
./20140412_usgs_ny_li_19TBF535510.laz, -71.9343302, -71.9162092, 41.0729157, 41.0821312, -0.99, 774.68
./20140412_usgs_ny_li_18TYL275330.laz, -72.2984861, -72.2801435, 40.9160644, 40.9299781, -4.74, 488.68
./20140412_usgs_ny_li_19TBF535495.laz, -71.9340370, -71.9156199, 41.0594205, 41.0733645, -1.00, 421.93
./20140412_usgs_ny_li_18TYL440435.laz, -72.0813146, -72.0807828, 41.0057463, 41.0069647, -0.74, -0.16
./20140412_usgs_ny_li_18TYL440420.laz, -72.0944350, -72.0808364, 40.9922523, 41.0057534, -2.31, 47.86
./20140412_usgs_ny_li_18TYL215300.laz, -72.3707318, -72.3524107, 40.8907279, 40.9046297, -4.90, 848.00
./20140412_usgs_ny_li_18TYL395390.laz, -72.1538354, -72.1354490, 40.9666009, 40.9805339, -4.70, 191.27
./20140412_usgs_ny_li_18TYL170270.laz, -72.4251444, -72.4068392, 40.8649410, 40.8788372, -4.86, 565.07
./20140412_usgs_ny_li_18TYL440405.laz, -72.0998310, -72.0814344, 40.9789438, 40.9925734, -3.88, 396.48
./20140412_usgs_ny_li_19TBF490435.laz, -71.9850880, -71.9802587, 41.0159037, 41.0176860, -1.02, 13.63
./20140412_usgs_ny_li_19TBF475480.laz, -71.9962083, -71.9863149, 41.0442939, 41.0492077, -1.00, 61.31
./20140412_usgs_ny_li_18TYL335360.laz, -72.2261874, -72.2078238, 40.9413556, 40.9552784, -4.99, 431.99
./20140412_usgs_ny_li_19TBF535480.laz, -71.9334358, -71.9150164, 41.0459266, 41.0598663, -1.00, 65.31
./20140412_usgs_ny_li_19TBF475465.laz, -72.0038639, -71.9857024, 41.0305948, 41.0445484, -1.00, 517.68
./20140412_usgs_ny_li_18TYL275315.laz, -72.2990369, -72.2806965, 40.9029123, 40.9164806, -4.61, 842.49
./20140412_usgs_ny_li_18TYL170255.laz, -72.4255034, -72.4073654, 40.8559902, 40.8653374, -4.03, 785.03
./20140412_usgs_ny_li_18TYL215285.laz, -72.3712660, -72.3529505, 40.8774447, 40.8911305, -4.93, 467.28
./20140412_usgs_ny_li_18TYL140270.laz, -72.4607058, -72.4424098, 40.8657362, 40.8796255, -4.49, 47.05
./20140412_usgs_ny_li_18TYL440390.laz, -72.0999778, -72.0894500, 40.9758253, 40.9792008, -4.72, 118.32
./20140412_usgs_ny_li_18TYL155315.laz, -72.4413657, -72.4230538, 40.9058370, 40.9197304, -4.55, 451.18
./20140412_usgs_ny_li_18TYL395375.laz, -72.1542946, -72.1360344, 40.9563423, 40.9670398, -4.84, 457.60
./20140412_usgs_ny_li_18TYL095225.laz, -72.5154908, -72.4972946, 40.8288963, 40.8402896, -2.00, 54.71
./20140412_usgs_ny_li_18TYL275300.laz, -72.2990853, -72.2959121, 40.9016427, 40.9029831, -4.52, 39.65
./20140412_usgs_ny_li_18TYL260360.laz, -72.3151867, -72.2968385, 40.9434779, 40.9573881, -4.97, 695.67
./20140412_usgs_ny_li_18TYL335345.laz, -72.2266748, -72.2083909, 40.9301171, 40.9417842, -4.71, 615.54
./20140412_usgs_ny_li_18TYL140255.laz, -72.4612222, -72.4429308, 40.8522375, 40.8661213, -1.03, 45.84
./20140412_usgs_ny_li_19TBF475450.laz, -72.0035171, -71.9850937, 41.0171003, 41.0310558, 0.95, 76.42
./20140412_usgs_ny_li_18TYL080285.laz, -72.5313380, -72.5130464, 40.8807925, 40.8946714, -4.97, 339.82
./20140412_usgs_ny_li_18TYL380420.laz, -72.1704849, -72.1520946, 40.9940328, 41.0079656, -4.46, 439.97
./20140412_usgs_ny_li_18TYL140240.laz, -72.4615596, -72.4434490, 40.8438337, 40.8526277, -4.81, 246.92
./20140412_usgs_ny_li_18TYL215270.laz, -72.3713755, -72.3628785, 40.8749314, 40.8776332, -1.25, 43.26
./20140412_usgs_ny_li_18TYL200330.laz, -72.3874577, -72.3691305, 40.9181310, 40.9320311, -0.44, 441.75
./20140412_usgs_ny_li_18TYL320390.laz, -72.2428617, -72.2244934, 40.9687796, 40.9827008, -4.94, 656.76
./20140412_usgs_ny_li_18TYL125300.laz, -72.4774647, -72.4591616, 40.8931294, 40.9067652, -4.67, 808.76
./20140412_usgs_ny_li_18TYL155300.laz, -72.4418862, -72.4235766, 40.8923408, 40.9062317, -4.91, 505.60
./20140412_usgs_ny_li_18TYL260345.laz, -72.3157339, -72.2973905, 40.9299808, 40.9438910, -4.91, 70.05
./20140412_usgs_ny_li_18TYL125285.laz, -72.4779762, -72.4596810, 40.8796292, 40.8935133, -4.53, 77.06
./20140412_usgs_ny_li_19TBF475435.laz, -72.0029064, -71.9850180, 41.0093569, 41.0175601, -1.02, 83.75
./20140412_usgs_ny_li_18TYL380405.laz, -72.1710611, -72.1526754, 40.9805378, 40.9944693, -4.95, 570.57
./20140412_usgs_ny_li_18TYL080270.laz, -72.5318384, -72.5135541, 40.8672912, 40.8811718, -4.96, 783.34
./20140412_usgs_ny_li_18TYL200315.laz, -72.3879894, -72.3696677, 40.9046324, 40.9185328, -4.50, 352.12
./20140412_usgs_ny_li_18TYL320375.laz, -72.2434248, -72.2250594, 40.9552823, 40.9692041, -4.61, 73.77
./20140412_usgs_ny_li_18TYL515480.laz, -71.9963129, -71.9897003, 41.0439335, 41.0489129, -1.03, 35.53
./20140412_usgs_ny_li_18TYL260330.laz, -72.3162784, -72.2979405, 40.9164835, 40.9303940, -4.97, 194.08
./20140412_usgs_ny_li_18TYL515465.laz, -72.0083588, -71.9899268, 41.0304393, 41.0440918, -4.08, 517.68
./20140412_usgs_ny_li_18TYL155285.laz, -72.4424053, -72.4241006, 40.8788392, 40.8927317, -4.51, 517.30
./20140412_usgs_ny_li_18TYL125270.laz, -72.4784902, -72.4601963, 40.8661333, 40.8800156, -1.20, 73.78
./20140412_usgs_ny_li_18TYL125255.laz, -72.4790018, -72.4607143, 40.8526299, 40.8665170, -1.04, 13.43
./20140412_usgs_ny_li_18TYL200300.laz, -72.3885200, -72.3702024, 40.8911352, 40.9050334, -4.79, 394.16
./20140412_usgs_ny_li_18TYL080255.laz, -72.5323362, -72.5140586, 40.8537939, 40.8676713, -4.48, 150.01
./20140412_usgs_ny_li_18TYL380390.laz, -72.1716378, -72.1532574, 40.9670412, 40.9809730, -4.95, 554.09
./20140412_usgs_ny_li_18TYL125240.laz, -72.4795137, -72.4612274, 40.8393735, 40.8530131, -4.87, 375.55
./20140412_usgs_ny_li_18TYL260315.laz, -72.3168260, -72.2984901, 40.9029868, 40.9168948, -4.88, 726.60
./20140412_usgs_ny_li_18TYL155270.laz, -72.4429234, -72.4246245, 40.8653417, 40.8792322, -4.81, 93.47
./20140412_usgs_ny_li_18TYL035225.laz, -72.5866614, -72.5684074, 40.8279302, 40.8417998, -4.90, 53.04
./20140412_usgs_ny_li_18TYL320360.laz, -72.2439859, -72.2256273, 40.9417851, 40.9557077, -4.96, 286.84
./20140412_usgs_ny_li_18TYL125225.laz, -72.4795366, -72.4727711, 40.8380093, 40.8395178, -1.30, 17.21
./20140412_usgs_ny_li_18TYL110300.laz, -72.4952547, -72.4772584, 40.8935202, 40.8990607, -4.90, 739.37
./20140412_usgs_ny_li_18TYL110285.laz, -72.4957620, -72.4774676, 40.8800246, 40.8939042, -3.99, 342.46
./20140412_usgs_ny_li_18TYL200285.laz, -72.3890512, -72.3707387, 40.8776359, 40.8915351, -4.90, 295.81
./20140412_usgs_ny_li_18TYL260300.laz, -72.3171816, -72.2990391, 40.8945914, 40.9033976, -4.86, 760.62
./20140412_usgs_ny_li_18TYL035210.laz, -72.5871510, -72.5688916, 40.8144282, 40.8283002, -4.58, 329.23
./20140412_usgs_ny_li_18TYL080240.laz, -72.5328413, -72.5145635, 40.8402945, 40.8541632, -3.64, 249.58
./20140412_usgs_ny_li_18TYL380375.laz, -72.1722159, -72.1538376, 40.9537148, 40.9674764, -4.81, 526.70
./20140412_usgs_ny_li_18TYL155255.laz, -72.4434433, -72.4251474, 40.8521077, 40.8657321, -4.83, 425.79
./20140412_usgs_ny_li_18TYL245360.laz, -72.3329874, -72.3146435, 40.9438947, 40.9578038, -4.39, 738.71
./20140412_usgs_ny_li_18TYL320345.laz, -72.2445480, -72.2261905, 40.9283650, 40.9422098, -4.96, 574.18
./20140412_usgs_ny_li_18TYL080225.laz, -72.5333356, -72.5150701, 40.8269296, 40.8406711, -4.93, 561.94
./20140412_usgs_ny_li_18TYL035195.laz, -72.5873685, -72.5693850, 40.8086762, 40.8147985, -4.64, 128.62
./20140412_usgs_ny_li_18TYL110270.laz, -72.4962722, -72.4779884, 40.8665215, 40.8804040, -3.40, 197.76
./20140412_usgs_ny_li_18TYL155240.laz, -72.4435248, -72.4375399, 40.8501510, 40.8522349, -3.14, 40.02
./20140412_usgs_ny_li_18TYL140315.laz, -72.4591583, -72.4408478, 40.9062334, 40.9199489, -3.52, 788.76
./20140412_usgs_ny_li_18TYL020255.laz, -72.6034625, -72.5851944, 40.8553038, 40.8691722, -4.59, 143.96
./20140412_usgs_ny_li_18TYL200270.laz, -72.3894457, -72.3712703, 40.8680017, 40.8780345, -4.70, 537.65
./20140412_usgs_ny_li_18TYL080210.laz, -72.5334776, -72.5220403, 40.8234884, 40.8271681, -4.37, 47.38
./20140412_usgs_ny_li_18TYL110255.laz, -72.4967768, -72.4784938, 40.8530224, 40.8669053, -1.11, 62.64
./20140412_usgs_ny_li_18TYL065270.laz, -72.5496224, -72.5313409, 40.8676753, 40.8815507, -4.96, 471.02
./20140412_usgs_ny_li_18TYL245345.laz, -72.3335296, -72.3151915, 40.9303960, 40.9443047, -2.38, 671.50
./20140412_usgs_ny_li_18TYL380360.laz, -72.1724035, -72.1613117, 40.9495363, 40.9539803, -4.61, 53.35
./20140412_usgs_ny_li_18TYL140300.laz, -72.4596747, -72.4413679, 40.8927348, 40.9066244, -4.97, 803.74
./20140412_usgs_ny_li_18TYL110240.laz, -72.4972896, -72.4790104, 40.8395207, 40.8534005, -1.61, 547.65
./20140412_usgs_ny_li_18TYL320330.laz, -72.2447842, -72.2299419, 40.9229644, 40.9287137, -4.93, 53.75
./20140412_usgs_ny_li_18TYL365405.laz, -72.1888716, -72.1704893, 40.9809750, 40.9949059, -4.15, 536.39
./20140412_usgs_ny_li_18TXL975195.laz, -72.6587085, -72.6404667, 40.8024030, 40.8162644, -4.96, 489.89
./20140412_usgs_ny_li_18TYL305390.laz, -72.2606696, -72.2423035, 40.9692069, 40.9831259, -4.81, 492.91
./20140412_usgs_ny_li_18TYL110225.laz, -72.4975018, -72.4795198, 40.8342525, 40.8399040, -4.03, 52.84
./20140412_usgs_ny_li_18TYL020240.laz, -72.6039472, -72.5856835, 40.8418039, 40.8556727, -3.82, 297.26
./20140412_usgs_ny_li_18TYL095300.laz, -72.5130444, -72.4951863, 40.8939059, 40.8992217, -4.75, 728.10
./20140412_usgs_ny_li_18TXL915180.laz, -72.7302401, -72.7120161, 40.7903337, 40.8041835, -2.56, 141.62
./20140412_usgs_ny_li_18TYL095285.laz, -72.5135504, -72.4952572, 40.8804079, 40.8942896, -4.78, 836.37
./20140412_usgs_ny_li_18TYL065255.laz, -72.5501207, -72.5318428, 40.8541810, 40.8680504, -4.88, 447.92
./20140412_usgs_ny_li_18TYL140285.laz, -72.4601908, -72.4418893, 40.8792376, 40.8931251, -4.88, 269.04
./20140412_usgs_ny_li_18TXL915165.laz, -72.7307027, -72.7124826, 40.7768311, 40.7906817, -1.08, 45.15
./20140412_usgs_ny_li_18TXL975180.laz, -72.6591841, -72.6409464, 40.7891443, 40.8027625, -4.64, 536.52
./20140412_usgs_ny_li_18TYL365390.laz, -72.1894445, -72.1710662, 40.9674797, 40.9814097, -4.66, 858.69
./20140412_usgs_ny_li_18TXL915150.laz, -72.7309912, -72.7129443, 40.7686763, 40.7771797, -4.92, 544.50
./20140412_usgs_ny_li_18TYL305375.laz, -72.2612271, -72.2428659, 40.9557100, 40.9696296, -4.55, 275.24
./20140412_usgs_ny_li_18TXL975165.laz, -72.6592554, -72.6533138, 40.7872164, 40.7892611, -1.55, 48.79
./20140412_usgs_ny_li_18TXL960225.laz, -72.6755345, -72.6572889, 40.8297685, 40.8436273, -4.48, 462.60
./20140412_usgs_ny_li_18TXL900195.laz, -72.7475508, -72.7293279, 40.8041873, 40.8180345, -4.93, 796.11
./20140412_usgs_ny_li_18TYL065240.laz, -72.5506167, -72.5323537, 40.8406743, 40.8545515, -3.82, 168.70
./20140412_usgs_ny_li_18TYL020225.laz, -72.6044363, -72.5861758, 40.8283012, 40.8421715, -4.83, 62.09
./20140412_usgs_ny_li_18TYL095270.laz, -72.5140564, -72.4957680, 40.8669068, 40.8807882, -2.89, 110.21
./20140412_usgs_ny_li_18TYL065225.laz, -72.5511140, -72.5328443, 40.8271857, 40.8410494, -1.18, 723.81
./20140412_usgs_ny_li_18TXL855120.laz, -72.8026819, -72.7991528, 40.7503613, 40.7515485, -1.34, 33.02
./20140412_usgs_ny_li_18TXL840165.laz, -72.8195158, -72.8013097, 40.7785586, 40.7923954, -4.50, 295.56
./20140412_usgs_ny_li_18TYL365375.laz, -72.1900169, -72.1716420, 40.9539853, 40.9679136, -4.90, 311.30
./20140412_usgs_ny_li_18TYL065210.laz, -72.5514465, -72.5333531, 40.8185528, 40.8275465, -4.18, 435.21
./20140412_usgs_ny_li_18TYL305360.laz, -72.2617861, -72.2434283, 40.9422135, 40.9561328, -4.77, 441.10
./20140412_usgs_ny_li_18TXL960210.laz, -72.6760058, -72.6577620, 40.8162663, 40.8301254, -4.84, 631.94
./20140412_usgs_ny_li_18TXL900180.laz, -72.7480090, -72.7297906, 40.7906856, 40.8045327, -2.90, 385.13
./20140412_usgs_ny_li_18TYL050270.laz, -72.5674056, -72.5491277, 40.8680549, 40.8819284, -2.82, 390.67
./20140412_usgs_ny_li_18TXL840150.laz, -72.8199583, -72.8017571, 40.7650559, 40.7788924, -2.22, 476.96
./20140412_usgs_ny_li_18TYL020210.laz, -72.6049215, -72.5866640, 40.8148031, 40.8286702, -4.93, 476.67
./20140412_usgs_ny_li_18TYL095255.laz, -72.5145593, -72.4962756, 40.8534079, 40.8672898, -4.97, 75.44
./20140412_usgs_ny_li_18TXL900165.laz, -72.7484640, -72.7302509, 40.7771827, 40.7910302, -1.11, 785.54
./20140410_usgs_ny_li_18TYL440465.laz, -72.0974596, -72.0937743, 41.0331609, 41.0466747, -0.41, 12.23
./20140410_usgs_ny_li_18TYL425540.laz, -72.1123302, -72.0942867, 41.1006582, 41.1107457, -0.85, 56.23
./20140412_usgs_ny_li_18TXL900150.laz, -72.7489208, -72.7307081, 40.7640159, 40.7775268, -4.83, 704.89
./20140412_usgs_ny_li_18TXL840135.laz, -72.8203967, -72.8022104, 40.7515522, 40.7653891, -4.17, 484.21
./20140412_usgs_ny_li_18TXL960195.laz, -72.6764771, -72.6582367, 40.8027652, 40.8166239, -4.97, 128.06
./20140412_usgs_ny_li_18TYL305345.laz, -72.2623437, -72.2439890, 40.9287175, 40.9426356, -4.70, 654.62
./20140412_usgs_ny_li_18TXL840120.laz, -72.8206356, -72.8026469, 40.7445956, 40.7518836, -4.95, 254.49
./20140410_usgs_ny_li_18TYL425525.laz, -72.1128248, -72.0944931, 41.0871663, 41.1011056, -0.82, 54.20
./20140412_usgs_ny_li_18TXL885195.laz, -72.7653203, -72.7470977, 40.8045349, 40.8183801, -4.52, 706.60
./20140412_usgs_ny_li_18TXL825165.laz, -72.8372802, -72.8190769, 40.7788943, 40.7927308, -4.24, 835.19
./20140412_usgs_ny_li_18TYL095240.laz, -72.5150629, -72.4967919, 40.8399083, 40.8537902, -4.39, 475.33
./20140412_usgs_ny_li_18TYL050255.laz, -72.5679012, -72.5496263, 40.8545523, 40.8684279, -4.86, 540.78
