Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20030402_q48122b3323.laz, -122.3499999, -122.3374999, 48.1250000, 48.1374998, 66.52, 182.63
./20030402_q48122b3302.laz, -122.3624998, -122.3499999, 48.1749998, 48.1874999, 2.45, 103.38
./20030402_q48122c3422.laz, -122.2999998, -122.2874999, 48.2499999, 48.2624999, 63.31, 137.49
./20030402_q48122c3407.laz, -122.2999998, -122.2874999, 48.2874999, 48.2999998, 91.09, 151.16
./20030402_q48122b2320.laz, -122.1999999, -122.1875000, 48.1374999, 48.1500000, 31.96, 78.37
./20030402_q48122b3417.laz, -122.3000000, -122.2874999, 48.1374999, 48.1499998, 71.06, 170.18
./20030402_q48122c2307.laz, -122.2375000, -122.2249999, 48.2874999, 48.2999999, 230.05, 417.28
./20030402_q48122b3206.laz, -122.3124998, -122.3000000, 48.2249999, 48.2374999, 2.26, 109.95
./20030402_q48122b3109.laz, -122.3374999, -122.3249999, 48.2249999, 48.2374998, 1.08, 70.18
./20030402_q48122b3301.laz, -122.3749998, -122.3625000, 48.1749999, 48.1874999, 2.29, 16.52
./20030402_q48122b3416.laz, -122.3125000, -122.3000000, 48.1374998, 48.1500000, 98.73, 188.71
./20030402_q48122b3322.laz, -122.3625000, -122.3499999, 48.1249999, 48.1374999, 2.61, 169.23
./20030402_q48122c2324.laz, -122.2124999, -122.1999999, 48.2500000, 48.2624999, 48.20, 172.07
./20030402_q48122b3225.laz, -122.2624999, -122.2499998, 48.1875000, 48.1999998, 5.21, 122.80
./20030402_q48122c3406.laz, -122.3124998, -122.3000000, 48.2874999, 48.2999998, 74.44, 142.48
./20030402_q48122b2319.laz, -122.2124999, -122.1999999, 48.1374999, 48.1500000, 32.07, 91.64
./20030402_q48122c3421.laz, -122.3125000, -122.3000000, 48.2500000, 48.2624998, 43.69, 125.96
./20030402_q48122b3205.laz, -122.2624999, -122.2500000, 48.2374998, 48.2499999, 69.53, 156.02
./20030402_q48122c2306.laz, -122.2499998, -122.2375000, 48.2874999, 48.2999998, 223.92, 408.57
./20030402_q48122b3108.laz, -122.3499999, -122.3374999, 48.2249999, 48.2374998, 1.04, 69.35
./20030402_q48122b3415.laz, -122.2624999, -122.2500000, 48.1499998, 48.1624999, 83.93, 198.59
./20030402_q48122c2323.laz, -122.2249999, -122.2124999, 48.2499999, 48.2624998, 81.67, 194.06
./20030402_q48122b3321.laz, -122.3702790, -122.3625000, 48.1250000, 48.1374998, 2.25, 103.83
./20030402_q48122b3224.laz, -122.2749999, -122.2624999, 48.1874999, 48.1999998, 5.04, 128.10
./20030402_q48122b2318.laz, -122.2249999, -122.2124999, 48.1374999, 48.1500000, 37.10, 125.26
./20030402_q48122c3420.laz, -122.2624999, -122.2499998, 48.2624998, 48.2749998, 116.71, 214.00
./20030402_q48122c3325.laz, -122.3249999, -122.3124998, 48.2500000, 48.2624998, 40.88, 126.28
./20030402_q48122b3320.laz, -122.3249999, -122.3125000, 48.1374999, 48.1499998, 89.80, 185.09
./20030402_q48122b3107.laz, -122.3624998, -122.3499999, 48.2249999, 48.2374998, 0.96, 42.13
./20030402_q48122b3204.laz, -122.2749999, -122.2624999, 48.2374998, 48.2500000, 90.29, 162.32
./20030402_q48122c2304.laz, -122.2124999, -122.1999999, 48.2999999, 48.3004983, 64.74, 185.42
./20030402_q48122b4225.laz, -122.3874998, -122.3750000, 48.1875000, 48.1999998, 2.08, 9.60
./20030402_q48122b3414.laz, -122.2749999, -122.2624999, 48.1499998, 48.1624999, 99.67, 199.50
./20030402_q48122b4220.laz, -122.3874999, -122.3750000, 48.1999999, 48.2124998, 2.03, 4.70
./20030402_q48122c2322.laz, -122.2374998, -122.2249999, 48.2499999, 48.2624998, 83.47, 192.74
./20030402_q48122b3223.laz, -122.2874999, -122.2749999, 48.1875000, 48.1999998, 18.47, 108.00
./20030402_q48122b3106.laz, -122.3750000, -122.3625000, 48.2249999, 48.2374998, 1.17, 23.28
./20030402_q48122c3324.laz, -122.3374999, -122.3249999, 48.2500000, 48.2624999, 36.05, 119.77
./20030402_q48122c3419.laz, -122.2749999, -122.2624999, 48.2624998, 48.2749998, 104.68, 183.53
./20030402_q48122b2317.laz, -122.2374998, -122.2249999, 48.1374998, 48.1499998, 42.14, 142.09
./20030402_q48122b3319.laz, -122.3374999, -122.3249999, 48.1374998, 48.1499998, 86.82, 167.23
./20030402_q48122b4219.laz, -122.3993412, -122.3874999, 48.1999998, 48.2124998, 1.82, 2.49
./20030402_q48122b3203.laz, -122.2874999, -122.2749999, 48.2374998, 48.2499999, 98.35, 162.49
./20030402_q48122b4215.laz, -122.3874998, -122.3750000, 48.2125000, 48.2249999, 1.22, 8.47
./20030402_q48122b3413.laz, -122.2874999, -122.2749999, 48.1500000, 48.1624999, 100.33, 200.15
./20030402_q48122b4214.laz, -122.3999997, -122.3874999, 48.2125002, 48.2249999, 1.76, 3.40
./20030402_q48122b3105.laz, -122.3249999, -122.3125000, 48.2374999, 48.2500000, 10.57, 85.31
./20030402_q48122b3222.laz, -122.2999998, -122.2874999, 48.1875000, 48.1999998, 30.58, 133.67
./20030402_q48122c3323.laz, -122.3499999, -122.3374999, 48.2499999, 48.2624998, 8.78, 114.47
./20030402_q48122c2321.laz, -122.2499998, -122.2375000, 48.2500000, 48.2624999, 110.54, 221.37
./20030402_q48122b3318.laz, -122.3499999, -122.3374999, 48.1374999, 48.1499998, 67.37, 162.44
./20030402_q48122b4210.laz, -122.3874999, -122.3750000, 48.2249999, 48.2374999, 1.11, 21.27
./20030402_q48122c3418.laz, -122.2874999, -122.2749999, 48.2624999, 48.2749998, 75.72, 159.85
./20030402_q48122b2316.laz, -122.2500000, -122.2375000, 48.1374999, 48.1499998, 81.61, 218.06
./20030402_q48122b3202.laz, -122.2999998, -122.2874999, 48.2374999, 48.2499999, 66.75, 147.77
./20030402_q48122b3104.laz, -122.3374999, -122.3249999, 48.2374999, 48.2500000, 10.94, 123.35
./20030402_q48122b4209.laz, -122.3999999, -122.3874999, 48.2249999, 48.2374999, 1.10, 48.32
./20030402_q48122c3322.laz, -122.3624998, -122.3499999, 48.2500000, 48.2624998, 0.90, 94.57
./20030402_q48122b3221.laz, -122.3125000, -122.3000000, 48.1875000, 48.1999998, 63.27, 162.54
./20030402_q48122b2315.laz, -122.1999999, -122.1875000, 48.1500000, 48.1624999, 34.29, 85.58
./20030402_q48122b3412.laz, -122.3000000, -122.2874999, 48.1499998, 48.1624999, 90.89, 197.59
./20030402_q48122b3317.laz, -122.3624998, -122.3499999, 48.1374998, 48.1499998, 14.48, 145.11
./20030402_q48122c2320.laz, -122.1999999, -122.1874998, 48.2624998, 48.2749998, 63.66, 195.50
./20030402_q48122c3417.laz, -122.3000000, -122.2874999, 48.2624999, 48.2749998, 73.71, 145.35
./20030402_q48122b4205.laz, -122.3874999, -122.3750000, 48.2374999, 48.2499999, 0.85, 32.11
./20030402_q48122b3201.laz, -122.3124998, -122.3000000, 48.2374998, 48.2499999, 31.03, 133.82
./20030402_q48122b3103.laz, -122.3499999, -122.3374999, 48.2374999, 48.2499999, 1.05, 108.28
./20030402_q48122c3321.laz, -122.3750000, -122.3624998, 48.2500000, 48.2624998, 0.92, 55.81
./20030402_q48122b3220.laz, -122.2624999, -122.2499998, 48.1999998, 48.2124998, 4.40, 241.35
./20030402_q48122b3411.laz, -122.3125000, -122.3000000, 48.1500000, 48.1624999, 102.01, 173.57
./20030402_q48122b2314.laz, -122.2124999, -122.1999999, 48.1500000, 48.1624999, 33.05, 89.35
./20030402_q48122b3316.laz, -122.3706546, -122.3625000, 48.1374999, 48.1499998, 2.28, 112.38
./20030402_q48122c2319.laz, -122.2124999, -122.1999999, 48.2624998, 48.2750000, 97.24, 231.28
./20030402_q48122b4204.laz, -122.3999999, -122.3874999, 48.2374999, 48.2500000, 0.48, 40.37
./20030402_q48122c3416.laz, -122.3125000, -122.2999998, 48.2624998, 48.2749998, 64.80, 133.29
./20030402_q48122c3320.laz, -122.3249999, -122.3125000, 48.2624998, 48.2749998, 62.76, 116.09
./20030402_q48122b3315.laz, -122.3249999, -122.3125000, 48.1500000, 48.1624999, 74.50, 172.91
./20030402_q48122b3102.laz, -122.3625000, -122.3499999, 48.2374999, 48.2499999, 0.46, 36.58
./20030402_q48122b3125.laz, -122.3249999, -122.3125000, 48.1875000, 48.1999999, 73.17, 166.44
./20030402_q48122b3219.laz, -122.2749999, -122.2624999, 48.1999998, 48.2124998, 4.34, 78.65
./20030402_q48122b2313.laz, -122.2249999, -122.2124999, 48.1499998, 48.1624999, 31.58, 91.03
./20030402_q48122b4203.laz, -122.4094762, -122.3999999, 48.2374999, 48.2499999, 0.52, 76.31
./20030402_q48122b3410.laz, -122.2624999, -122.2500000, 48.1624999, 48.1749998, 45.61, 143.31
./20030402_q48122c3415.laz, -122.2624999, -122.2499998, 48.2750000, 48.2874999, 142.43, 262.06
./20030402_q48122c2318.laz, -122.2249999, -122.2124999, 48.2624999, 48.2750000, 135.77, 202.86
./20030402_q48122b3101.laz, -122.3750000, -122.3624998, 48.2374999, 48.2500000, 0.43, 49.63
./20030402_q48122c3319.laz, -122.3374999, -122.3249999, 48.2624998, 48.2749998, 50.35, 122.38
./20030402_q48122b3218.laz, -122.2874999, -122.2749999, 48.1999999, 48.2124998, 4.40, 81.73
./20030402_q48122b3314.laz, -122.3374999, -122.3249999, 48.1500000, 48.1624999, 59.56, 170.73
./20030402_q48122b3425.laz, -122.2624999, -122.2500000, 48.1250000, 48.1374998, 153.93, 228.55
./20030402_q48122b3124.laz, -122.3374999, -122.3249999, 48.1875000, 48.1999998, 41.01, 161.03
./20030402_q48122b2312.laz, -122.2374998, -122.2249999, 48.1500000, 48.1624999, 32.17, 112.01
./20030402_q48122b3409.laz, -122.2749999, -122.2624999, 48.1624999, 48.1749998, 54.37, 189.40
./20030402_q48122b2421.laz, -122.1875000, -122.1789735, 48.1250000, 48.1374999, 29.40, 80.86
./20030402_q48122c3318.laz, -122.3499999, -122.3374999, 48.2624999, 48.2749998, 49.01, 116.28
./20030402_q48122b3217.laz, -122.3000000, -122.2874999, 48.1999999, 48.2124998, 4.05, 104.17
./20030402_q48122c3414.laz, -122.2749999, -122.2624999, 48.2749998, 48.2874999, 109.46, 212.30
./20030402_q48122c2317.laz, -122.2374998, -122.2249999, 48.2624999, 48.2750000, 140.17, 219.00
./20030402_q48122b3313.laz, -122.3499999, -122.3374999, 48.1500000, 48.1624999, 58.03, 152.00
./20030402_q48122b3123.laz, -122.3499999, -122.3374999, 48.1874999, 48.1999998, 0.85, 95.38
./20030402_q48122b2311.laz, -122.2499998, -122.2375000, 48.1500000, 48.1624999, 37.04, 179.88
./20030402_q48122b2309.laz, -122.2124999, -122.1999999, 48.1624999, 48.1749998, 20.62, 80.76
./20030402_q48122b2117.laz, -122.2375000, -122.2249999, 48.1999998, 48.2125000, 6.38, 87.95
./20030402_q48122b3216.laz, -122.3124998, -122.3000000, 48.1999998, 48.2124998, 3.46, 144.30
./20030402_q48122c3317.laz, -122.3624998, -122.3499999, 48.2624999, 48.2749998, 13.51, 102.53
./20030402_q48122b3408.laz, -122.2874999, -122.2749999, 48.1624999, 48.1749999, 89.26, 191.55
./20030402_q48122c2316.laz, -122.2499998, -122.2375000, 48.2624999, 48.2750000, 140.64, 246.53
./20030402_q48122b3122.laz, -122.3624998, -122.3499999, 48.1875000, 48.1999998, 0.85, 73.68
./20030402_q48122b3312.laz, -122.3625000, -122.3499999, 48.1500000, 48.1624999, 41.78, 136.26
./20030402_q48122a3408.laz, -122.2874999, -122.2750001, 48.0375000, 48.0499998, -0.37, 36.28
./20030402_q48122b2116.laz, -122.2499998, -122.2375000, 48.1999999, 48.2124998, 5.32, 98.52
./20030402_q48122a3407.laz, -122.2999998, -122.2874999, 48.0374999, 48.0499998, -0.46, 0.64
./20030402_q48122b2310.laz, -122.1999999, -122.1875000, 48.1624999, 48.1749998, 10.60, 79.34
./20030402_q48122b2308.laz, -122.2249999, -122.2124999, 48.1624999, 48.1749999, 18.02, 85.00
./20030402_q48122b3215.laz, -122.2624999, -122.2500000, 48.2124998, 48.2249999, 4.04, 142.61
./20030402_q48122c3316.laz, -122.3749998, -122.3625000, 48.2624999, 48.2749998, 0.87, 67.46
./20030402_q48122a3405.laz, -122.2624999, -122.2500000, 48.0499999, 48.0625000, 17.16, 103.38
./20030402_q48122b3121.laz, -122.3749998, -122.3625000, 48.1875000, 48.1999998, 1.31, 39.06
./20030402_q48122b3407.laz, -122.2999998, -122.2874999, 48.1624999, 48.1749998, 109.38, 195.65
./20030402_q48122b3311.laz, -122.3713664, -122.3624998, 48.1500000, 48.1624999, 2.33, 112.68
./20030402_q48122c2315.laz, -122.1999999, -122.1875000, 48.2750000, 48.2874999, 54.84, 181.15
./20030402_q48122b2115.laz, -122.1999999, -122.1875000, 48.2125000, 48.2249999, 46.17, 125.19
./20030402_q48122b3120.laz, -122.3249999, -122.3125000, 48.1999998, 48.2125000, 2.22, 163.85
./20030402_q48122b2307.laz, -122.2374998, -122.2249999, 48.1624999, 48.1749998, 17.23, 97.66
./20030402_q48122b3310.laz, -122.3249999, -122.3124998, 48.1624999, 48.1749999, 71.40, 178.03
./20030402_q48122a3211.laz, -122.3125000, -122.3000000, 48.0874998, 48.0999999, 59.38, 165.32
./20030402_q48122c3315.laz, -122.3249999, -122.3125000, 48.2749998, 48.2874999, 68.62, 123.59
./20030402_q48122a3404.laz, -122.2749999, -122.2624999, 48.0499998, 48.0624999, -0.20, 113.83
./20030402_q48122a3107.laz, -122.3618022, -122.3499999, 48.0999999, 48.1124998, 2.28, 3.08
./20030402_q48122b3406.laz, -122.3124998, -122.3000000, 48.1624999, 48.1749998, 92.97, 260.46
./20030402_q48122b2114.laz, -122.2124999, -122.1999999, 48.2125000, 48.2249999, 10.63, 104.82
./20030402_q48122c2314.laz, -122.2124999, -122.1999999, 48.2749998, 48.2874999, 70.25, 241.97
./20030402_q48122a3105.laz, -122.3249999, -122.3125000, 48.1124998, 48.1249999, 66.69, 198.54
./20030402_q48122b2306.laz, -122.2500000, -122.2374998, 48.1624999, 48.1749998, 36.15, 123.41
./20030402_q48122a2304.laz, -122.2124999, -122.1999999, 48.0499999, 48.0624999, 0.03, 59.81
./20030402_q48122a3210.laz, -122.2624999, -122.2500000, 48.0999999, 48.1124998, 98.74, 199.20
./20030402_q48122c3314.laz, -122.3374999, -122.3249999, 48.2750000, 48.2874999, 69.69, 123.56
./20030402_q48122a3403.laz, -122.2874999, -122.2749999, 48.0499999, 48.0625000, -4.68, 60.12
./20030402_q48122a2114.laz, -122.2124999, -122.1999999, 48.0874998, 48.0999999, 19.78, 76.73
./20030402_q48122b2113.laz, -122.2249999, -122.2124999, 48.2124998, 48.2249999, 8.19, 111.37
./20030402_q48122b3405.laz, -122.2624999, -122.2499998, 48.1749999, 48.1874999, 48.36, 123.03
./20030402_q48122b2305.laz, -122.1999999, -122.1874998, 48.1749999, 48.1874999, 9.63, 68.73
./20030402_q48122a3402.laz, -122.2999998, -122.2874999, 48.0499999, 48.0624999, -0.46, 60.76
./20030402_q48122a3104.laz, -122.3374999, -122.3249999, 48.1124998, 48.1249999, 102.96, 195.79
./20030402_q48122a2303.laz, -122.2249999, -122.2124999, 48.0499999, 48.0624999, 10.28, 161.62
./20030402_q48122a3225.laz, -122.2624999, -122.2500000, 48.0625000, 48.0749998, 18.16, 125.43
./20030402_q48122a3209.laz, -122.2749999, -122.2624999, 48.0999999, 48.1124998, 65.54, 167.65
./20030402_q48122a2113.laz, -122.2249999, -122.2124999, 48.0875000, 48.0999999, 25.17, 171.04
./20030402_q48122b2112.laz, -122.2375000, -122.2249999, 48.2125000, 48.2249999, 8.59, 113.27
./20030402_q48122b2304.laz, -122.2124999, -122.1999999, 48.1749999, 48.1875000, 8.71, 65.20
./20030402_q48122a3103.laz, -122.3499999, -122.3374999, 48.1124999, 48.1249999, 2.54, 192.40
./20030402_q48122a2302.laz, -122.2375000, -122.2249999, 48.0499998, 48.0624999, 53.20, 223.82
./20030402_q48122a3224.laz, -122.2749999, -122.2624999, 48.0625000, 48.0749998, 15.87, 110.36
./20030402_q48122a3208.laz, -122.2874999, -122.2749999, 48.0999999, 48.1124999, 46.72, 153.23
./20030402_q48122a2112.laz, -122.2375000, -122.2249999, 48.0875000, 48.0999999, 114.53, 171.87
./20030402_q48122b2303.laz, -122.2249999, -122.2124999, 48.1749998, 48.1875000, 7.68, 66.17
./20030402_q48122b2111.laz, -122.2500000, -122.2375000, 48.2125000, 48.2249999, 4.67, 120.47
./20030402_q48122a3102.laz, -122.3624998, -122.3499999, 48.1124999, 48.1249999, 2.28, 169.12
./20030402_q48122a2301.laz, -122.2499998, -122.2375000, 48.0499999, 48.0624999, 34.83, 108.15
./20030402_q48122a3223.laz, -122.2874999, -122.2749999, 48.0625000, 48.0749998, -0.49, 74.99
./20030402_q48122b2302.laz, -122.2375000, -122.2249999, 48.1749999, 48.1875000, 6.74, 107.49
./20030402_q48122b2110.laz, -122.1999999, -122.1875000, 48.2249999, 48.2374998, 31.21, 110.78
./20030402_q48122a2111.laz, -122.2499998, -122.2375000, 48.0874998, 48.0999999, 82.34, 192.72
./20030402_q48122a3101.laz, -122.3699003, -122.3625000, 48.1136726, 48.1249999, 2.27, 36.78
./20030402_q48122a2411.laz, -122.1874998, -122.1755740, 48.0303331, 48.0374999, -0.17, 41.55
./20030402_q48122a3207.laz, -122.2999998, -122.2874999, 48.0999999, 48.1124998, 38.85, 151.00
./20030402_q48122a2406.laz, -122.1874998, -122.1755649, 48.0374999, 48.0499998, -0.20, 39.64
./20030402_q48122a2221.laz, -122.1875000, -122.1768546, 48.0625000, 48.0749998, 1.21, 62.36
./20030402_q48122b2109.laz, -122.2124999, -122.1999999, 48.2249999, 48.2374998, 13.42, 93.33
./20030402_q48122a3222.laz, -122.3000000, -122.2874999, 48.0625000, 48.0749998, -0.42, 121.23
./20030402_q48122b2301.laz, -122.2499998, -122.2374998, 48.1749999, 48.1875000, 24.98, 116.47
./20030402_q48122a2110.laz, -122.1999999, -122.1875000, 48.0999999, 48.1124998, 13.74, 75.87
./20030402_q48122a2401.laz, -122.1874998, -122.1764910, 48.0499999, 48.0624999, 0.84, 48.40
./20030402_q48122a3206.laz, -122.3125000, -122.3000000, 48.0999999, 48.1124998, 64.89, 161.64
./20030402_q48122a2216.laz, -122.1875000, -122.1770636, 48.0749999, 48.0874998, -5.93, 63.38
./20030402_q48122a2315.laz, -122.1999999, -122.1874998, 48.0250000, 48.0374999, -0.23, 37.27
./20030402_q48122b2108.laz, -122.2249999, -122.2124999, 48.2249999, 48.2374998, 11.72, 104.39
./20030402_q48122a3221.laz, -122.3124998, -122.3000000, 48.0625000, 48.0749998, -0.52, 119.33
./20030402_q48122a2211.laz, -122.1874998, -122.1779153, 48.0875000, 48.0999999, 5.40, 66.25
./20030402_q48122b2221.laz, -122.1875000, -122.1811711, 48.1875001, 48.1999998, 10.12, 104.08
./20030402_q48122a2109.laz, -122.2124999, -122.1999999, 48.0999999, 48.1124999, 23.25, 81.78
./20030402_q48122a2314.laz, -122.2124999, -122.1999999, 48.0249998, 48.0374999, -0.17, 34.86
./20030402_q48122a3220.laz, -122.2624999, -122.2500000, 48.0749999, 48.0874998, 50.55, 137.72
./20030402_q48122b2216.laz, -122.1875000, -122.1825945, 48.1999999, 48.2124998, 26.22, 176.22
