Filename, min_x, max_x, min_y, max_y, min_z, max_z
./nj/20221110_USGS_NJ_18SWJ5259.copc.laz, -74.3962490, -74.3845607, 39.3788977, 39.3879212, -0.59, 19.13
./nj/20221110_USGS_NJ_18SWJ2430.copc.laz, -74.7203850, -74.7107684, 39.1188011, 39.1278192, -3.94, 18.50
./nj/20221110_USGS_NJ_18SWJ5874.copc.laz, -74.3252872, -74.3135672, 39.5136130, 39.5226457, -2.63, 21.64
./nj/20221110_USGS_NJ_18SWJ5058.copc.laz, -74.4192334, -74.4078599, 39.3699818, 39.3789858, -2.37, 98.98
./nj/20221111_USGS_NJ_18TWK8768.copc.laz, -73.9754198, -73.9703388, 40.3579875, 40.3670301, -4.25, 42.41
./nj/20221110_USGS_NJ_18SWJ6070.copc.laz, -74.3023201, -74.2906698, 39.4774329, 39.4865123, -4.53, -0.30
./nj/20221110_USGS_NJ_18SWJ1821.copc.laz, -74.7859381, -74.7804417, 39.0378534, 39.0447177, -4.11, 11.26
./nj/20221111_USGS_NJ_18TWK8575.copc.laz, -73.9980356, -73.9861164, 40.4211888, 40.4302974, -2.84, 14.21
./nj/20221110_USGS_NJ_18SWJ6276.copc.laz, -74.2785424, -74.2668632, 39.5313475, 39.5404296, -2.16, 6.81
./nj/20221110_USGS_NJ_18SWJ6176.copc.laz, -74.2902073, -74.2784794, 39.5314420, 39.5404939, -3.14, 1.87
./nj/20221110_USGS_NJ_18SWJ5773.copc.laz, -74.3334230, -74.3252878, 39.5046702, 39.5136820, -2.38, 5.00
./nj/20221110_USGS_NJ_18SWJ2126.copc.laz, -74.7498533, -74.7456188, 39.0828376, 39.0881516, -2.61, 4.88
./nj/20221111_USGS_NJ_18TWK8475.copc.laz, -74.0011591, -73.9979064, 40.4212919, 40.4303237, -3.71, -0.89
./nj/20221110_USGS_NJ_18SWJ2428.copc.laz, -74.7224418, -74.7108422, 39.1007795, 39.1098176, -4.34, 43.53
./nj/20221110_USGS_NJ_18SWJ5667.copc.laz, -74.3491394, -74.3374333, 39.4506773, 39.4597410, -2.72, 2.42
./nj/20221110_USGS_NJ_18SWJ6280.copc.laz, -74.2781972, -74.2724923, 39.5674266, 39.5711002, -2.59, 2.81
./nj/20221110_USGS_NJ_18SWJ2021.copc.laz, -74.7689080, -74.7573282, 39.0378239, 39.0468403, -4.10, 22.17
./nj/20221110_USGS_NJ_18SWJ5769.copc.laz, -74.3373458, -74.3256362, 39.4686300, 39.4777057, -1.87, 11.88
./nj/20221110_USGS_NJ_18SWJ1717.copc.laz, -74.8036560, -74.7920968, 39.0018281, 39.0108592, -5.17, 38.93
./nj/20221110_USGS_NJ_18SWJ1920.copc.laz, -74.7804896, -74.7689084, 39.0288327, 39.0378506, -16.86, 14.58
./nj/20221111_USGS_NJ_18TWK8769.copc.laz, -73.9751986, -73.9706545, 40.3669971, 40.3760444, -4.03, 19.28
./nj/20221111_USGS_NJ_18TWK8764.copc.laz, -73.9759662, -73.9717124, 40.3219737, 40.3310051, -5.68, 52.28
./nj/20221110_USGS_NJ_18SWJ5261.copc.laz, -74.3959399, -74.3844032, 39.3968713, 39.4058998, -2.25, 17.36
./nj/20221110_USGS_NJ_18SWJ5670.copc.laz, -74.3488788, -74.3371768, 39.4777075, 39.4867812, -3.01, 1.90
./nj/20221110_USGS_NJ_18SWJ2325.copc.laz, -74.7341037, -74.7261783, 39.0750730, 39.0828113, -0.78, 20.75
./nj/20221110_USGS_NJ_18SWJ6479.copc.laz, -74.2531219, -74.2505706, 39.5582742, 39.5596690, -1.77, 1.14
./nj/20221110_USGS_NJ_18SWJ1817.copc.laz, -74.7921225, -74.7805502, 39.0018154, 39.0108389, -3.66, 44.96
./nj/20221110_USGS_NJ_18SWJ5971.copc.laz, -74.3083839, -74.3022107, 39.4865128, 39.4955207, -4.41, -0.57
./nj/20221110_USGS_NJ_18SWJ6069.copc.laz, -74.3024724, -74.2907598, 39.4684573, 39.4774665, -3.88, 1.65
./nj/20221110_USGS_NJ_18SWJ5967.copc.laz, -74.3142644, -74.3132860, 39.4515307, 39.4567649, -3.10, -1.15
./nj/20221111_USGS_NJ_18TWK8480.copc.laz, -74.0091559, -73.9972513, 40.4663301, 40.4754379, -4.73, 28.86
./nj/20221111_USGS_NJ_18TWK8676.copc.laz, -73.9861158, -73.9794783, 40.4301435, 40.4392024, -6.14, 15.52
./nj/20221111_USGS_NJ_18TWK8667.copc.laz, -73.9776176, -73.9754239, 40.3490225, 40.3580273, -3.98, 15.42
./nj/20221110_USGS_NJ_18SWJ2527.copc.laz, -74.7108864, -74.7080360, 39.0985947, 39.1007783, -2.13, 7.62
./nj/20221111_USGS_NJ_18TWK8675.copc.laz, -73.9862507, -73.9743981, 40.4210863, 40.4301945, -8.60, 17.04
./nj/20221110_USGS_NJ_18SWJ2329.copc.laz, -74.7281394, -74.7223847, 39.1098180, 39.1158799, -3.60, 2.74
./nj/20221111_USGS_NJ_18TWK8658.copc.laz, -73.9885410, -73.9809002, 40.2680124, 40.2770366, -4.12, 33.94
./nj/20221111_USGS_NJ_18TWK8555.copc.laz, -73.9920425, -73.9889873, 40.2410501, 40.2500605, -4.78, 13.20
./nj/20221111_USGS_NJ_18TWK8579.copc.laz, -73.9975019, -73.9856875, 40.4572192, 40.4663287, -7.75, 22.79
./nj/20221110_USGS_NJ_18SWJ6077.copc.laz, -74.3017518, -74.2900244, 39.5405048, 39.5495398, -2.68, 1.87
./nj/20221110_USGS_NJ_18SWJ6377.copc.laz, -74.2652947, -74.2551104, 39.5402850, 39.5493254, -2.75, 18.12
./nj/20221110_USGS_NJ_18SWJ5768.copc.laz, -74.3374325, -74.3257233, 39.4596200, 39.4686962, -2.60, 11.37
./nj/20221110_USGS_NJ_18SWJ5765.copc.laz, -74.3376883, -74.3287320, 39.4326435, 39.4416655, -3.69, 8.92
./nj/20221111_USGS_NJ_18TWK8664.copc.laz, -73.9814811, -73.9758317, 40.3219985, 40.3310442, -0.52, 23.61
./nj/20221110_USGS_NJ_18SWJ5970.copc.laz, -74.3140091, -74.3022938, 39.4775535, 39.4865234, -4.54, 10.08
./nj/20221111_USGS_NJ_18TWK8379.copc.laz, -74.0106078, -74.0102075, 40.4663926, 40.4664424, -3.40, -2.35
./nj/20221110_USGS_NJ_18SWJ5873.copc.laz, -74.3253728, -74.3136564, 39.5046272, 39.5136794, -3.31, 16.71
./nj/20221110_USGS_NJ_18SWJ6277.copc.laz, -74.2784786, -74.2674953, 39.5403801, 39.5494394, -3.55, 6.89
./nj/20221110_USGS_NJ_18SWJ5671.copc.laz, -74.3486239, -74.3371023, 39.4867178, 39.4954600, -2.22, -0.43
./nj/20221111_USGS_NJ_18TWK8766.copc.laz, -73.9756934, -73.9708694, 40.3399791, 40.3490215, -4.43, 19.58
./nj/20221111_USGS_NJ_18TWK8558.copc.laz, -73.9886086, -73.9885344, 40.2680543, 40.2685512, 7.91, 17.84
./nj/20221110_USGS_NJ_18SWJ6174.copc.laz, -74.2903445, -74.2786661, 39.5134360, 39.5224807, -2.96, 4.67
./nj/20221110_USGS_NJ_18SWJ2223.copc.laz, -74.7457230, -74.7436618, 39.0574540, 39.0648148, -4.60, 5.60
./nj/20221110_USGS_NJ_18SWJ1719.copc.laz, -74.8002306, -74.7920494, 39.0198550, 39.0288635, -4.53, 24.33
./nj/20221111_USGS_NJ_18TWK8674.copc.laz, -73.9863858, -73.9744683, 40.4120883, 40.4211874, -6.73, 16.40
./nj/20221110_USGS_NJ_18SWJ5359.copc.laz, -74.3845707, -74.3830891, 39.3866219, 39.3878603, -0.22, 2.12
./nj/20221110_USGS_NJ_18SWJ2125.copc.laz, -74.7571764, -74.7456379, 39.0738263, 39.0828463, -3.26, 4.65
./nj/20221111_USGS_NJ_18TWK8773.copc.laz, -73.9747383, -73.9719458, 40.4030521, 40.4098161, -6.04, -0.44
./nj/20221110_USGS_NJ_18SWJ5872.copc.laz, -74.3254605, -74.3168191, 39.4956300, 39.5046696, -3.07, 4.55
./nj/20221110_USGS_NJ_18SWJ5975.copc.laz, -74.3135655, -74.3018436, 39.5225539, 39.5316103, -2.67, 2.09
./nj/20221110_USGS_NJ_18SWJ5663.copc.laz, -74.3494353, -74.3427287, 39.4188787, 39.4237113, -3.15, 8.22
./nj/20221110_USGS_NJ_18SWJ5562.copc.laz, -74.3611638, -74.3512421, 39.4062779, 39.4147652, -3.25, 19.22
./nj/20221110_USGS_NJ_18SWJ1716.copc.laz, -74.8000637, -74.7921229, 38.9953209, 39.0018417, -4.53, 23.95
./nj/20221111_USGS_NJ_18TWK8659.copc.laz, -73.9874835, -73.9796235, 40.2769991, 40.2860535, -4.30, 64.88
./nj/20221110_USGS_NJ_18SWJ5977.copc.laz, -74.3021994, -74.3017506, 39.5405727, 39.5408888, -0.98, -0.41
./nj/20221110_USGS_NJ_18SWJ5563.copc.laz, -74.3610898, -74.3493924, 39.4147129, 39.4237760, -3.53, 14.89
./nj/20221110_USGS_NJ_18SWJ1917.copc.laz, -74.7805462, -74.7756273, 39.0081254, 39.0108178, -3.68, -0.89
./nj/20221110_USGS_NJ_18SWJ5157.copc.laz, -74.4079839, -74.4070658, 39.3638345, 39.3648263, -0.08, 2.98
./nj/20221110_USGS_NJ_18SWJ6179.copc.laz, -74.2866961, -74.2781995, 39.5584510, 39.5674640, -2.40, 1.72
./nj/20221110_USGS_NJ_18SWJ2327.copc.laz, -74.7340417, -74.7224442, 39.0917958, 39.1008332, -4.81, 42.73
./nj/20221110_USGS_NJ_18SWJ1819.copc.laz, -74.7920667, -74.7804908, 39.0198323, 39.0288577, -3.84, 5.28
./nj/20221110_USGS_NJ_18SWJ5362.copc.laz, -74.3843996, -74.3727072, 39.4058193, 39.4148719, -3.07, 16.83
./nj/20221110_USGS_NJ_18SWJ5672.copc.laz, -74.3390661, -74.3370442, 39.4984463, 39.5006462, -2.42, -0.46
./nj/20221111_USGS_NJ_18TWK8670.copc.laz, -73.9817741, -73.9750128, 40.3760460, 40.3851125, -3.30, 18.02
./nj/20221111_USGS_NJ_18TWK8478.copc.laz, -74.0078207, -73.9975032, 40.4483149, 40.4573995, -3.26, 23.86
./nj/20221110_USGS_NJ_18SWJ6578.copc.laz, -74.2434378, -74.2427421, 39.5521532, 39.5533971, -0.10, 7.51
./nj/20221111_USGS_NJ_18TWK8763.copc.laz, -73.9761007, -73.9729899, 40.3129824, 40.3219979, -5.28, 17.57
./nj/20221110_USGS_NJ_18SWJ2529.copc.laz, -74.7108411, -74.7039990, 39.1097827, 39.1188007, -3.34, 16.33
./nj/20221110_USGS_NJ_18SWJ2530.copc.laz, -74.7108044, -74.7052738, 39.1187884, 39.1278119, -2.77, 17.67
./nj/20221110_USGS_NJ_18SWJ5766.copc.laz, -74.3375911, -74.3258983, 39.4416168, 39.4506764, -3.36, 7.04
./nj/20221110_USGS_NJ_18SWJ6378.copc.laz, -74.2667194, -74.2550337, 39.5492932, 39.5583696, -2.74, 15.56
./nj/20221110_USGS_NJ_18SWJ6071.copc.laz, -74.3022931, -74.2910182, 39.4864498, 39.4955184, -4.84, -1.28
./nj/20221110_USGS_NJ_18SWJ5159.copc.laz, -74.4078591, -74.3961727, 39.3789121, 39.3879634, -1.13, 26.05
./nj/20221111_USGS_NJ_18TWK8479.copc.laz, -74.0088101, -73.9973687, 40.4573220, 40.4664238, -3.55, 33.68
./nj/20221110_USGS_NJ_18SWJ6477.copc.laz, -74.2552033, -74.2475656, 39.5405063, 39.5492924, -0.17, 17.58
./nj/20221110_USGS_NJ_18SWJ4956.copc.laz, -74.4267742, -74.4196195, 39.3550546, 39.3610283, -1.26, 139.43
./nj/20221110_USGS_NJ_18SWJ5258.copc.laz, -74.3962686, -74.3934419, 39.3766089, 39.3789109, -2.24, 2.07
./nj/20221111_USGS_NJ_18TWK8673.copc.laz, -73.9865210, -73.9746399, 40.4030687, 40.4121794, -4.95, 19.75
./nj/20221110_USGS_NJ_18SWJ5973.copc.laz, -74.3137336, -74.3020907, 39.5045335, 39.5136110, -3.73, 12.93
./nj/20221110_USGS_NJ_18SWJ5360.copc.laz, -74.3845600, -74.3728692, 39.3878536, 39.3968710, -0.39, 24.88
./nj/20221110_USGS_NJ_18SWJ6278.copc.laz, -74.2783847, -74.2666579, 39.5493722, 39.5584491, -2.48, 6.97
./nj/20221110_USGS_NJ_18SWJ2531.copc.laz, -74.7107674, -74.7080053, 39.1278058, 39.1283160, 1.77, 17.58
./nj/20221111_USGS_NJ_18TWK8666.copc.laz, -73.9789796, -73.9755593, 40.3400140, 40.3490361, -4.04, 16.48
./nj/20221111_USGS_NJ_18TWK8557.copc.laz, -73.9902539, -73.9885417, 40.2590477, 40.2680544, 1.11, 24.69
./nj/20221110_USGS_NJ_18SWJ5664.copc.laz, -74.3493907, -74.3376899, 39.4236750, 39.4327220, -3.74, 5.48
./nj/20221111_USGS_NJ_18TWK8663.copc.laz, -73.9825137, -73.9759666, 40.3129911, 40.3220466, -1.07, 39.31
./nj/20221111_USGS_NJ_18TWK8578.copc.laz, -73.9976337, -73.9857103, 40.4482110, 40.4573200, -4.39, 24.05
./nj/20221110_USGS_NJ_18SWJ6078.copc.laz, -74.2947408, -74.2899724, 39.5495121, 39.5545884, -2.73, 1.67
./nj/20221110_USGS_NJ_18SWJ2328.copc.laz, -74.7340070, -74.7224081, 39.1008080, 39.1098313, -4.22, 25.97
./nj/20221110_USGS_NJ_18SWJ5262.copc.laz, -74.3879572, -74.3843653, 39.4058825, 39.4101473, -0.53, 9.00
./nj/20221110_USGS_NJ_18SWJ2224.copc.laz, -74.7457017, -74.7353723, 39.0648114, 39.0738261, -4.64, 23.07
./nj/20221110_USGS_NJ_18SWJ2121.copc.laz, -74.7573320, -74.7551012, 39.0439234, 39.0468145, -4.31, -1.84
./nj/20221110_USGS_NJ_18SWJ6173.copc.laz, -74.2904469, -74.2831899, 39.5077576, 39.5134695, -2.99, 8.27
./nj/20221111_USGS_NJ_18TWK8477.copc.laz, -74.0076573, -73.9976380, 40.4445230, 40.4483964, -3.41, 0.45
./nj/20221110_USGS_NJ_18SWJ5567.copc.laz, -74.3492517, -74.3491390, 39.4507429, 39.4508734, -0.62, -0.37
./nj/20221110_USGS_NJ_18SWJ2226.copc.laz, -74.7456366, -74.7340421, 39.0828119, 39.0918418, -4.96, 26.09
./nj/20221110_USGS_NJ_18SWJ5764.copc.laz, -74.3377326, -74.3349705, 39.4279237, 39.4326562, -3.97, 4.33
./nj/20221110_USGS_NJ_18SWJ2024.copc.laz, -74.7643401, -74.7572308, 39.0648401, 39.0737873, -3.94, 5.06
./nj/20221110_USGS_NJ_18SWJ6478.copc.laz, -74.2551092, -74.2434275, 39.5492450, 39.5582894, -3.32, 18.78
./nj/20221110_USGS_NJ_18SWJ4957.copc.laz, -74.4245880, -74.4195473, 39.3610096, 39.3696717, 0.56, 79.89
./nj/20221110_USGS_NJ_18SWJ5160.copc.laz, -74.4042783, -74.3960963, 39.3879218, 39.3967173, -3.71, 18.99
./nj/20221110_USGS_NJ_18SWJ6180.copc.laz, -74.2790132, -74.2781898, 39.5674598, 39.5684076, -0.66, -0.09
./nj/20221110_USGS_NJ_18SWJ6279.copc.laz, -74.2782920, -74.2697470, 39.5583979, 39.5674585, -2.28, 1.91
./nj/20221110_USGS_NJ_18SWJ5871.copc.laz, -74.3255485, -74.3167371, 39.4866000, 39.4956592, -1.94, 10.09
./nj/20221111_USGS_NJ_18TWK8474.copc.laz, -73.9993227, -73.9980381, 40.4189012, 40.4213015, -3.77, -1.96
./nj/20221111_USGS_NJ_18TWK8481.copc.laz, -74.0090297, -73.9971823, 40.4753525, 40.4818538, -6.60, 9.25
./nj/20221110_USGS_NJ_18SWJ2227.copc.laz, -74.7426539, -74.7340083, 39.0918229, 39.1008369, -4.60, 16.33
./nj/20221110_USGS_NJ_18SWJ2123.copc.laz, -74.7572916, -74.7457023, 39.0558074, 39.0648388, -4.56, 25.00
./nj/20221110_USGS_NJ_18SWJ5361.copc.laz, -74.3844812, -74.3727881, 39.3968093, 39.4058796, -3.19, 49.16
./nj/20221110_USGS_NJ_18SWJ6375.copc.laz, -74.2669741, -74.2605607, 39.5278018, 39.5313467, -3.14, 6.28
./nj/20221111_USGS_NJ_18TWK8669.copc.laz, -73.9757107, -73.9751498, 40.3727330, 40.3760489, -3.34, 16.52
./nj/20221110_USGS_NJ_18SWJ2427.copc.laz, -74.7224784, -74.7108790, 39.0917839, 39.1008062, -3.54, 24.73
./nj/20221111_USGS_NJ_18TWK8556.copc.laz, -73.9914450, -73.9886765, 40.2500457, 40.2590596, -2.30, 19.03
./nj/20221110_USGS_NJ_18SWJ6068.copc.laz, -74.3025339, -74.2961750, 39.4621360, 39.4684924, -3.75, 0.77
./nj/20221111_USGS_NJ_18TWK8671.copc.laz, -73.9857942, -73.9748759, 40.3850535, 40.3941566, -3.62, 96.13
./nj/20221110_USGS_NJ_18SWJ5056.copc.laz, -74.4196491, -74.4123656, 39.3561614, 39.3610084, -2.27, 146.84
./nj/20221110_USGS_NJ_18SWJ2228.copc.laz, -74.7353670, -74.7340018, 39.1008343, 39.1025386, -0.96, 24.57
./nj/20221110_USGS_NJ_18SWJ6274.copc.laz, -74.2787051, -74.2750505, 39.5185957, 39.5224098, -1.52, 3.55
./nj/20221111_USGS_NJ_18TWK8665.copc.laz, -73.9801749, -73.9756939, 40.3310080, 40.3400420, -4.15, 26.17
./nj/20221110_USGS_NJ_18SWJ6175.copc.laz, -74.2902977, -74.2786213, 39.5224118, 39.5314913, -2.74, 0.43
./nj/20221110_USGS_NJ_18SWJ6171.copc.laz, -74.2906605, -74.2833356, 39.4863998, 39.4886494, -5.07, -2.35
./nj/20221110_USGS_NJ_18SWJ5260.copc.laz, -74.3961719, -74.3844818, 39.3878615, 39.3969303, -2.27, 51.98
./nj/20221111_USGS_NJ_18TWK8660.copc.laz, -73.9864037, -73.9769215, 40.2860026, 40.2950500, -4.61, 38.94
./nj/20221110_USGS_NJ_18SWJ5363.copc.laz, -74.3806321, -74.3726277, 39.4148302, 39.4237642, -2.23, 20.85
./nj/20221110_USGS_NJ_18SWJ2023.copc.laz, -74.7688490, -74.7572623, 39.0558288, 39.0648541, -4.31, 29.09
./nj/20221110_USGS_NJ_18SWJ2122.copc.laz, -74.7573221, -74.7469534, 39.0468132, 39.0558282, -4.73, 23.11
./nj/20221110_USGS_NJ_18SWJ6073.copc.laz, -74.3021129, -74.2903937, 39.5044779, 39.5135247, -3.11, 6.93
./nj/20221110_USGS_NJ_18SWJ5976.copc.laz, -74.3099313, -74.3017534, 39.5315630, 39.5405741, -1.97, 1.83
./nj/20221110_USGS_NJ_18SWJ6275.copc.laz, -74.2786649, -74.2669380, 39.5223883, 39.5313947, -2.74, 5.88
./nj/20221110_USGS_NJ_18SWJ5666.copc.laz, -74.3492222, -74.3375192, 39.4416758, 39.4507418, -3.54, 2.57
./nj/20221111_USGS_NJ_18TWK8771.copc.laz, -73.9750115, -73.9705714, 40.3850162, 40.3940604, -7.29, 17.22
./nj/20221110_USGS_NJ_18SWJ1816.copc.laz, -74.7921405, -74.7838873, 38.9952632, 39.0018278, -3.42, 30.08
./nj/20221111_USGS_NJ_18TWK8657.copc.laz, -73.9886750, -73.9835671, 40.2590236, 40.2680540, -4.14, 23.70
./nj/20221111_USGS_NJ_18TWK8476.copc.laz, -74.0014310, -73.9978083, 40.4302995, 40.4372230, -3.89, -2.45
./nj/20221110_USGS_NJ_18SWJ1618.copc.laz, -74.8076753, -74.8036333, 39.0108594, 39.0156875, -0.58, 3.69
./nj/20221110_USGS_NJ_18SWJ5463.copc.laz, -74.3727069, -74.3610102, 39.4147671, 39.4238390, -3.12, 22.83
./nj/20221111_USGS_NJ_18TWK8381.copc.laz, -74.0201238, -74.0089501, 40.4754390, 40.4810039, -4.49, 16.03
./nj/20221110_USGS_NJ_18SWJ5767.copc.laz, -74.3375173, -74.3258107, 39.4506111, 39.4596863, -2.71, 9.31
./nj/20221110_USGS_NJ_18SWJ5570.copc.laz, -74.3521701, -74.3488064, 39.4786529, 39.4865658, -1.18, 1.66
./nj/20221111_USGS_NJ_18TWK8677.copc.laz, -73.9859798, -73.9807512, 40.4391608, 40.4482107, -6.01, 16.76
./nj/20221110_USGS_NJ_18SWJ5869.copc.laz, -74.3257213, -74.3140096, 39.4685633, 39.4776394, -3.08, 12.78
