Filename, min_x, max_x, min_y, max_y, min_z, max_z
./20100901_arra_CA_centralcoast_z3_000099.laz, -122.1936552, -122.1520568, 37.0382373, 37.0607914, 67.70, 1410.19
./20100915_arra_CA_centralcoast_z3_000115.laz, -121.8642991, -121.8228049, 37.0205738, 37.0430153, -12.39, 1275.88
./20100902_arra_CA_centralcoast_z3_000116.laz, -122.1956417, -122.1539937, 37.1261091, 37.1486652, 207.50, 1497.96
./20110119_arra_CA_centralcoast_z3_000001.laz, -122.1095337, -122.0680058, 36.9516202, 36.9740509, -1.22, 1259.39
./20100912_arra_CA_centralcoast_z3_000011.laz, -121.7405977, -121.7100219, 36.9999911, 37.0221474, 123.16, 574.02
./20100902_arra_CA_centralcoast_z3_000175.laz, -122.1118915, -122.0703030, 37.0613686, 37.0838963, 74.91, 1510.89
./20100902_arra_CA_centralcoast_z3_000023.laz, -122.2373157, -122.1956445, 37.1474735, 37.1700443, 241.75, 1498.05
./20100912_arra_CA_centralcoast_z3_000159.laz, -121.8231895, -121.7817060, 37.0210479, 37.0434744, -1282.05, 1682.01
./20100826_arra_CA_centralcoast_z3_000156.laz, -121.6567135, -121.6153492, 36.8909755, 36.9133435, -0.83, 1262.84
./20100901_arra_CA_centralcoast_z3_000088.laz, -122.2357885, -122.1941530, 37.0815702, 37.1041394, 46.93, 1492.39
./20100916_arra_CA_centralcoast_z3_000091.laz, -121.9058201, -121.8643046, 37.0420555, 37.0645114, 60.75, 1270.06
./20100915_arra_CA_centralcoast_z3_000114.laz, -122.0305272, -121.9889360, 37.1064136, 37.1289111, 151.42, 1294.06
./20100902_arra_CA_centralcoast_z3_000111.laz, -121.9460941, -121.9045884, 36.9976158, 37.0200850, 17.35, 1386.75
./20100826_arra_CA_centralcoast_z3_000143.laz, -121.6156733, -121.5743205, 36.8913752, 36.9137298, -14.75, 1263.38
./20100902_arra_CA_centralcoast_z3_000164.laz, -122.3211187, -122.2795381, 37.2121246, 37.2343926, 106.26, 1457.63
./20100902_arra_CA_centralcoast_z3_000014.laz, -121.9871908, -121.9456740, 36.9970997, 37.0195835, -1365.48, 1477.59
./20100912_arra_CA_centralcoast_z3_000142.laz, -122.0318185, -122.0248096, 37.1723188, 37.1917516, 510.58, 1689.95
./20100901_arra_CA_centralcoast_z3_000086.laz, -122.1109463, -122.0693828, 37.0174330, 37.0399575, -1124.12, 1508.23
./20100912_arra_CA_centralcoast_z3_000141.laz, -121.8654868, -121.8239684, 37.0864818, 37.1079426, 440.41, 1763.10
./20100902_arra_CA_centralcoast_z3_000109.laz, -122.0707616, -122.0291857, 37.0619292, 37.0844415, -1290.80, 1469.07
./20100826_arra_CA_centralcoast_z3_000136.laz, -121.5746331, -121.5332919, 36.8917615, 36.9141005, 31.46, 327.87
./20100915_arra_CA_centralcoast_z3_000113.laz, -122.1559310, -122.1142591, 37.1926043, 37.2151464, -1070.30, 1612.55
./20100916_arra_CA_centralcoast_z3_000070.laz, -122.2553279, -122.2342664, 37.0373358, 37.0595988, -2.14, 1009.37
./20100902_arra_CA_centralcoast_z3_000160.laz, -122.1544751, -122.1128394, 37.1266993, 37.1492408, 131.93, 1466.21
./20100826_arra_CA_centralcoast_z3_000133.laz, -121.6563755, -121.6150229, 36.8690056, 36.8913742, 28.67, 1251.81
./20100912_arra_CA_centralcoast_z3_000126.laz, -122.0726050, -122.0309779, 37.1498055, 37.1723165, 139.75, 1633.74
./20100916_arra_CA_centralcoast_z3_000061.laz, -121.9889338, -121.9473675, 37.0849749, 37.1074591, 125.87, 1295.75
./20100902_arra_CA_centralcoast_z3_000008.laz, -122.0712204, -122.0296326, 37.0838994, 37.1064105, 93.76, 1394.08
./20100901_arra_CA_centralcoast_z3_000085.laz, -122.0684618, -122.0269472, 36.9520862, 36.9745964, -38.23, 1316.43
./20100902_arra_CA_centralcoast_z3_000096.laz, -122.0703008, -122.0287369, 37.0399635, 37.0624735, -1349.71, 1505.23
./20100826_arra_CA_centralcoast_z3_000112.laz, -121.6153470, -121.5740062, 36.8694053, 36.8917592, 56.35, 1266.37
./20100915_arra_CA_centralcoast_z3_000097.laz, -121.9473642, -121.9058232, 37.0635229, 37.0859925, -1077.73, 1292.86
./20100902_arra_CA_centralcoast_z3_000154.laz, -121.9456704, -121.9041773, 36.9756477, 36.9981163, -40.02, 1231.96
./20100912_arra_CA_centralcoast_z3_000120.laz, -122.1524685, -122.1210433, 37.2585805, 37.2711915, 383.08, 1756.01
./20100916_arra_CA_centralcoast_z3_000059.laz, -122.1971525, -122.1559351, 37.2139826, 37.2158713, 182.62, 453.05
./20100902_arra_CA_centralcoast_z3_000004.laz, -122.0698405, -122.0282891, 37.0179923, 37.0405038, -1140.77, 1507.17
./20100915_arra_CA_centralcoast_z3_000187.laz, -121.8228022, -121.7813317, 36.9990792, 37.0215041, -1249.17, 1250.99
./20100901_arra_CA_centralcoast_z3_000084.laz, -122.1520515, -122.1104783, 37.0168582, 37.0393988, 112.94, 1483.83
./20100912_arra_CA_centralcoast_z3_000119.laz, -121.9066438, -121.8651022, 37.0859946, 37.1081798, -1221.04, 1741.09
./20100826_arra_CA_centralcoast_z3_000103.laz, -121.6570515, -121.6156764, 36.9129501, 36.9352201, 14.61, 503.26
./20100902_arra_CA_centralcoast_z3_000087.laz, -121.9880618, -121.9465201, 37.0410380, 37.0635212, 50.29, 1284.59
./20100826_arra_CA_centralcoast_z3_000095.laz, -121.6159445, -121.5746369, 36.9133447, 36.9321362, 49.32, 339.17
./20100826_arra_CA_centralcoast_z3_000016.laz, -121.6572460, -121.6252911, 36.9349207, 36.9477084, 134.13, 493.42
./20100824_arra_CA_centralcoast_z3_000174.laz, -121.7391548, -121.6977548, 36.9121012, 36.9344985, 6.46, 1271.78
./20100915_arra_CA_centralcoast_z3_000089.laz, -121.8639010, -121.8224171, 36.9986047, 37.0210456, 27.04, 1232.46
./20100915_arra_CA_centralcoast_z3_000183.laz, -121.9469398, -121.9054115, 37.0415544, 37.0640238, 52.85, 1245.42
./20100902_arra_CA_centralcoast_z3_000003.laz, -122.0291810, -121.9876281, 37.0405066, 37.0630047, 109.52, 1453.77
./20100901_arra_CA_centralcoast_z3_000083.laz, -122.0689206, -122.0273929, 36.9740541, 36.9965666, -5.92, 1421.64
./20100912_arra_CA_centralcoast_z3_000117.laz, -122.1147309, -122.0730682, 37.1931809, 37.2157083, 317.08, 1674.28
./20100902_arra_CA_centralcoast_z3_000149.laz, -122.2790127, -122.2373181, 37.1688223, 37.1914074, 95.96, 1491.62
./20100824_arra_CA_centralcoast_z3_000169.laz, -121.6981024, -121.6567151, 36.9125303, 36.9349136, 9.61, 1247.54
./20100902_arra_CA_centralcoast_z3_000082.laz, -122.1535052, -122.1118934, 37.0827630, 37.1053038, -46.81, 1498.83
./20100915_arra_CA_centralcoast_z3_000063.laz, -122.2383349, -122.1966377, 37.1914102, 37.2139796, 304.19, 1336.90
./20100901_arra_CA_centralcoast_z3_000076.laz, -122.2764041, -122.2347722, 37.0589864, 37.0815664, -2.19, 1317.27
./20100824_arra_CA_centralcoast_z3_000150.laz, -121.6974024, -121.6560387, 36.8685919, 36.8909728, -271.65, 1255.72
./20100901_arra_CA_centralcoast_z3_000186.laz, -122.2769276, -122.2352818, 37.0809506, 37.1035346, -1163.55, 1405.02
./20100915_arra_CA_centralcoast_z3_000173.laz, -121.9049984, -121.8635030, 36.9981187, 37.0205730, 42.96, 1248.34
./20100902_arra_CA_centralcoast_z3_000147.laz, -121.9041750, -121.8627054, 36.9541825, 36.9766340, -1496.45, 1219.96
./20100912_arra_CA_centralcoast_z3_000101.laz, -121.9896545, -121.9510490, 37.1289129, 37.1436256, 306.75, 1634.12
./20100902_arra_CA_centralcoast_z3_000080.laz, -122.1123640, -122.0707628, 37.0833378, 37.1058619, 63.81, 1494.09
./20100901_arra_CA_centralcoast_z3_000064.laz, -122.2779700, -122.2363001, 37.1248892, 37.1474719, -1140.60, 1513.81
./20100912_arra_CA_centralcoast_z3_000098.laz, -121.8235775, -121.7820809, 37.0430172, 37.0653130, -1194.58, 1694.96
./20100824_arra_CA_centralcoast_z3_000146.laz, -121.7384299, -121.6970547, 36.8681625, 36.8905594, 5.37, 1277.43
./20100901_arra_CA_centralcoast_z3_000182.laz, -122.1525369, -122.1109493, 37.0388274, 37.0613673, 336.30, 1493.20
./20100915_arra_CA_centralcoast_z3_000047.laz, -122.1554455, -122.1137854, 37.1706354, 37.1931776, 165.81, 1284.57
./20100902_arra_CA_centralcoast_z3_000139.laz, -121.9465168, -121.9049996, 37.0195860, 37.0420548, 28.66, 1259.68
./20100915_arra_CA_centralcoast_z3_000165.laz, -122.1133084, -122.0716832, 37.1272745, 37.1498020, 140.84, 1317.89
./20100824_arra_CA_centralcoast_z3_000129.laz, -121.6977527, -121.6563764, 36.8905601, 36.9129440, 9.70, 1253.66
./20100902_arra_CA_centralcoast_z3_000075.laz, -122.0282852, -121.9867584, 36.9965691, 37.0190665, -1365.07, 1484.07
./20100901_arra_CA_centralcoast_z3_000054.laz, -122.3602940, -122.3186032, 37.1239326, 37.1462172, -262.87, 1388.58
./20100912_arra_CA_centralcoast_z3_000094.laz, -122.0314236, -121.9930658, 37.1503513, 37.1724040, 351.64, 1656.89
./20100901_arra_CA_centralcoast_z3_000178.laz, -122.1114181, -122.0698460, 37.0394005, 37.0619273, -1327.66, 1506.51
./20100915_arra_CA_centralcoast_z3_000040.laz, -122.1966367, -122.1549623, 37.1700474, 37.1926027, 237.64, 1347.29
./20100902_arra_CA_centralcoast_z3_000135.laz, -122.2799223, -122.2383387, 37.2127586, 37.2294665, 296.26, 1400.78
./20100901_arra_CA_centralcoast_z3_000050.laz, -122.3608115, -122.3191351, 37.1455740, 37.1681862, -1104.14, 1430.86
./20100824_arra_CA_centralcoast_z3_000125.laz, -121.7387921, -121.6974046, 36.8901322, 36.9125292, 5.77, 1270.93
./20100912_arra_CA_centralcoast_z3_000092.laz, -121.8650981, -121.8235794, 37.0645132, 37.0869546, 458.68, 1713.87
./20100915_arra_CA_centralcoast_z3_000161.laz, -122.1971332, -122.1554486, 37.1920142, 37.2145711, 191.61, 1285.93
./20100902_arra_CA_centralcoast_z3_000134.laz, -122.2378255, -122.1961417, 37.1694423, 37.1920114, 237.49, 1415.43
./20100902_arra_CA_centralcoast_z3_000071.laz, -122.0296288, -121.9880647, 37.0624750, 37.0849732, 120.64, 1292.06
./20100824_arra_CA_centralcoast_z3_000090.laz, -121.9037577, -121.8623068, 36.9325014, 36.9546630, -1497.52, 1262.73
./20100901_arra_CA_centralcoast_z3_000172.laz, -122.1530198, -122.1114219, 37.0607945, 37.0833358, -58.19, 1508.16
./20100901_arra_CA_centralcoast_z3_000049.laz, -122.0273921, -121.9858874, 36.9526315, 36.9751270, -334.95, 1376.26
./20100824_arra_CA_centralcoast_z3_000077.laz, -121.7395167, -121.6981053, 36.9340716, 36.9564684, 12.91, 1272.88
./20100912_arra_CA_centralcoast_z3_000081.laz, -121.7817046, -121.7402439, 36.9995379, 37.0219486, -1283.77, 1546.40
./20100915_arra_CA_centralcoast_z3_000039.laz, -121.7813278, -121.7398815, 36.9775684, 36.9999792, -1265.96, 1250.93
./20100915_arra_CA_centralcoast_z3_000158.laz, -122.1549601, -122.1133129, 37.1486679, 37.1712100, 147.29, 1333.63
./20100902_arra_CA_centralcoast_z3_000068.laz, -121.9867553, -121.9452518, 36.9751309, 36.9976132, -16.13, 1477.03
./20100901_arra_CA_centralcoast_z3_000046.laz, -122.3196667, -122.2779719, 37.1462226, 37.1688215, -1012.64, 1523.50
./20100902_arra_CA_centralcoast_z3_000130.laz, -121.9452460, -121.9039741, 36.9646624, 36.9761467, -1498.18, 1226.28
./20100902_arra_CA_centralcoast_z3_000128.laz, -122.1961367, -122.1544780, 37.1480781, 37.1706340, 230.28, 1424.92
./20100824_arra_CA_centralcoast_z3_000073.laz, -121.6984519, -121.6570588, 36.9345073, 36.9567757, 21.71, 520.49
./20100901_arra_CA_centralcoast_z3_000171.laz, -122.0693802, -122.0278412, 36.9960240, 37.0185349, -1150.68, 1485.42
./20100824_arra_CA_centralcoast_z3_000051.laz, -121.6989095, -121.6987336, 36.9786656, 36.9850664, 348.19, 453.93
./20100824_arra_CA_centralcoast_z3_000048.laz, -121.7402340, -121.6988157, 36.9780126, 37.0001745, 49.50, 452.85
./20100824_arra_CA_centralcoast_z3_000025.laz, -121.6987977, -121.6671346, 36.9564713, 36.9783060, 154.66, 541.04
./20100824_arra_CA_centralcoast_z3_000022.laz, -121.7398786, -121.6984547, 36.9560412, 36.9784382, 24.22, 1292.20
./20100915_arra_CA_centralcoast_z3_000032.laz, -122.0716820, -122.0300805, 37.1058662, 37.1283796, -219.35, 1307.03
./20100915_arra_CA_centralcoast_z3_000152.laz, -122.1137832, -122.0721466, 37.1492434, 37.1717716, 181.78, 1326.05
./20100902_arra_CA_centralcoast_z3_000067.laz, -122.2784916, -122.2368077, 37.1468545, 37.1694383, -1085.41, 1511.76
./20100912_arra_CA_centralcoast_z3_000065.laz, -121.7820773, -121.7406142, 37.0215128, 37.0437918, 151.57, 663.57
./20100901_arra_CA_centralcoast_z3_000045.laz, -121.9863189, -121.9448314, 36.9531650, 36.9756433, -24.15, 1372.30
./20100912_arra_CA_centralcoast_z3_000062.laz, -121.9481816, -121.9066462, 37.1074610, 37.1281675, -1014.94, 1683.33
./20100824_arra_CA_centralcoast_z3_000010.laz, -121.8841015, -121.8620895, 36.9106345, 36.9326959, -0.51, 1257.07
./20100823_arra_CA_centralcoast_z3_000188.laz, -121.7790814, -121.7377083, 36.8457499, 36.8681609, -0.30, 1261.64
./20100823_arra_CA_centralcoast_z3_000052.laz, -121.8576265, -121.8200990, 36.8669971, 36.8892295, -0.42, 1253.27
./20100901_arra_CA_centralcoast_z3_000167.laz, -122.3391743, -122.3180692, 37.1019645, 37.1242502, -2.52, 96.47
./20100823_arra_CA_centralcoast_z3_000043.laz, -121.8204827, -121.7790838, 36.8672619, 36.8896870, 0.31, 1267.52
./20100901_arra_CA_centralcoast_z3_000034.laz, -122.3191332, -122.2774517, 37.1242539, 37.1468530, -1141.65, 1504.75
./20100915_arra_CA_centralcoast_z3_000027.laz, -122.0300779, -121.9884999, 37.0844444, 37.1069414, -146.32, 1290.32
./20100901_arra_CA_centralcoast_z3_000155.laz, -122.3449218, -122.3196699, 37.1678078, 37.1901552, 23.74, 361.71
./20100912_arra_CA_centralcoast_z3_000055.laz, -122.0735749, -122.0677470, 37.2157096, 37.2181568, 788.24, 1270.87
./20100915_arra_CA_centralcoast_z3_000151.laz, -121.8635006, -121.8220303, 36.9766360, 36.9990765, 67.93, 1250.13
./20100912_arra_CA_centralcoast_z3_000053.laz, -122.1142560, -122.0726062, 37.1712117, 37.1937401, -1035.97, 1374.04
./20100902_arra_CA_centralcoast_z3_000060.laz, -122.1539899, -122.1123659, 37.1047306, 37.1272723, 118.51, 1488.72
./20100823_arra_CA_centralcoast_z3_000170.laz, -121.8627030, -121.8212587, 36.9326966, 36.9551373, -1357.53, 1466.47
./20100823_arra_CA_centralcoast_z3_000024.laz, -121.8617058, -121.8204854, 36.8888401, 36.9111988, -0.54, 1243.21
./20100901_arra_CA_centralcoast_z3_000148.laz, -122.3814664, -122.3602985, 37.1454023, 37.1663391, -2.79, 27.91
./20100901_arra_CA_centralcoast_z3_000140.laz, -122.2774482, -122.2357899, 37.1029203, 37.1255042, -1209.21, 1490.37
./20100901_arra_CA_centralcoast_z3_000026.laz, -122.0278381, -121.9863220, 36.9746006, 36.9970967, -9.82, 1481.79
./20100823_arra_CA_centralcoast_z3_000018.laz, -121.7805789, -121.7391572, 36.9336284, 36.9560394, 15.54, 1271.17
./20100915_arra_CA_centralcoast_z3_000021.laz, -121.9884984, -121.9469448, 37.0630066, 37.0854906, 80.38, 1276.18
./20100902_arra_CA_centralcoast_z3_000058.laz, -122.3207358, -122.2790163, 37.1901566, 37.2127550, -1274.86, 1470.81
./20100823_arra_CA_centralcoast_z3_000157.laz, -121.8220291, -121.7805827, 36.9551389, 36.9775644, 37.97, 1245.03
./20100823_arra_CA_centralcoast_z3_000015.laz, -121.8212557, -121.7798337, 36.9112000, 36.9336265, 0.97, 1268.62
./20100901_arra_CA_centralcoast_z3_000137.laz, -122.2362957, -122.1946490, 37.1035376, 37.1261081, -28.00, 1508.50
./20100901_arra_CA_centralcoast_z3_000020.laz, -122.2347712, -122.1931625, 37.0376334, 37.0602026, -1.48, 1324.13
./20100912_arra_CA_centralcoast_z3_000185.laz, -121.8239653, -121.7942930, 37.0649857, 37.0870478, 593.09, 1692.75
./20100823_arra_CA_centralcoast_z3_000153.laz, -121.7798311, -121.7384321, 36.8896883, 36.9120999, -7.46, 1264.27
./20100823_arra_CA_centralcoast_z3_000007.laz, -121.8471362, -121.8197143, 36.8452369, 36.8672595, -0.11, 1249.98
./20100912_arra_CA_centralcoast_z3_000181.laz, -121.8646996, -121.8231928, 37.0425447, 37.0649840, -1098.37, 1612.83
./20100902_arra_CA_centralcoast_z3_000057.laz, -122.1128361, -122.0712274, 37.1053061, 37.1278336, 111.26, 1309.65
./20100821_arra_CA_centralcoast_z3_000184.laz, -121.5746717, -121.5335934, 36.9137357, 36.9360708, 33.90, 261.28
./20100821_arra_CA_centralcoast_z3_000162.laz, -121.5743177, -121.5329890, 36.8697912, 36.8921298, 35.66, 1316.95
./20100901_arra_CA_centralcoast_z3_000118.laz, -122.3185989, -122.2769292, 37.1022874, 37.1248839, -1019.72, 1389.98
./20100823_arra_CA_centralcoast_z3_000131.laz, -121.7794565, -121.7380695, 36.8677196, 36.8901307, 1.11, 1261.66
./20100902_arra_CA_centralcoast_z3_000056.laz, -122.0287336, -121.9871931, 37.0185369, 37.0410355, -1412.44, 1490.48
./20100912_arra_CA_centralcoast_z3_000179.laz, -122.0309760, -121.9893726, 37.1283821, 37.1508387, 207.83, 1644.87
./20100823_arra_CA_centralcoast_z3_000107.laz, -121.8197065, -121.7783376, 36.8233228, 36.8457476, -0.06, 1271.06
./20100823_arra_CA_centralcoast_z3_000106.laz, -121.7802057, -121.7387933, 36.9116580, 36.9340694, -0.27, 1269.69
./20100902_arra_CA_centralcoast_z3_000037.laz, -122.1951442, -122.1535074, 37.1041412, 37.1266982, 379.89, 1514.69
./20100823_arra_CA_centralcoast_z3_000102.laz, -121.8216417, -121.7802069, 36.9331693, 36.9555949, 5.95, 1269.15
./20100823_arra_CA_centralcoast_z3_000078.laz, -121.8200976, -121.7787103, 36.8452926, 36.8677172, 0.15, 1271.55
./20100823_arra_CA_centralcoast_z3_000074.laz, -121.8623051, -121.8208707, 36.9107646, 36.9331684, -0.40, 1243.27
./20100823_arra_CA_centralcoast_z3_000069.laz, -121.8208695, -121.7794579, 36.8892309, 36.9116554, 0.99, 1285.58
./20100823_arra_CA_centralcoast_z3_000066.laz, -121.7809544, -121.7395190, 36.9555969, 36.9780085, -119.11, 1261.99
